Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40 Minutes 45+ Cat.,17,43121,Heidi,Melendez,White Mountain Road Club,0:00:00,360643,400,425.50466666667,
Men Masters 40 Minutes 45+ Cat.,18,67222,Charlayne,Barger,Landis/Trek,0:00:00,195195,400,425.50466666667,
Men Masters 40+ Cat.,1,12231,James,Kramer,Ride-Faster.com,0:00:00,54748,375.44,283.12083333333,
Men Masters 40+ Cat.,2,42201,Brian,Lemke,Landis/Trek,0:00:00,59550,374.9,298.46236111111,
Men Masters 40+ Cat.,3,60641,Steven,Flurry,CZ Velo,0:00:00,66051,314.45,313.80388888889,
Men Masters 40+ Cat.,4,42126,Brian,Axelrod,GPE Racing p/b Athlete Octane,0:00:00,305379,290.81,329.14541666667,
Men Masters 40+ Cat.,5,57850,Tod,Smith,Camelback Bike Club,0:00:00,249644,309.9,344.48694444444,
Men Masters 40+ Cat.,6,56067,Brett,Vandesande,San Tan Racing,0:00:00,48436,383.98,359.82847222222,
Men Masters 40+ Cat.,7,42633,David,Genovese,GPE Racing p/b Athlete Octane,0:00:00,176999,379.33,375.17,
Men Masters 40+ Cat.,8,43047,Chris,Poole,Ride-Faster.com,0:00:00,120794,355.27,390.51152777778,
Men Masters 40+ Cat.,9,27839,David,Julien,Procon Cycling,0:00:00,220722,340.95,405.85305555556,
Men Masters 40+ Cat.,10,13027,Stephen,Duffy,Core Cycling Team,0:00:00,275769,407.92,421.19458333333,
Men Masters 40+ Cat.,11,57870,Matthew,Joy,Landis/Trek,0:00:00,50371,450.70014102564,436.53611111111,
Men Masters 40+ Cat.,12,90058,Yakov,Bronsteyn,Core Cycling Team,0:00:00,422346,503.26,451.87763888889,
Women 30 Minutes - Cat. 3/4,1,63066,Alexis,Gannis,GPE Racing p/b Athlete Octane,0:00:00,376681,476.02,483.42053750606,
Women 30 Minutes - Cat. 3/4,2,72951,Raemy,Winton,Flagstaff Cycling,0:00:00,394437,635.94179168688,501.72301500958,
Women 30 Minutes - Cat. 3/4,3,57583,Margaret,Douglass,Team Endurance 360,0:00:00,60449,499.44,520.02549251309,
Women 30 Minutes - Cat. 3/4,4,72200,Stefanie,Sichler,Bicycle Haus Racing,0:00:00,393246,489.94,538.3279700166,
Women 30 Minutes - Cat. 3/4,5,90048,Noell,Hules,,0:00:00,422553,678.96414557144,556.63044752011,
Women 30 Minutes - Cat. 3/4,6,90276,Carlee,Schmidt,White Mountain Road Club,0:00:00,419060,546.89,574.93292502362,
Women 30 Minutes - Cat. 3/4,7,101588,Lanett,Draper,Team Endurance 360,0:00:00,431479,566.37089504022,593.23540252713,
Women 30 Minutes - Cat. 3/4,8,73220,Nathalie,Potvin,Jobing.com Women's Racing,0:00:00,395723,610.4,611.53788003065,
Women 45 Minutes  Pro/Cat 1/2/3,1,81301,Sally,Aston,Camelback Bike Club,0:00:00,386415,480.69,441.158125,
Women 45 Minutes  Pro/Cat 1/2/3,2,63066,Alexis,Gannis,GPE Racing p/b Athlete Octane,0:00:00,376681,476.02,448.32125,
Women 45 Minutes  Pro/Cat 1/2/3,3,72200,Stefanie,Sichler,Bicycle Haus Racing,0:00:00,393246,489.94,455.484375,
Women 45 Minutes  Pro/Cat 1/2/3,4,9002,Maureen,Mcauliffe,,0:00:00,312668,492.66,462.6475,
Women 45 Minutes  Pro/Cat 1/2/3,5,45167,Louisa,Larson,Team Winded Development,0:00:00,287779,501.11,469.810625,
Women 45 Minutes  Pro/Cat 1/2/3,6,57583,Margaret,Douglass,Team Endurance 360,0:00:00,60449,499.44,476.97375,
Women 45 Minutes  Pro/Cat 1/2/3,7,90276,Carlee,Schmidt,White Mountain Road Club,0:00:00,419060,546.89,484.136875,
Women 45 Minutes  Pro/Cat 1/2/3,DNF,43121,Heidi,Melendez,White Mountain Road Club,0:00:00,360643,400,562.93125,
Women 45 Minutes  Pro/Cat 1/2/3,8,67222,Charlayne,Barger,Landis/Trek,0:00:00,195195,400,491.3,
Women Juniors 20 Minutes 9-14 Cat. 1/2/3/4,1,106200,Emma,Clark,,0:00:00,460538,,,
Women Masters 30 Minutes 40+ Cat. 1/2/3/4,1,81301,Sally,Aston,Camelback Bike Club,0:00:00,386415,480.69,454.519875,
Women Masters 30 Minutes 40+ Cat. 1/2/3/4,2,45167,Louisa,Larson,Team Winded Development,0:00:00,287779,501.11,464.66775,
Women Masters 30 Minutes 40+ Cat. 1/2/3/4,3,57583,Margaret,Douglass,Team Endurance 360,0:00:00,60449,499.44,474.815625,
Women Masters 30 Minutes 40+ Cat. 1/2/3/4,4,67222,Charlayne,Barger,Landis/Trek,0:00:00,195195,550,484.9635,
Women Masters 30 Minutes 40+ Cat. 1/2/3/4,5,24517,Jo,Johnson,Riptide Cycling,0:00:00,207376,667.63,495.111375,
Women Masters 30 Minutes 40+ Cat. 1/2/3/4,DNF,73220,Nathalie,Potvin,Jobing.com Women's Racing,0:00:00,395723,610.4,633.799,
Women Masters 30 Minutes 40+ Cat. 1/2/3/4,6,34062,Alli,Greening,TriSports Cycling/Eclipse Racing,0:00:00,222948,632.51007442026,505.25925,
