Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,5,999,Emma,Bast,Levine Law Group p/b Huseby.com,1:00:49,261361,351.17,328.49238383838,
Women Pro/Cat 1/2,6,90467,Kimberly,Lucie,DNA Pro Cycling Team,1:00:49,394701,400.66,333.51977146465,
Women Pro/Cat 1/2,7,16224,Liza,Rachetto,Hagens Berman|Supermint,1:00:50,145511,415.18,338.54715909091,
Women Pro/Cat 1/2,8,125484,Emily,Flynn,LA Sweat,1:00:50,,391.72,343.57454671717,
Women Pro/Cat 1/2,9,80319,Jolene,Holland,Colavita/Bialetti Pro Cycling Team,1:00:50,388447,403.02,348.60193434343,
Women Pro/Cat 1/2,10,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling,1:00:50,432770,377.33,353.6293219697,
Women Pro/Cat 1/2,11,130642,Danielle,Morshead,LA Sweat,1:00:51,499797,442.27,358.65670959596,
Women Pro/Cat 1/2,12,101930,Rachel,Canning,Levine Law Group p/b Huseby.com,1:00:51,,388.27,363.68409722222,
Women Pro/Cat 1/2,13,117583,Tina,Pic,Colavita/Bialetti Pro Cycling,1:00:51,41951,360.38,368.71148484848,
Women Pro/Cat 1/2,14,20332,Christina,Smith,COLAVITA/BIALETTI PRO CYCLING TEAM,1:00:51,217750,370.49,373.73887247475,
Women Pro/Cat 1/2,15,127182,Maddy,Ward,Amy D Foundation,1:00:51,496675,378.22,378.76626010101,
Women Pro/Cat 1/2,16,16215,Starla,Teddergreen,Hagens Berman|Supermint,1:00:51,202033,352.74,383.79364772727,
Women Pro/Cat 1/2,17,45469,Jennifer,Wagner,Specialized Wolfpack p/b Jakroo,1:00:51,288729,421.73,388.82103535354,
Women Pro/Cat 1/2,18,75310,Melanie,Beale,DNA Pro Cycling Team,1:00:52,395130,422.82,393.8484229798,
Women Pro/Cat 1/2,19,21321,Shayna,Powless,Sho-Air TWENTY20,1:00:52,230397,351.98,398.87581060606,
Women Pro/Cat 1/2,20,180266,Pip,Sutton,Specialized Wolfpack p/b Jakroo,1:00:52,,403.35,403.90319823232,
Women Pro/Cat 1/2,21,124641,Hannah,Shell,DNA Pro Cycling Team,1:00:52,485074,401.01,413.95797348485,
Women Pro/Cat 1/2,22,119558,Yussely,Mendevil soto,Colavita/Bialetti Pro Cycling,1:00:53,,392.37,413.95797348485,
Women Pro/Cat 1/2,23,51163,Katie,Clouse,DNA Pro Cycling Team,1:00:53,332072,338.76,413.95797348485,
Women Pro/Cat 1/2,24,10733,Alexandra,Burton,Point S Racing,1:00:53,361902,435.48,413.95797348485,
Women Pro/Cat 1/2,25,24303,Laurel,Rathbun,Colavita/Bialetti Pro Cycling,1:00:54,201838,387.51,413.95797348485,
Women Pro/Cat 1/2,26,88577,Leigh,Ganzar,Hagens Berman | Supermint,1:00:56,413502,397.43,413.95797348485,
Women Pro/Cat 1/2,27,102430,Anna,Megale,Team UpCycle p/b St. Alphonsus Medical Cente,1:00:56,438607,437.27130166667,413.95797348485,
Women Pro/Cat 1/2,28,32673,Allie,Dragoo,Sho-Air TWENTY20,1:00:57,291607,422.73,413.95797348485,
Women Pro/Cat 1/2,29,112654,Jennifer,Luebke,Sho-Air TWENTY20,1:00:57,280870,436.91,413.95797348485,
Women Pro/Cat 1/2,30,146276,Sam,Quijano,Amy D Foundation,1:00:58,524656,422.87,413.95797348485,
Women Pro/Cat 1/2,31,83633,Chloe,Dygert,Sho-Air TWENTY20,1:01:12,406176,322.47,437.65851515152,
Women Pro/Cat 1/2,32,91199,Michelle,Henry,Point S Auto p/b Nokian Tyres,1:01:15,418537,431.67,441.96770454545,
Women Pro/Cat 1/2,33,68943,Stephanie,Smith,Amy D Foundation,1:01:21,388343,400.11,446.27689393939,
Women Pro/Cat 1/2,34,76629,Lexie,Millard,LA Sweat,1:01:37,360232,466.54,450.58608333333,
Women Pro/Cat 1/2,35,38255,Lindsay,Bayer,Hagens Berman | Supermint,1:02:32,267768,421.14,454.89527272727,
Women Pro/Cat 1/2,36,44357,Ashley,Weaver,LA Sweat,1:02:52,334082,496.62,476.44121969697,
Women Pro/Cat 1/2,37,90519,Allison,Crow,Amy D Foundation,1:02:52,416910,448.78,476.44121969697,
Women Pro/Cat 1/2,38,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,1:02:52,395081,390.45,476.44121969697,
Women Pro/Cat 1/2,39,107848,Hayley,Bates,Levine Law Group p/b Huseby.com,1:02:52,449014,466.32,476.44121969697,
Women Pro/Cat 1/2,40,105214,Lauren,Dodge,Automatic Racing,1:02:52,443227,468.71,476.44121969697,
Women Pro/Cat 1/2,41,149394,Finn,Taylor,Specialized Wolfpack p/b Jakroo,1:02:52,506931,458.4,476.44121969697,
Women Pro/Cat 1/2,42,60129,Kelli,Samuelson,,1:02:52,377662,536.74,476.44121969697,
Women Pro/Cat 1/2,43,112080,Nicole,Pressprich,Point S Nokian,1:02:52,493833,462.7,476.44121969697,
Women Pro/Cat 1/2,44,132819,Dakota,Topp,Levine Law Group p/b Huseby.com,1:02:52,501596,543.36,476.44121969697,
Women Pro/Cat 1/2,DNF,102258,Sophie,Andrews,Point S Auto Nokian Tyres,,424669,444.86511770962,502.29635606061,
Women Pro/Cat 1/2,DNF,141000,Lily,Williams,Hagens Berman | Supermint,,512762,320.86,502.29635606061,
Women Pro/Cat 1/2,DNF,131549,Jessica,Mundy,Specialized Wolfpack p/b Jakroo,,534612,367.11,502.29635606061,
