Race Name,Race Date,Category Name,Place,Total Racers,Points
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,9,57,313.65384615385,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,DNF,74,580.1724137931,
Spartanburg Criterium,2021-08-20,Women Pro-123,10,67,366.06896551724,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,11,65,358.75,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,27,66,387.8125,
Downtown Walterboro Criterium,2021-08-25,Women PRO/1/2/3,4,20,360,
LaGrange Criterium,2021-08-27,Women PRO/1/2/3,4,24,355,
Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,2,27,344.61538461538,
Spin the District College Park,2021-08-29,Women PRO/1/2/3,9,27,375.05907156357,
Sun City Crit,2021-09-11,Women PRO/1/2/3,1,43,340,
Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,6,41,443.75,
Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,12,38,362.63974880661,
