First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Tollman,Nevada Cycling Road Race,2018-04-7,Women Collegiate CAT A,4,7,509.83266666667,
Kenneth,Hoffmann,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT D,2,9,473.80237645833,
David,Michael sweet,Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT B,7,8,495.51,
Paul,Talma,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT A,2,13,333.14999782986,
Matthew,Brady,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT A,8,13,419.00598480903,
John,Janetzko,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT C,1,10,408.58746118742,
Colin,Clemmons,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT C,2,10,424.84930819255,
Daniela,Deschamps,Nevada Cycling Criterium,2018-04-7,Women Collegiate CAT A,1,4,,
Heidi,Poppe,Nevada Cycling Criterium,2018-04-7,Women Collegiate CAT A,2,4,,
Kenneth,Hoffmann,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT D,4,11,514.075763125,
Hannah,Thompson,Nevada Cycling Criterium,2018-04-7,Women Collegiate CAT C,1,2,,
David,Michael sweet,Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT B,2,8,414.67645266396,
David,Michael sweet,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,3,10,442.16110348898,
Kevin,Penner,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,9,10,535.83889651102,
Daniela,Deschamps,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women A,1,6,454.266,
Paul,Talma,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,7,21,360.94826666667,
Anthony,Beron,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,21,21,453.24933333333,
Heidi,Poppe,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,1,7,630,
Hannah,Thompson,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,2,7,653.33333333333,
Brian,Axelrod,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,2,23,423.10157667161,
Tristan,Ballard,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,13,23,566.29165732489,
Aodhan,Dermot butler,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,15,23,592.32621744367,
Jonathan,Ho,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,16,23,605.34349750306,
John,Janetzko,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,19,23,657.41261774062,
Robert,Sare,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,21,23,657.41261774062,
Benedikt,Bünz,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,22,23,657.41261774062,
Colin,Clemmons,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,23,23,657.41261774062,
Brian,Axelrod,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,5,21,439.23991678816,
John,Janetzko,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,6,21,447.89281265187,
Jonathan,Ho,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,21,21,586.33914647117,
Paul,Talma,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,2,17,305.4286875,
Heidi,Poppe,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women C,1,6,,
David,Michael sweet,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,1,12,389.37933333333,
Kevin,Penner,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,9,12,485.63355555556,
Daniela,Deschamps,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women A,1,5,,
Paul,Talma,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT A,5,12,380.59854155324,
David,Michael sweet,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,1,12,417.00433333333,
Aodhan,Dermot butler,UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,9,12,549.7974,
Paul,Talma,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,12,13,496.97654200694,
David,Michael sweet,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,2,20,397.17488767037,
Brian,Axelrod,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,3,20,409.25556220374,
John,Janetzko,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,4,20,421.33623673711,
Colin,Clemmons,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,11,20,505.90095847066,
Andrew,Hilger,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,13,20,517.98163300403,
Jonathan,Ho,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,14,20,530.06230753739,
Aodhan,Dermot butler,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,15,20,542.14298207076,
Kevin,Penner,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,16,20,554.22365660412,
Rachel,Anders,UC Berkeley Road Race Weekend - RR,2018-03-17,Women Collegiate CAT B,1,4,,
Juliet,Daniel,UC Berkeley Road Race Weekend - RR,2018-03-17,Women Collegiate CAT B,2,4,,
Caitlin,Maikawa,UC Berkeley Road Race Weekend - RR,2018-03-17,Women Collegiate CAT B,2,4,,
Ben,Lim,UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT D,16,22,537.64591666667,
Hannah,Thompson,UC Berkeley Road Race Weekend - RR,2018-03-17,Women Collegiate CAT C,1,4,,
Heidi,Poppe,UC Berkeley Road Race Weekend - RR,2018-03-17,Women Collegiate CAT C,4,4,,
Aodhan,Dermot butler,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,42,50,613.4499122807,
James,Evans,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,28,33,467.66854761905,
Aodhan,Dermot butler,UCLA Road Race,2018-03-3,Men Senior Open Collegiate C,13,17,553.57142857143,
Aodhan,Dermot butler,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,28,41,533.11384210526,
James,Evans,San Bruno Mountain Hill Climb,2018-01-1,Men Elite Pro/Cat 1/2,12,14,408.65866666667,
James,Evans,Oakland Grand Prix,2017-09-17,Men Cat 1/2,29,60,391.32544444444,
Edwin,Park,Giro Di San Francisco,2017-09-4,Men Cat 4/5,1,76,385.22283333333,
James,Evans,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,53,60,467.866675,
Edwin,Park,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 4,21,22,565.32154545455,
Edwin,Park,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,11,31,404.04696153846,
Paul,Talma,University Road Race,2017-08-20,Men Cat 4/5,7,33,411.99902056414,
Alex,Bertrand,University Road Race,2017-08-20,Men Cat 4/5,11,33,437.89958024178,
David,Miller,University Road Race,2017-08-20,Men Cat 4/5,23,33,515.60125927467,
Anthony,Beron,University Road Race,2017-08-20,Men Cat 3,9,15,461.5635,
Edwin,Park,Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,32,33,598.31133397936,
Paul,Talma,Dunnigan Hills Road Race,2017-08-12,Men Cat 4,2,28,420.04181818182,
Edwin,Park,Dunnigan Hills Road Race,2017-08-12,Men Cat 4,26,28,603.42981818182,
Anthony,Beron,Patterson Pass Road Race,2017-08-5,Men Cat 3,24,24,535.38579122736,
Edwin,Park,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,7,29,426.70466975345,
James,Evans,Berkeley Hills Road Race,2017-06-11,Men Cat 3,17,18,512.25185714286,
Edwin,Park,Berkeley Hills Road Race,2017-06-11,Men Cat 5,7,39,424.7069261485,
David,Miller,Berkeley Hills Road Race,2017-06-11,Men Cat 4,28,36,594.71766666667,
James,Evans,Dash for Cash,2017-06-10,Men Cat 2/3,7,26,367.20933333333,
James,Evans,Dash for Cash,2017-06-10,Men Cat 3,3,18,353.60357142857,
David,Miller,Pescadero Coastal Classic,2017-06-3,Men Cat 4,32,42,559.14021052632,
James,Evans,Pescadero Coastal Classic,2017-06-3,Men Cat 3,11,37,394.69077777778,
Edwin,Park,Pescadero Coastal Classic,2017-06-3,Men Cat 5,15,27,527.04889242424,
Andrew,Hilger,Pescadero Coastal Classic,2017-06-3,Men Cat 5,25,27,620.94520050505,
James,Evans,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 3,7,25,377.40219927742,
James,Evans,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 3,7,30,372.00558333333,
James,Evans,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 3,12,28,395.01423960023,
James,Evans,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,4,40,352.87777777778,
James,Evans,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,19,38,407.06517083721,
Rachel,Geiter,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,6,57,389.14144807956,
Jennifer,Wilson,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,13,57,434.78207539096,
Joy,Franco,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,20,57,480.42270270235,
Patricia,Gonzales,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,35,57,586.56976164941,
James,Evans,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,24,99,321.59214772727,
Russell,Clarida,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,73,99,440.82046969697,
Russell,Clarida,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,40,122,369.98169503546,
James,Evans,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,56,122,412.44830496454,
Daniela,Deschamps,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,9,61,399.26024,
Jennifer,Wilson,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,26,61,499.25486,
Patricia,Gonzales,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,27,61,499.25486,
Rachel,Geiter,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,32,61,538.64668,
Joy,Franco,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,42,61,596.21934,
Daniela,Deschamps,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,5,22,398.62566976592,
David,Miller,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,43,43,539.31866666667,
Katie,Quinn,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Collegiate A,2,5,,
Tristan,Ballard,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,5,22,452.44862031206,
Juliet,Daniel,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Collegiate C,1,9,531.699,
Edwin,Park,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate D,2,12,489.7952,
Paul,Talma,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,4,14,431.63275,
David,Miller,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,7,14,486.775,
Matthew,Brady,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate A,13,13,,
Paul,Talma,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,3,20,444.44807140552,
Kevin,Penner,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,9,20,490.9332238021,
Andrew,Hilger,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,12,20,514.17580000039,
Mark,Ray,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,16,20,552.91342699754,
Patricia,Gonzales,Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT A,3,10,479.58784872031,
Katie,Quinn,Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT A,6,10,521.60182660847,
Jennifer,Wilson,Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT A,7,10,535.60648590453,
James,Evans,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,11,23,418.18764772727,
Matthew,Brady,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,12,23,426.44614583333,
Russell,Clarida,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,14,23,442.96314204545,
Daniela,Deschamps,Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT B,1,6,543.56968413134,
Caitlin,Maikawa,Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT B,4,6,627.755,
Colin,Clemmons,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT D,4,11,483.76854169238,
Anthony,Beron,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT B,1,11,406.2319526374,
Joseph,Katz,Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT B,6,11,505.84,
James,Evans,Stanford Crit,2017-04-8,Men Collegiate CAT A,11,23,404.87888068182,
Matthew,Brady,Stanford Crit,2017-04-8,Men Collegiate CAT A,12,23,415.38046875,
Russell,Clarida,Stanford Crit,2017-04-8,Men Collegiate CAT A,14,23,436.38364488636,
Paul,Talma,Stanford Crit,2017-04-8,Men Collegiate CAT C,3,20,438.00006830856,
Kevin,Penner,Stanford Crit,2017-04-8,Men Collegiate CAT C,9,20,489.19429872544,
Andrew,Hilger,Stanford Crit,2017-04-8,Men Collegiate CAT C,12,20,514.79141393388,
Mark,Ray,Stanford Crit,2017-04-8,Men Collegiate CAT C,16,20,557.45327261462,
Patricia,Gonzales,Stanford Crit,2017-04-8,Women Collegiate CAT A,3,10,463.1546,
Katie,Quinn,Stanford Crit,2017-04-8,Women Collegiate CAT A,6,10,510.96,
Jennifer,Wilson,Stanford Crit,2017-04-8,Women Collegiate CAT A,7,10,526.89513333333,
Daniela,Deschamps,Stanford Crit,2017-04-8,Women Collegiate CAT B,1,6,543.56968413134,
Caitlin,Maikawa,Stanford Crit,2017-04-8,Women Collegiate CAT B,4,6,600,
Colin,Clemmons,Stanford Crit,2017-04-8,Men Collegiate CAT D,4,12,479.71067711548,
Anthony,Beron,Stanford Crit,2017-04-8,Men Collegiate CAT B,1,11,402.77641075424,
Joseph,Katz,Stanford Crit,2017-04-8,Men Collegiate CAT B,6,11,472.09,
Anthony,Beron,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT C,11,22,524.00599541857,
Patricia,Gonzales,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT A,2,6,423.3347426876,
Mark,Ray,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT D,2,20,440.90268197863,
Abdulgader,Alalli,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT D,4,20,472.70804593588,
Andrew,Hilger,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT D,7,20,520.41609187176,
Jonathan,Ho,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT D,8,20,536.31877385039,
Joseph,Katz,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT B,4,13,441.68258333333,
Matthew,Brady,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT B,7,13,479.55,
David,Miller,UC Santa Cruz Slugapalooza - Crit,2017-03-25,Men Collegiate CAT B,13,13,555.28483333333,
Nick,Bax,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT A,8,15,406.82897619048,
Anthony,Beron,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,1,20,425.20321777622,
Jacob,Crabill,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,6,20,477.13115835379,
Tristan,Ballard,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT C,12,20,529.05909893136,
Katie,Quinn,UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT A,4,9,476.35032115385,
Joy,Franco,UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT A,5,9,493.56,
Jennifer,Wilson,UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT A,8,9,545.18903653846,
Rachel,Geiter,UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT A,9,9,562.39871538462,
Andrew,Hilger,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,3,24,437.5,
Abdulgader,Alalli,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,7,24,462.5,
Jonathan,Ho,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,15,24,506.25,
Mark,Ray,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT D,16,24,512.5,
Joseph,Katz,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT B,9,11,557.5069,
David,Miller,UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT B,10,11,576.50586666667,
James,Evans,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate A,17,23,423.2917,
James,Evans,Chico Stage Race - GC,2017-02-26,Men Cat 3,15,49,397.33018990656,
James,Evans,Chico Stage Race Time Trial,2017-02-26,Men Cat 3,23,51,406.1218339495,
James,Evans,Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,12,51,383.10754861111,
James,Evans,Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,3,61,370.81997407407,
James,Evans,Cherry Pie Criterium,2017-02-20,Men Cat 3,3,14,370.04715463263,
James,Evans,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,2,61,357.60763333333,
Joseph,Katz,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,32,94,466.98533823529,
James,Evans,UCLA Road Race,2017-02-11,Men Senior Open Collegiate A,9,23,376.07631939516,
Joseph,Katz,UCLA Road Race,2017-02-11,Men Senior Open Collegiate B,8,9,506.42975,
James,Evans,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,14,35,394.87275,
Eric,Gibbons,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,38,50,384.39660416667,
Andrew,Weitz,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,26,40,446.70270588235,
Grace,Chuchla,Pescadero Coastal Classic Road Race,2016-06-4,Women Cat Pro/1/2,7,15,412.91488095238,
Elizabeth,Otto,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,15,59,453.56323956443,
Grace,Chuchla,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,21,59,512.89586206897,
Allison,Crow,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,25,59,512.89586206897,
Taylor,Burdge,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,41,59,512.89586206897,
Nick,Bax,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,26,101,364.89752224354,
Andrew,Weitz,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,60,101,364.89752224354,
Grace,Chuchla,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,11,62,382.29752520757,
Elizabeth,Otto,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,12,62,386.47414894719,
Allison,Crow,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,38,62,497.15467804716,
Taylor,Burdge,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,42,62,511.77286113584,
Nick,Bax,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,11,147,277.52251190476,
Elliot,Hawkes,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,38,147,324.44459821429,
Zachary,Ulissi,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,68,147,391.3335297619,
Andrew,Weitz,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,78,147,403.31363690476,
Eric,Gibbons,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,133,147,483.18101785714,
Grace,Chuchla,Berkeley Hills Road Race,2016-05-7,Women Cat P/1/2,5,13,433.09163333333,
Nick,Bax,Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,23,49,348.39481578947,
Andrew,Weitz,Berkeley Hills Road Race,2016-05-7,Men Cat 3,7,49,357.1322,
Bernardo,Tapia,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 5,20,20,616.17385679083,
Patricia,Gonzales,Island View Classic Criterium,2016-04-24,Women Collegiate CAT B,1,6,479.27661798481,
Diniana,Piekutowski,Island View Classic Criterium,2016-04-24,Women Collegiate CAT B,2,6,506.47884223678,
Tristan,Ballard,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,12,30,556.57586858974,
Shane,Hills,Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,23,30,607.92171794872,
Ellen,Everidge,Island View Classic Criterium,2016-04-24,Women Collegiate CAT C,5,11,579.44773333333,
Jacob,Crabill,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,17,29,626.09086482361,
Dash,Bodington,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,19,29,626.09086482361,
David,Miller,Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,21,29,626.09086482361,
Elizabeth,Otto,Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,1,14,410.482,
Allison,Crow,Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,5,14,452.72942857143,
Grace,Chuchla,Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,6,14,463.29128571429,
Taylor,Burdge,Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,10,14,505.53871428571,
Elliot,Hawkes,Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,21,33,393.82484375,
Eric,Gibbons,Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,24,33,393.82484375,
Andrew,Weitz,Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,26,33,393.82484375,
Mike,Betley,Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,28,33,393.82484375,
James,Evans,Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,1,18,396.6015,
Elliot,Hawkes,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,8,22,364.10741458333,
Eric,Gibbons,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,11,22,402.45152083333,
Elizabeth,Otto,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,1,13,372.31983333333,
Grace,Chuchla,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,3,13,415.66988888889,
Taylor,Burdge,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,6,13,480.69497222222,
Allison,Crow,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,8,13,524.04502777778,
Joseph,Katz,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,4,29,471.15519754464,
Dash,Bodington,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,6,29,486.74432924107,
David,Miller,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,13,29,541.30629017857,
Jacob,Crabill,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,15,29,556.895421875,
Noah,Young,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,17,29,572.48455357143,
Patricia,Gonzales,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT B,1,8,479.52502444444,
Diniana,Piekutowski,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT B,2,8,496.98584101852,
Tristan,Ballard,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,6,33,486.73921851454,
Broder,Schmidt,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,8,33,511.23883925369,
Shane,Hills,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,17,33,621.48713257986,
Colin,Clemmons,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,30,33,621.48713257986,
Ellen,Everidge,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT C,1,12,500.92483333333,
Fiona,Majeau,Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT C,7,12,592.985,
James,Evans,Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,4,18,409.51207371468,
Eric,Gibbons,Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,3,24,313.16990208333,
Elliot,Hawkes,Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,5,24,334.1976375,
Nick,Bax,Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,12,24,407.79471145833,
Grace,Chuchla,Wheelmen Road Race,2016-04-17,Women Collegiate CAT A,1,10,420.512,
Taylor,Burdge,Wheelmen Road Race,2016-04-17,Women Collegiate CAT A,3,10,463.7152,
Allison,Crow,Wheelmen Road Race,2016-04-17,Women Collegiate CAT A,5,10,506.9184,
Sarah,Tollman,Wheelmen Road Race,2016-04-17,Women Collegiate CAT A,9,10,593.3248,
Joseph,Katz,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,2,28,452.14494270833,
David,Miller,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,3,28,464.20805208333,
Dash,Bodington,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,4,28,476.27116145833,
Noah,Young,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,6,28,500.39738020833,
Diniana,Piekutowski,Wheelmen Road Race,2016-04-17,Women Collegiate CAT B,1,8,494.63897444444,
Patricia,Gonzales,Wheelmen Road Race,2016-04-17,Women Collegiate CAT B,4,8,551.31349361111,
Tristan,Ballard,Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,5,21,565.7893556832,
Enzo,Busseti,Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,13,21,698.49525217535,
Juliet,Daniel,Wheelmen Road Race,2016-04-17,Women Collegiate CAT C,1,8,532.4362575,
Ellen,Everidge,Wheelmen Road Race,2016-04-17,Women Collegiate CAT C,2,8,558.25649505758,
Andrew,Weitz,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,3,18,430.16280266204,
James,Evans,Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,5,18,453.41360532407,
Scott,Johnston,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate D,8,21,,
John,Chu,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate D,11,21,,
