Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 3,DNF,13061,Dave,Aldersebaes,SCCA/Starbucks Cycling,DNF,411,482.43,421.41911111111,
Men Senior Cat 3,DNF,62081,Ed,Ewing,Audi,DNF,179132,415.24,421.41911111111,
Men Senior Cat 3,DNF,62079,Harry,Pepe,Slalom Consulting,DNF,58774,401.14,421.41911111111,
Men Senior Cat 3,DNF,62080,Matthew,Herz,Keller Rohrback,DNF,191831,339.30102781188,421.41911111111,
Men Senior Cat 3,DNF,35984,Erik,Spring,Audi,DNF,306633,384.43,421.41911111111,
Men Senior Cat 4,1,74117,Tavish,Taylor,HSP/Herriott Sports Performance,00:38:19,198253,382.66,385.5345,
Men Senior Cat 4,2,49395,Ayden,Young,Rad Racing NW,00:38:35,361728,449.19,388.9038766874,
Men Senior Cat 4,3,44286,Jordan,Jackson,0,00:38:35,238462,433.71,392.2732533748,
Men Senior Cat 4,4,76073,Randy,Resch,Cycle U / Apex Racing /Apex Rac,00:38:35,308898,477.81,395.6426300622,
Men Senior Cat 4,5,62060,Jacob,Sheppard,recycled cycles racing,00:38:35,381419,483.95,399.0120067496,
Men Senior Cat 4,6,49168,Timothy,Hughes,CBC Racing,00:38:35,288962,389.3,402.381383437,
Men Senior Cat 4,7,59939,Geoff,Andrist,Blue Rooster/Sports Medicine Clinic,00:38:35,324474,436.18,405.7507601244,
Men Senior Cat 4,8,44302,Zack,Hewell,Cycle U / Apex Racing /Apex Rac,00:38:35,365582,444.94,409.1201368118,
Men Senior Cat 4,9,45640,Alex,Votry,Avanti Racing Club,00:38:35,330594,418.94,412.48951349921,
Men Senior Cat 4,10,44256,Daniel,Hubbell,cucina fresca,00:38:35,362279,515.61,415.85889018661,
Men Senior Cat 4,11,56014,Martin,Vaneycke,Tacoma Bike Racing Team/Tacoma,00:38:35,375025,455.99,419.22826687401,
Men Senior Cat 4,12,44253,Wayne,Brown,Blue Rooster/Sports Medicine Clinic,00:38:35,316268,429.49,422.59764356141,
Men Senior Cat 4,13,66400,Noel,Kimber,Husky Cycling - University of W,00:38:35,366152,446.06656074642,425.96702024881,
Men Senior Cat 4,14,49145,Andrew,Roths,bikesale.com,00:38:35,305716,411.7,429.33639693621,
Men Senior Cat 4,15,49141,Dean,Jasper,Audi/Kryki Sports,00:38:35,286550,446.3,432.70577362361,
Men Senior Cat 4,16,45642,Michael,Mcguffin,cucina fresca,00:38:35,331382,515.61,447.86796871691,
Men Senior Cat 4,17,49749,Ron,Jones,Olympia Orthopaedic Associates,00:38:35,246852,426.03,447.86796871691,
Men Senior Cat 4,18,35981,Daniel,Milner,Avanti Racing Club,00:38:35,307354,393.64,447.86796871691,
Men Senior Cat 4,19,23990,Daniel,Filonowich,Branford Bike/DeLaurenti/Paglia,00:38:35,288357,424.85,447.86796871691,
Men Senior Cat 4,20,49174,Michael,Sanderson,0,00:38:35,309751,446.62,447.86796871691,
Men Senior Cat 4,21,49157,Kevin,Tamura,Audi,00:38:35,256590,468.87,447.86796871691,
Men Senior Cat 4,22,49166,Christopher,Carter,Herriott Sports Performance,00:38:35,306854,450.23,447.86796871691,
Men Senior Cat 4,23,45661,Jeff,Rasor,0,00:38:35,210470,408.23643812743,447.86796871691,
Men Senior Cat 4,24,44274,Zachary,Smith,HSP/Herriott Sports Performance,00:38:42,366506,490.23,463.03016381022,
Men Senior Cat 4,25,67173,Sean,Mcgraw,Hagens Berman/ Society Consulti,00:38:45,385661,449.85,466.39954049762,
Men Senior Cat 4,26,53123,Stewart,Bowerman,Boat Street Cycle Club (BSCC),00:39:55,367332,465.26,469.76891718502,
Men Senior Cat 4,27,44244,David,Garate,Fischer Plumbing Cycling Team/J,-1 Lap,367407,475.78,473.13829387242,
Men Senior Cat 4,28,74132,Sun,Dang,0,-1 Lap,393649,504.87,476.50767055982,
Men Senior Cat 4,29,49161,Peter,Tang,Fischer Plumbing Cycling Team/J,-1 Lap,338864,398.79,479.87704724722,
Men Senior Cat 4,30,45666,Kyle,Mattson,Audi/Kryki Sports,-1 Lap,289263,467.75,483.24642393462,
Men Senior Cat 4,31,49147,Michael,Heusdens,bikesale.com,-1 Lap,275394,411.64,486.61580062202,
Men Senior Cat 4,32,49376,Paul,Way,HSP/Herriott Sports Performance,-1 Lap,303048,445.65,489.98517730942,
Men Senior Cat 4,33,14012,Jeff,Nelson,Audi/Kryki Sports,-2 Laps,283128,511.88,493.35455399682,
Men Senior Cat 4,34,79399,Thaddeus,Hicks,Union Bay Cycling/Bikesale.com,-2 Laps,257174,400,496.72393068422,
Men Senior Cat 4,35,55987,Erik,Selberg,bikesale.com,-2 Laps,256111,485.79,500.09330737162,
Men Senior Cat 4,36,29607,Jason,Klein,Husky Cycling - University of W,-3 Laps,230357,400,503.46268405902,
Men Senior Cat 4,DNF,76069,Steve,Bleifuhs,cucina fresca,DNF,70153,422.27133276946,506.83206074643,
Men Senior Cat 4,DNF,49368,Mark,Rogers,Hagens Berman/ Society Consulti,DNF,269636,463.08,506.83206074643,
Men Senior Cat 4,DNF,76071,James,Baratto,Union Bay Cycling/Bikesale.com,DNF,62714,451.72810249858,506.83206074643,
Men Senior Cat 4,DNF,76174,Kevin,Kallock,cucina fresca,DNF,242770,537.48402750834,506.83206074643,
Men Senior Cat 5,1,45630,Cooper,Rombold,Fanatik Bike Co./Shuksan Velo C,00:26:49,371675,470.95,390.9915,
Men Senior Cat 5,2,74143,Andie,Taylor,Cycle U / Apex Racing /Apex Rac,00:26:49,393158,421.80571638109,398.77782142857,
Men Senior Cat 5,3,65532,Zach,Houvener,Audi/Kryki Sports,00:26:49,383409,444.35,406.56414285714,
Men Senior Cat 5,4,79388,Edward,Praitis,Pain Cave Productions,00:26:49,393272,500,414.35046428571,
Men Senior Cat 5,5,74122,Ryan,Auburn,Boat Street Cycle Club (BSCC),00:26:49,397857,464.67,422.13678571429,
Men Senior Cat 5,6,74133,Nick,Siverly,Blue Rooster,00:26:49,397917,575.65041075054,429.92310714286,
Men Senior Cat 5,7,74120,Alan,Mccready,Audi/Kryki Sports,00:26:49,392095,399.7,437.70942857143,
Men Senior Cat 5,8,74172,Lee,Newkirk,Fischer Plumbing,00:26:49,387513,470.15,445.49575,
Men Senior Cat 5,9,74190,David,Crawford,Tacoma Bike,00:26:54,395835,510.21,453.28207142857,
Men Senior Cat 5,10,74166,Mathew,Waterfall,0,00:26:54,395059,428.0674171302,461.06839285714,
Men Senior Cat 5,11,66401,Austin,Longino,Bikesale.com/Union Bay Cycling/,00:26:54,360898,520,468.85471428571,
Men Senior Cat 5,12,76182,Rick,Wiedmann,Bikesale.com/Union Bay Cycling/,00:26:54,394666,483.80866255818,476.64103571429,
Men Senior Cat 5,13,77953,Kacey,Campbell,PCP Racing,00:26:54,384093,500,484.42735714286,
Men Senior Cat 5,14,79389,Richard,Stripes,0,00:26:59,396015,500,492.21367857143,
Men Senior Cat 5,15,76096,Eric,Cranfield,Apex Racing Team,00:26:59,392810,520.41,500,
Men Senior Cat 5,16,74176,Jacob,Little,Audi/Kryki Sports,00:27:07,381625,533.07,511.67948214286,
Men Senior Cat 5,17,74500,Eric,Reid,0,00:27:09,308612,330.10514756944,511.67948214286,
Men Senior Cat 5,18,31996,Steve,Walker,0,00:28:46,367426,444.97,535.03844642857,
Men Senior Cat 5,19,74543,Joseph,Fitzgerald,Hagens Berman/ Society Consulti,00:28:46,391769,473.69,535.03844642857,
Men Senior Cat 5,20,74123,Nathan,Camp,Cycle U / Apex Racing /Apex Rac,00:28:46,393332,493.86,535.03844642857,
Men Senior Cat 5,21,35761,Marcus,Williams,House Wine Racing,00:28:46,341866,560.32,535.03844642857,
Men Senior Cat 5,22,24259,Jarrett,Aregger,Slalom Consulting Racing/First,-1 Lap,285209,541.04,554.50425,
Men Senior Cat 5,23,79390,Peter,Graham,0,-1 Lap,,500,562.29057142857,
Men Senior Cat 5,24,74173,Brendan,Lanctot,Ravenna Capital,-1 Lap,391908,483.58555617198,570.07689285714,
Men Senior Cat 5,25,49203,Benjamin,Wertz,Dimensional Sound Health,-2 Laps,222533,538.35,577.86321428571,
Men Senior Cat 5,26,57703,Paul,Tassin,Apex Racing Team,-2 Laps,360595,531.21,585.64953571429,
Men Senior Cat 5,27,74545,William,Trask,Hagens Berman/ Society Consulti,-2 Laps,389151,519.64563305864,593.43585714286,
Men Senior Cat 5,28,79391,Marc,Savage,Broadmark Capital/Lake Washingt,-3 Laps,350808,500,601.22217857143,
Men Senior Cat 5,DNF,21088,Brandon,Savini,Fischer Plumbing,DNF,379126,582.96965696896,609.0085,
Men Senior Cat 5,DNF,79392,Schuyler,Smith,0,DNF,,500,609.0085,
Men Senior Cat 5,DNF,76061,Jeff,Pozarski,Bikesale.com/Union Bay Cycling/,DNF,380539,457.13758488063,609.0085,
Men Senior Cat 5,DNF,57681,Alexander,Walentynowicz,Rad Racing NW,DNF,326272,615,609.0085,
Women Junior Cat 1/2/3/4/5 10-12,1,57688,Eleanor,James,Cycle U,00:21:22,297799,,,
Women Junior Cat 1/2/3/4/5 10-12,2,79385,Hayden,Gizinski,Cycle U,00:23:29,364755,,,
Women Junior Cat 1/2/3/4/5 15-16,1,62890,Shannon,Mallory,Fanatik Bike Co./Shuksan Velo C,00:32:24,285753,,,
Women Senior Cat 3,1,68573,Marsa,Daniel,Team Group Health/Sound Velo Cy,00:39:55,302047,405.79502737338,384.37283333333,
Women Senior Cat 3,2,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,00:39:59,367844,473.49,402.19626666667,
Women Senior Cat 3,3,35987,Katie,Poinier,Team Group Health/Sound Velo Cy,00:40:42,270751,413.26,420.0197,
Women Senior Cat 3,4,35788,Theresa,Harding,SCCA/Starbucks Cycling,00:40:42,333834,469.86,437.84313333333,
Women Senior Cat 3,5,49209,Sabrina,Hendrick,Fischer Plumbing,00:40:44,364721,507.22,455.66656666667,
Women Senior Cat 3,6,49385,Annemarije,Rook,Team Group Health/Sound Velo Cy,00:40:47,332470,495.66,473.49,
Women Senior Cat 3,7,76085,Lee,Smith,Team Group Health/Sound Velo Cy,00:40:47,236239,472.11911397147,491.31343333333,
Women Senior Cat 3,8,56026,Karen,Wilkinson,Team Group Health/Sound Velo Cy,00:40:52,236442,504.56,509.13686666667,
Women Senior Cat 3,9,74165,Tina,Wang,SCCA/Starbucks Cycling,-1 Lap,305576,458.11846356539,526.9603,
Women Senior Cat 3,10,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,-1 Lap,367868,497.37,544.78373333333,
Women Senior Cat 3,11,53145,Heather,Poole,SCCA/Starbucks Cycling,-1 Lap,366318,510.81,562.60716666667,
Women Senior Cat 4,1,76112,Kelley,Mast,Fischer Plumbing Cycling Team/J,00:26:50,393718,548.57,479.36883333333,
Women Senior Cat 4,2,45586,Alicia,King,HSP,00:26:50,368371,601.27,486.07056481481,
Women Senior Cat 4,3,45592,Emily,Nevin,Blue Rooster,00:26:50,362211,543.32,492.7722962963,
Women Senior Cat 4,4,62890,Shannon,Mallory,Fanatik Bike Co,00:26:50,285753,600,499.47402777778,
Women Senior Cat 4,5,74535,Yumay,Chang,Fischer Plumbing Cycling Team/J,00:26:50,396933,504.72124513921,506.17575925926,
Women Senior Cat 4,6,62065,Anne,Marie kessler,Alki Rubicon,00:26:50,188239,488.28,512.87749074074,
Women Senior Cat 4,7,76190,Lisa,Steppe,Bikesale.com,00:26:50,394786,510,519.57922222222,
Women Senior Cat 4,8,62066,Jill,Ramsey,Fischer Plumbing Cycling Team/J,00:26:50,148269,539.02,526.2809537037,
Women Senior Cat 4,9,74521,Agnes,Sauvage,Cucina Fresca Cycling Team/Seat,00:26:50,260768,572.20588235294,532.98268518519,
Women Senior Cat 4,10,53146,Ellen,Ruotsala,Team Group Health/Sound Velo Cy,00:26:50,269449,631.84,539.68441666667,
Women Senior Cat 4,11,76111,Melissa,Beams,Peterson Racing/Spokeswomen Rac,00:26:50,395150,542.14285714286,546.38614814815,
Women Senior Cat 4,12,54796,Debbie,Mcfarland,SCCA/Starbucks Cycling,00:26:50,367856,586.46,553.08787962963,
Women Senior Cat 4,13,49391,Elizabeth,Adams,Bikesale.com,00:26:50,374677,589.38,559.78961111111,
Women Senior Cat 4,14,74469,Caylen,Beaty,Sound Velo Cycling Club,00:26:50,391755,511.81,566.49134259259,
Women Senior Cat 4,15,74150,Lydia,Weyand,Classic Cycles,00:26:50,383375,567.42,573.19307407407,
Women Senior Cat 4,16,76191,Victoria,Lord,Union Bay Cycling/Bikesale.com,00:26:50,395238,561.42857142857,583.2456712963,
Women Senior Cat 4,17,74152,Kathleen,Desrosier,Bikesale.com,00:26:50,390724,619.47827743271,583.2456712963,
Women Senior Cat 4,18,74154,Holly,Bailey,SCCA/Starbucks Cycling,00:27:49,393041,662.63299229181,593.29826851852,
Women Senior Cat 4,19,76194,Cindy,Delamaza,Jet City Velo,00:28:55,392873,664.28571428571,610.05259722222,
Women Senior Cat 4,20,45579,Emanuela,Agosta,Team Group Health,00:28:55,364951,664.057914146,610.05259722222,
Women Senior Cat 4,21,49222,Melinda,Burdo,Team Group Health/Sound Velo Cy,00:28:55,5475,683.55,610.05259722222,
Women Senior Cat 4,22,49308,Kristen,Walker,Bikesale.com,00:28:55,304902,585,610.05259722222,
Women Senior Cat 4,23,74471,Kate,Tylee,Sound Velo Cycling Club,-1 Lap,393535,628.44907088745,626.80692592593,
Women Senior Cat 4,24,74472,Sarah,Heineman,Sound Velo Cycling Club,-1 Lap,393371,620.29348146645,633.50865740741,
Women Senior Cat 4,25,79397,Andrea,Woods,Husky Cycling - University of W,-1 Lap,400803,600,640.21038888889,
Women Senior Cat 4,26,74525,Melissa,Hammerle,Team Group Health/Sound Velo Cy,-1 Lap,393557,638.94957983193,646.91212037037,
Women Senior Cat 4,27,79398,Veronica,Parkin,Fanatik Bike Co,-1 Lap,291780,600,653.61385185185,
Women Senior Cat 4,28,57688,Eleanor,James,CycleU,-1 Lap,297799,655.83,660.31558333333,
Women Senior Cat 4,29,76103,Jennifer,Yaros,Union Bay Cycling/Bikesale.com,-1 Lap,357894,643.86403910072,667.01731481481,
Women Senior Cat 4,30,23121,Elizabeth,Sederbaum,Husky Cycling - University of W,-1 Lap,185314,600,673.7190462963,
Women Senior Cat 4,31,74149,Kathryn,Beattie,Fischer Plumbing Cycling Team/J,-1 Lap,347498,614.46,680.42077777778,
Women Senior Cat 4,32,49389,Kelly,Purnell,Team Group Health/Sound Velo Cy,-1 Lap,332468,536.56342882353,687.12250925926,
Women Senior Cat 4,33,49219,Jean,Fisher,Olympia Orthopaedic Associates,-1 Lap,332986,628.55,693.82424074074,
Women Senior Cat 4,34,74156,Emily,Alexander,SCCA/Starbucks Cycling,-1 Lap,392792,720.64,700.52597222222,
Women Senior Cat 4,35,74455,Olga,Magun,Cycle U,-1 Lap,396740,651.42857142857,707.2277037037,
Women Senior Cat 4,36,66392,Stacey,Giuffre,CycleU,-2 Laps,249805,629.59,713.92943518519,
Women Senior Cat 4,37,76115,Aarthy,Longino,Union Bay Cycling/Bikesale.com,-2 Laps,397574,628.93,720.63116666667,
Women Senior Cat 4,DNF,36385,Christi,Kenyon,Bikesale.com,DNF,272209,671.06,727.33289814815,
Women Senior Cat Pro/1/2,1,21327,Sara,Youmans,Keller Rohrback Cycling/Stranam,00:42:27,268528,460.67,367.20283333333,
Women Senior Cat Pro/1/2,2,44224,Sarah,Carroll,SCCA/Starbucks Cycling,00:42:29,305968,446.39,380.17069444444,
Women Senior Cat Pro/1/2,3,49136,Elizabeth,Nettles,recycle cycle,00:42:29,179798,388.95,393.13855555556,
Women Senior Cat Pro/1/2,4,27351,Jane,Evely,Slalom Consulting Racing/First,00:42:29,162455,351.78,406.10641666667,
Women Senior Cat Pro/1/2,5,13061,Dave,Aldersebaes,SCCA/Starbucks Cycling,00:42:29,411,482.43,419.07427777778,
Women Senior Cat Pro/1/2,6,13472,Annette,Williams,Slalom Consulting Racing/First,00:42:29,71338,461.05,432.04213888889,
Women Senior Cat Pro/1/2,7,1093,Suz,Weldon,bike sale,00:42:29,187313,457.46,445.01,
Women Senior Cat Pro/1/2,8,13465,Laura,Chang,Bikesale.com/Union Bay Cycling/,00:42:33,258166,407.24,457.97786111111,
Women Senior Cat Pro/1/2,9,37806,Gina,Kavesh,Union Bay Cycling/Bikesale.com,00:42:38,65334,443.63,470.94572222222,
Women Senior Cat Pro/1/2,10,35997,Kathleen,Taylor,Team Group Health/Sound Velo Cy,00:43:25,285965,458.43,483.91358333333,
Women Senior Cat Pro/1/2,11,20351,Jadine,Riley,Team Group Health/Sound Velo Cy,00:44:12,187804,388.76,496.88144444444,
Women Senior Cat Pro/1/2,12,24233,Kelly,Plese,Slalom Consulting Racing/First,-1 Lap,281405,436.44,509.84930555556,
