Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4-5 Elite,40,64605,Coleman,Hamrick,Asheville Bicycle Racing Club,,368376,418.48,460.76714880952,
Men 4-5 Elite,41,79778,Steven,Mehne,Colavita Racing,,403838,406.9529084781,463.67507142857,
Men 4-5 Elite,42,53777,James,Milne,,,59074,447.5,466.58299404762,
Men 4-5 Elite,43,83637,Kevin,Newkirk,Scholars Inn Bakehouse Team Tortuga,,316890,450,469.49091666667,
Men 4-5 Elite,44,76721,Kevin,Whitford,,,393810,516.89,472.39883928571,
Men 4-5 Elite,45,78504,Bruce,Los,,,392342,396.2,475.30676190476,
Men 4-5 Elite,46,60488,Adam,Storey,,,347124,514.36533333333,478.21468452381,
Men 4-5 Elite,47,36877,John,Cline,,,265399,441.06,481.12260714286,
Men 4-5 Elite,48,76131,Jorge,Canales,,,399763,396.95,484.0305297619,
Men 4-5 Elite,49,37038,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,414.7,486.93845238095,
Men 4-5 Elite,50,27092,Carter,Kleiman,Alberto's Sport,,316898,391.07,489.846375,
Men 4-5 Elite,51,2804,Adam,Zimmerman,,,248373,375.23,492.75429761905,
Men 4-5 Elite,52,83801,Jon,Liebner,,,,450,495.6622202381,
Men 4-5 Elite,53,79788,Tristin,Suhonen,US Military Cycling Team Fueled by FRS,,394260,529.35501824332,498.57014285714,
Men 4-5 Elite,54,50401,Eric,Ball,,,322788,520.01,501.47806547619,
Men 4-5 Elite,55,50388,Robert,Haffey,PSIMET Racing,,303386,501.37,504.38598809524,
Men 4-5 Elite,56,58135,Mitch,Otto,Team Wheel & Sprocket,,342324,492.4,507.29391071429,
Men 4-5 Elite,57,67641,Bryan,Wazbinski,Hampshire Cycle Club,,311319,529.81,510.20183333333,
Men Pro/Cat 1 Ncc Stage,1,2422,Jacob,Keough,UCI PCT: UnitedHealthcare Pro Cycling*,,195634,156.24,139.23283333333,
Men Pro/Cat 1 Ncc Stage,2,957,Luke,Keough,UCI PCT: UnitedHealthcare Pro Cycling*,,229135,154.67,141.28569105691,
Men Pro/Cat 1 Ncc Stage,3,17205,Hilton,Clarke,UCI PCT: UnitedHealthcare Pro Cycling*,,187710,166.95,143.33854878049,
Men Pro/Cat 1 Ncc Stage,4,76959,Ricardo,Escuela,,,401948,186.33,145.39140650407,
Men Pro/Cat 1 Ncc Stage,5,1245,Karl,Menzies,UCI PCT: UnitedHealthcare,,286482,168.22,147.44426422764,
Men Pro/Cat 1 Ncc Stage,6,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,,141922,235.44,149.49712195122,
Men Pro/Cat 1 Ncc Stage,7,5752,Frank,Pipp,,,164362,172.91,151.5499796748,
Men Pro/Cat 1 Ncc Stage,8,8676,David,Guttenplan,AG Bicycles / Guttenplan Coaching,,177906,201.5,153.60283739837,
Men Pro/Cat 1 Ncc Stage,9,73707,Alexander,Ray,,,396475,179.81,155.65569512195,
Men Pro/Cat 1 Ncc Stage,10,42621,Christiaan,Kriek,,,367187,217.87,157.70855284553,
Men Pro/Cat 1 Ncc Stage,11,23660,Christian,Grasmann,,,509753,226.73,159.76141056911,
Men Pro/Cat 1 Ncc Stage,12,83771,Jeyson,Camilo,,,,100,161.81426829268,
Men Pro/Cat 1 Ncc Stage,13,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U23,,391795,193.93,163.86712601626,
Men Pro/Cat 1 Ncc Stage,14,37347,Devin,Clark,Qdoba p/b Bushwhacker,,186238,218.13,165.91998373984,
Men Pro/Cat 1 Ncc Stage,15,21307,Connor,Mccutcheon,Get Crackin',,279388,193.41,167.97284146341,
Men Pro/Cat 1 Ncc Stage,16,80795,Sam,Sautelle,,,,221.06,170.02569918699,
Men Pro/Cat 1 Ncc Stage,17,8664,Andrew,Dahlheim,UCI CT: Bissell Cycling,,188572,175.73,172.07855691057,
Men Pro/Cat 1 Ncc Stage,18,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,,280764,223.45,174.13141463415,
Men Pro/Cat 1 Ncc Stage,19,49878,Thomas,Nankervis,UCI CT:  Competitive Cyclist Racing Team,,341438,210.94,176.18427235772,
Men Pro/Cat 1 Ncc Stage,20,64165,Nicolai,Broechner,,,394630,246.68,178.2371300813,
Men Pro/Cat 1 Ncc Stage,21,83117,Andreas,Graf,,,,290.3,180.28998780488,
Men Pro/Cat 1 Ncc Stage,22,8622,Michael,Dziedzic,Landis/Trek,,253798,191.72,182.34284552846,
Men Pro/Cat 1 Ncc Stage,23,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,206.22,184.39570325203,
Men Pro/Cat 1 Ncc Stage,24,6684,Chris,Uberti,UCI CT: Team SmartStop p/b Mountain Khakis,,238311,229.76,186.44856097561,
Men Pro/Cat 1 Ncc Stage,25,3059,John,Tomlinson,,,46672,238.23,188.50141869919,
Men Pro/Cat 1 Ncc Stage,26,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,251.53,190.55427642276,
Men Pro/Cat 1 Ncc Stage,27,13833,Tyler,Brandt,Get Crackin',,210604,193.09,192.60713414634,
Men Pro/Cat 1 Ncc Stage,28,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,223.4,194.65999186992,
Men Pro/Cat 1 Ncc Stage,29,45340,Gevan,Samuel,,,353458,220.89,196.7128495935,
Men Pro/Cat 1 Ncc Stage,30,63631,Tyler,Coplea,,,196300,222.7,198.76570731707,
Men Pro/Cat 1 Ncc Stage,31,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,263.65,200.81856504065,
Men Pro/Cat 1 Ncc Stage,32,118975,Justin,Williams,,,197316,203.77,202.87142276423,
Men Pro/Cat 1 Ncc Stage,33,45113,Cortlan,Brown,Astellas Oncology Cycling Team,,262949,236.9,204.9242804878,
Men Pro/Cat 1 Ncc Stage,34,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandSprocket.c,,116625,214.92,206.97713821138,
Men Pro/Cat 1 Ncc Stage,35,5765,Daniel,Holt,,,63559,222.61,209.02999593496,
Men Pro/Cat 1 Ncc Stage,36,33000,Colton,Barrett,UCI CT: Team Optum p/b Kelly Benefit Strategies,,224589,206.43,211.08285365854,
Men Pro/Cat 1 Ncc Stage,37,38949,Lee,Muse,Team Bike Religion/ ShoAir,,281123,194.85,213.13571138211,
Men Pro/Cat 1 Ncc Stage,38,36305,Dion,Smith,,,402639,192.91,215.18856910569,
Men Pro/Cat 1 Ncc Stage,39,83110,Nick,Stopler,,,,161.85161742424,217.24142682927,
Men Pro/Cat 1 Ncc Stage,40,4860,Garrett,Olsen,,,290847,243.21,219.29428455285,
Men Pro/Cat 1 Ncc Stage,41,24430,Alexander,Meyer,,,193722,238.86,221.34714227642,
Men Pro/Cat 1 Ncc Stage,42,48217,William,Rekemeyer,ISCorp Cycling Team,,297983,257.82,223.4,
Men Pro/Cat 1 Ncc Stage,43,24409,William,Zellmer,Gateway Harley-Davidson,,225407,257.42,225.45285772358,
Men Pro/Cat 1 Ncc Stage,44,15797,Paul,Morris,,,294725,251.52,227.50571544715,
Men Pro/Cat 1 Ncc Stage,45,24419,Jos,Chalmers,Gateway Harley-Davidson,,271372,256.79,229.55857317073,
Men Pro/Cat 1 Ncc Stage,46,21239,Cory,Williams,SC Velo MRI Endurance Elite U23,,224173,256.97,231.61143089431,
Men Pro/Cat 1 Ncc Stage,47,1330,Zack,Noonan,BikeReg.com/Cannondale,,249618,222.89,233.66428861789,
Men Pro/Cat 1 Ncc Stage,48,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,252.15,235.71714634146,
Men Pro/Cat 1 Ncc Stage,49,56719,Mac,Brennan,UCI CT: Bissell Cycling,,243416,213.56,237.77000406504,
Men Pro/Cat 1 Ncc Stage,50,27436,Maxwell,Anderson,LAPT CC,,178840,231.23,239.82286178862,
Men Pro/Cat 1 Ncc Stage,51,48491,Zach,Bergh,Astellas Oncology Cycling Team,,254872,232.17,241.8757195122,
Men Pro/Cat 1 Ncc Stage,52,73267,Jose,Aguirre,,,397295,200.04,243.92857723577,
Men Pro/Cat 1 Ncc Stage,53,6787,Ross,White,Team Wisconsin,,200545,270.12,245.98143495935,
Men Pro/Cat 1 Ncc Stage,54,79629,Dennis,Ramirez,Central Valley Cycling,,204890,220.76604610154,248.03429268293,
Men Pro/Cat 1 Ncc Stage,55,44462,Colton,Jarisch,Think Finance p/b Trek Bike Stores,,271716,204.74,250.0871504065,
Men Pro/Cat 1 Ncc Stage,56,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,214.5,252.14000813008,
Men Pro/Cat 1 Ncc Stage,57,33352,Chris,Williams,,,317368,297.66,254.19286585366,
Men Pro/Cat 1 Ncc Stage,58,44739,Joseph,Garcia,,,262008,252.07,256.24572357724,
Men Pro/Cat 1 Ncc Stage,59,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,271.7,258.29858130081,
Men Pro/Cat 1 Ncc Stage,60,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,,222542,227.41,260.35143902439,
Men Pro/Cat 1 Ncc Stage,61,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,282.1,262.40429674797,
Men Pro/Cat 1 Ncc Stage,62,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandSprocket.c,,208086,229.58,264.45715447154,
Men Pro/Cat 1 Ncc Stage,63,24267,Daniel,Harm,Stage 17-Cylance,,209022,238.76,266.51001219512,
Men Pro/Cat 1 Ncc Stage,64,28294,?,Samuel,,,218355,249.67,268.5628699187,
Men Pro/Cat 1 Ncc Stage,65,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,207.61,270.61572764228,
Men Pro/Cat 1 Ncc Stage,66,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,258.97,272.66858536585,
Men Pro/Cat 1 Ncc Stage,67,67787,Adam,Bergman,,,103032,245.17312835428,274.72144308943,
Men Pro/Cat 1 Ncc Stage,68,19578,Robert,White,,,97873,335.15,276.77430081301,
Men Pro/Cat 1 Ncc Stage,69,23664,Emile,Abraham,Predator Cycling,,222021,215,278.82715853659,
Men Pro/Cat 1 Ncc Stage,70,64661,Marcel,Kalz,,,481399,157.72,280.88001626016,
Men Pro/Cat 1 Ncc Stage,71,30284,Joshua,Carter,Predator Carbon Repair,,110443,295.05,282.93287398374,
Men Pro/Cat 1 Ncc Stage,72,17211,Sergio,Hernandez,UCI CT: Jelly Belly Cycling,,201874,199.68,284.98573170732,
Men Pro/Cat 1 Ncc Stage,73,24774,John,Grant,,,193579,244.46,287.03858943089,
Men Pro/Cat 1 Ncc Stage,74,31271,Marco,Aledia,Sharecare Cycling p/b WheelandSprocket.c,,58428,250.93,289.09144715447,
Men Pro/Cat 1 Ncc Stage,75,22105,?,John,,,150549,262.34,291.14430487805,
Men Pro/Cat 1 Ncc Stage,76,20319,Bradley,White,,,28,191.41,293.19716260163,
Men Pro/Cat 1 Ncc Stage,77,5785,Chad,Burdzilauskas,Frisia,,122674,240.99,295.2500203252,
Men Pro/Cat 1 Ncc Stage,78,6631,Adam,Leibovitz,UCI CT: Chipotle-First Solar Development Team,,221190,171.68,297.30287804878,
Men Pro/Cat 1 Ncc Stage,79,11524,Chad,Hartley,,,126996,216.19,299.35573577236,
Men Pro/Cat 1 Ncc Stage,80,62415,Matt,Shriver,,,110703,235.1,301.40859349594,
Men Pro/Cat 1 Ncc Stage,81,68482,Corentin,Cherhal,,,385931,257.19,303.46145121951,
Men Pro/Cat 1 Ncc Stage,82,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,283.94,305.51430894309,
Men Pro/Cat 1 Ncc Stage,83,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,244.69,307.56716666667,
Women 3-4 Elite,1,74705,Laura,Jorgensen,,,397657,490.11,407.26616666667,
Women 3-4 Elite,2,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,,60449,455.09,412.21242105263,
Women 3-4 Elite,3,63736,Amy,Good,High Velocity Racing,,366564,472.28,417.1586754386,
Women 3-4 Elite,4,21324,Madison,Tuggle,Natural Grocers Cycling Team,,310004,475.02,422.10492982456,
Women 3-4 Elite,5,36481,Danielle,Spires,Pacific Crush Racing,,303311,490.96,427.05118421053,
Women 3-4 Elite,6,46547,Shellane,Fancher,Team Primal Racing,,304726,414.4,431.99743859649,
Women 3-4 Elite,7,36866,Ellen,Ryan,xXx Racing,,338666,400.02,436.94369298246,
Women 3-4 Elite,8,119434,Nicolle,Bruderer,Natural Grocers Cycling Team,,440050,417.13,441.88994736842,
Women 3-4 Elite,9,63868,Jennifer,Koch,,,315168,459.4,446.83620175439,
Women 3-4 Elite,10,43834,Sara,Liebert,,,315192,497.18,451.78245614035,
Women 3-4 Elite,11,48849,Jennie,Zhu,Joyride,,343332,424.3,456.72871052632,
Women 3-4 Elite,12,47332,Mollie,Brewer,,,332976,498.57,461.67496491228,
Women 3-4 Elite,13,34178,Alison,Brown,,,311965,418.25,466.62121929825,
Women 3-4 Elite,14,46409,Jocelyn,Irwin,Prestige Imports/ZUMXR,,375211,506,471.56747368421,
Women 3-4 Elite,15,37496,Bethany,Sodergren,ISCorp Cycling/NCSF,,298556,473.4,476.51372807018,
Women 3-4 Elite,16,57115,Kathryn,Garner,Naked Women's Racing,,228980,503.73,481.45998245614,
Women 3-4 Elite,17,155334,Heidi,Hardrath,Early Bird Womens Developmental Cycling Team,,314232,439.32,486.40623684211,
Women 3-4 Elite,18,48855,Karin,Friberg,Joyride,,366761,497.47,491.35249122807,
Women 3-4 Elite,19,83792,Carol,Jeane,,,,550,496.29874561404,
Women 3-4 Elite,20,60369,Jamie,Stewart,Naked Women's Racing p/b TriBella,,327468,507.89,501.245,
Women 3-4 Elite,21,46909,Emilie,Cole,Early Bird Womens Developmental Cycling Team,,367901,560.49,506.19125438596,
Women 3-4 Elite,22,59977,Victoria,Meier,Lakes Area Physical Therapy,,191780,482.74,511.13750877193,
Women 3-4 Elite,23,10132,Sophy,Lee,Early Bird Womens Developmental Cycling Team,,307659,583.36,516.08376315789,
Women 3-4 Elite,24,869,Peta,Takai,Kissena,,249299,497.33,521.03001754386,
Women 3-4 Elite,25,22350,Kate,Furtner,Early Bird Womens Developmental Cycling Team,,337588,565.93,525.97627192982,
Women 3-4 Elite,26,46473,Amanda,Cyr,Naked Women's Racing,,369712,513.44,530.92252631579,
Women 3-4 Elite,27,63992,Jennifer,Skierka,ISCorp Cycling Team,,376377,609.13,535.86878070175,
Women 3-4 Elite,28,51892,Amanda,Bye,Naked Women's Racing,,364245,558.54,540.81503508772,
Women 3-4 Elite,29,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,598.9,545.76128947368,
Women 3-4 Elite,30,34423,Amy,Alexander,,,301123,498.76,550.70754385965,
Women 3-4 Elite,31,54022,Ramona,Kuna,Alberto's Sport,,211195,586.33,555.65379824561,
Women 3-4 Elite,32,63869,Tara,Mccloskey,,,378157,532.24,560.60005263158,
Women 3-4 Elite,33,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,568.36,565.54630701754,
Women 3-4 Elite,34,63846,Marnie,Pearsall,Hollander RDC,,314986,534.97,570.49256140351,
Women 3-4 Elite,35,83400,Darya,Matafonova,,,511353,550,575.43881578947,
Women 3-4 Elite,36,82092,Marlo,Vercauteren,,,396719,633.73,580.38507017544,
Women 3-4 Elite,37,81694,Stacy,Plowman,,,400112,638.80577777778,585.3313245614,
Women 3-4 Elite,38,83802,Natalia,Rojas,,,,550,590.27757894737,
Women Pro/Cat 1/2 NCC Stage,1,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy Cycling Vie13*,,404612,319.88,265.37,
Women Pro/Cat 1/2 NCC Stage,2,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,295.4,269.48865384615,
Women Pro/Cat 1/2 NCC Stage,3,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top*,,170980,299.95,273.60730769231,
Women Pro/Cat 1/2 NCC Stage,4,22277,Jennifer,Purcell,Colavita/Fine Cooking*,,193628,316.83,277.72596153846,
Women Pro/Cat 1/2 NCC Stage,5,22382,Cari,Higgins,UCI WPT: Exergy TWENTY16*,,225441,319.82,281.84461538462,
Women Pro/Cat 1/2 NCC Stage,6,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy Cycling Vie13*,,231296,275.68,285.96326923077,
Women Pro/Cat 1/2 NCC Stage,7,117583,Tina,Pic,Colavita/Fine Cooking*,,41951,303.62,290.08192307692,
Women Pro/Cat 1/2 NCC Stage,8,24216,Skylar,Schneider,Team TIBCO II,,300089,395.8,294.20057692308,
Women Pro/Cat 1/2 NCC Stage,9,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling*,,163561,351.66,298.31923076923,
Women Pro/Cat 1/2 NCC Stage,10,147750,Scotti,Lechuga,Mellow Mushroom Pizza Bakers,,301155,309.06,302.43788461538,
Women Pro/Cat 1/2 NCC Stage,11,83768,Tamina,Oliver,KS Energy Services / Team Wisconsin,,,350,306.55653846154,
Women Pro/Cat 1/2 NCC Stage,12,47855,Christy,Keely,Pepper Palace Pro Cycling*,,267467,323.81,310.67519230769,
Women Pro/Cat 1/2 NCC Stage,13,68366,Diana,Penuela,Specialized Columbia,,439071,332.67,314.79384615385,
Women Pro/Cat 1/2 NCC Stage,14,116768,Katherine,Shields,Pain Pathways,,220876,388.26,318.9125,
Women Pro/Cat 1/2 NCC Stage,15,27032,Jeannie,Kuhajek,Vanderkitten*,,316598,356.42,323.03115384615,
Women Pro/Cat 1/2 NCC Stage,16,25105,Anna,Sanders,FCS|Cycling: p/b Zngine Mr. Restore*,,279796,347.46,327.14980769231,
Women Pro/Cat 1/2 NCC Stage,17,34007,Amy,Phillips,Hub Endurance Women's Cycling Team*,,337516,350.89,331.26846153846,
Women Pro/Cat 1/2 NCC Stage,18,27186,Holly,Mathews,ISCorp Presented by Intellgentsia Coffee*,,294884,378.26,335.38711538462,
Women Pro/Cat 1/2 NCC Stage,19,56728,Merideth,Miller,UCI WPT: Team TIBCO/ To the Top*,,143575,367.34,339.50576923077,
Women Pro/Cat 1/2 NCC Stage,20,38936,Gwen,Inglis,Team Kenda,,221135,346.7,343.62442307692,
Women Pro/Cat 1/2 NCC Stage,21,64403,Justine,Boddy,SKINourishment p/b Paceline Projects,,368792,410.49,347.74307692308,
Women Pro/Cat 1/2 NCC Stage,22,16218,Amanda,Seigle,Metromint Cycling,,203755,427.36,351.86173076923,
Women Pro/Cat 1/2 NCC Stage,23,60056,Mia,Loquai,ISCorp Presented by Intellgentsia Coffee*,,354752,337.4,355.98038461538,
Women Pro/Cat 1/2 NCC Stage,24,31212,Ash,Duban,Comanche Racing,,340314,394.93,360.09903846154,
Women Pro/Cat 1/2 NCC Stage,25,27033,Kristen,Meshberg,Spidermonkey,,167518,419.93,364.21769230769,
Women Pro/Cat 1/2 NCC Stage,26,47173,Lauren,Komanski,NOW and Novartis for MS,,365266,387.05,368.33634615385,
Women Pro/Cat 1/2 NCC Stage,27,28503,Holly,Breck,SC VELO/InCycle,,317802,358.78,372.455,
Women Pro/Cat 1/2 NCC Stage,28,73627,Madeleine,Pape,ISCorp Presented by Intellgentsia Coffee*,,396677,334.65,376.57365384615,
Women Pro/Cat 1/2 NCC Stage,29,32672,Christa,Ghent,UCI WPT: Exergy TWENTY16*,,327486,368.97,380.69230769231,
Women Pro/Cat 1/2 NCC Stage,30,8573,Kelly,Benjamin,Fearless Femme p/b Pure Energy Cycling Vie13*,,184788,373.74,384.81096153846,
Women Pro/Cat 1/2 NCC Stage,31,20349,Rushlee,Buchanan,,,380,376.11,388.92961538462,
Women Pro/Cat 1/2 NCC Stage,32,83797,Ana,Cristina sanabria,Specialized Columbia,,,350,393.04826923077,
Women Pro/Cat 1/2 NCC Stage,33,34005,Allison,Arensman,Pepper Palace Pro Cycling*,,307916,393.34,397.16692307692,
Women Pro/Cat 1/2 NCC Stage,34,6799,Elizabeth,Lauer,Team Kenda,,290993,436.63,401.28557692308,
Women Pro/Cat 1/2 NCC Stage,35,60053,Hayley,Giddens,ISCorp Presented by Intellgentsia Coffee*,,380901,412.65,405.40423076923,
Women Pro/Cat 1/2 NCC Stage,36,45901,Jenny,Rios,,,395794,403.78,409.52288461538,
Women Pro/Cat 1/2 NCC Stage,37,20948,Liz,Gerrity,Rose Bandits Racing Team,,307001,404.25,413.64153846154,
Women Pro/Cat 1/2 NCC Stage,38,83793,Angie,Sandoria,,,,350,417.76019230769,
Women Pro/Cat 1/2 NCC Stage,39,16235,Pooja,Bhatia,TIBCO II,,306273,467.68,421.87884615385,
Women Pro/Cat 1/2 NCC Stage,40,27200,Lindsey,Durst,FCS|Cycling: p/b Zngine Mr. Restore*,,270694,445.79,425.9975,
Women Pro/Cat 1/2 NCC Stage,41,45650,Anne,Gerard,Union Bay Cycling/bikesale.com,,289625,424.89,430.11615384615,
Women Pro/Cat 1/2 NCC Stage,42,24361,Corrie,Osborne,Borah Devlopment,,298510,428.22,434.23480769231,
Women Pro/Cat 1/2 NCC Stage,43,51554,Amber,Woodbury,DNA Cycling p/b Plan 7,,338506,411.66,438.35346153846,
Women Pro/Cat 1/2 NCC Stage,44,16107,Heather,Ross,Fremont Bank Cycling Team,,239612,421.42,442.47211538462,
Women Pro/Cat 1/2 NCC Stage,45,82170,Claudia,Patricia buitrago,Specialized Columbia,,,350,446.59076923077,
Women Pro/Cat 1/2 NCC Stage,46,27207,Sarah,Lukas,Race Gear Grinder,,218422,473.45,450.70942307692,
Women Pro/Cat 1/2 NCC Stage,47,27205,Cady,Chintis,les petites Victoiris,,309452,411.61,454.82807692308,
Women Pro/Cat 1/2 NCC Stage,48,48844,Nicole,Mertz,ISCorp Presented by Intellgentsia Coffee*,,367685,450.28,458.94673076923,
Women Pro/Cat 1/2 NCC Stage,49,37174,Kelli,Richter,PSIMET Racing,,281465,371.17,463.06538461538,
Women Pro/Cat 1/2 NCC Stage,50,44347,Amber,Vredenburg,Team Kenda,,251058,427.31,467.18403846154,
Women Pro/Cat 1/2 NCC Stage,51,54144,Roberta,Smith,Naked Women's Racing p/b TriBella,,307113,384.33,471.30269230769,
Women Pro/Cat 1/2 NCC Stage,52,83798,Diana,Cardina palacios,,,,350,475.42134615385,
