First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cormac,Daly,CRCA Club Series,2022-08-14,Men Cat 1/2/3,7,38,218.46011272104,
Vincent,Rhino,CRCA Club Series,2022-08-14,Men Cat 1/2/3,65,38,345.91887945971,
Alice,Walton,CRCA Club Series,2022-08-14,Women Open,3,16,369.42508088864,
Nataly,Moreno,CRCA Club Series,2022-08-14,Women Open,7,16,421.46047430051,
Laurel,Quinones,CRCA Club Series,2022-08-13,Women Open,1,14,336.10917634754,
Alice,Walton,CRCA Club Series,2022-08-13,Women Open,4,14,375.46817893474,
Cormac,Daly,CRCA Club Series,2022-08-13,Men Cat 1/2/3,1,41,179.77949445819,
Vincent,Rhino,CRCA Club Series,2022-08-13,Men Cat 1/2/3,6,41,208.19658106089,
William,Hacker,CRCA Club Series,2022-08-13,Men Cat 1/2/3,7,41,213.87999838142,
Billy,Taylor,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,2,35,194.56956503208,
Billy,Taylor,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,13,44,186.36363636364,
Alice,Walton,CRCA Club Series,2022-08-7,Women Open,1,14,360.28824656565,
Nataly,Moreno,CRCA Club Series,2022-08-7,Women Open,8,14,443.61683738646,
Laurel,Quinones,CRCA Club Series,2022-08-7,Women Open,9,14,455.52092178943,
Billy,Taylor,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,6,42,231.97644259482,
Billy,Taylor,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,42,45,225.90909090909,
Billy,Taylor,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,39,41,346.0691859533,
Per,Magnusson,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,25,41,283.18884746802,
Billy,Taylor,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,15,49,240.5747005665,
Vincent,Rhino,CRCA Club Series,2022-07-17,Men Cat 1/2/3,1,49,191.8691571142,
Joshua,Lipka,CRCA Club Series,2022-07-17,Men Cat 1/2/3,2,49,195.99418506899,
Cormac,Daly,CRCA Club Series,2022-07-17,Men Cat 1/2/3,4,49,204.24424097857,
William,Hacker,CRCA Club Series,2022-07-17,Men Cat 1/2/3,92,49,377.49541507971,
Lorena,Vargas,CRCA Club Series,2022-07-17,Women Open,2,15,396.01053867624,
Alice,Walton,CRCA Club Series,2022-07-17,Women Open,6,15,438.34035375059,
Nataly,Moreno,CRCA Club Series,2022-07-17,Women Open,12,15,501.83507636211,
Laurel,Quinones,CRCA Club Series,2022-07-17,Women Open,13,15,512.41753013069,
Laurel,Quinones,CRCA Club Series #7,2022-06-19,Women Open,2,12,397.17963842273,
Nataly,Moreno,CRCA Club Series #7,2022-06-19,Women Open,3,12,409.45011356251,
Billy,Taylor,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,26,29,278.34133051706,
Neil,Black,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,3,39,198.8308877481,
Laurel,Quinones,CRCA Club Series #6,2022-05-22,Women Open,6,15,432.61216980405,
Nataly,Moreno,CRCA Club Series #6,2022-05-22,Women Open,9,15,484.7756603919,
Joshua,Lipka,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,1,55,233.95091109147,
Nataly,Moreno,CRCA Club Series,2022-05-14,Women Open,4,10,412.94629140402,
Laurel,Quinones,CRCA Club Series,2022-05-14,Women Open,9,10,506.13622697055,
Joshua,Lipka,CRCA Club Series,2022-05-14,Men Cat 1/2/3,1,47,201.82923174565,
Ricardo,Tessarotto,CRCA Club Series,2022-05-14,Men Cat 1/2/3,33,47,330.47896861774,
Per,Magnusson,CRCA Club Series,2022-05-14,Men Cat 1/2/3,35,47,336.50942503362,
Cormac,Daly,CRCA Club Series,2022-04-16,Men Cat 1/2/3,1,74,184.50110136159,
William,Hacker,CRCA Club Series,2022-04-16,Men Cat 1/2/3,3,74,189.66903825662,
Joshua,Lipka,CRCA Club Series,2022-04-16,Men Cat 1/2/3,7,74,200.0049120467,
Vincent,Rhino,CRCA Club Series,2022-04-16,Men Cat 1/2/3,43,74,302.07166572367,
Ricardo,Tessarotto,CRCA Club Series,2022-04-16,Men Cat 1/2/3,53,74,318.86746063254,
Laurel,Quinones,CRCA Club Series,2022-04-16,Women Open,3,20,380.82659981051,
Laurel,Quinones,CRCA Club Series,2022-04-9,Women Open,3,19,384.17049283585,
Vincent,Rhino,CRCA Club Series,2022-04-9,Men Cat 1/2/3,10,66,228.66194463895,
William,Hacker,CRCA Club Series,2022-04-9,Men Cat 1/2/3,11,66,233.03686781737,
Per,Magnusson,CRCA Club Series,2022-04-9,Men Cat 1/2/3,28,66,281.16102278006,
Ricardo,Tessarotto,CRCA Club Series,2022-04-9,Men Cat 1/2/3,32,66,306.50540533094,
Alexander,Michas,CRCA Club Series,2022-04-9,Men Cat 1/2/3,38,66,324.60853572442,
William,Hacker,CRCA Club Series,2022-04-2,Men Cat 1/2/3,7,67,243.03227594458,
Vincent,Rhino,CRCA Club Series,2022-04-2,Men Cat 1/2/3,16,67,271.30749021646,
Ricardo,Tessarotto,CRCA Club Series,2022-04-2,Men Cat 1/2/3,24,67,290.15763306438,
Alexander,Michas,CRCA Club Series,2022-04-2,Men Cat 1/2/3,54,67,290.15763306438,
Alice,Walton,CRCA Club Series,2022-04-2,Women Open,1,26,380.13855795268,
Laurel,Quinones,CRCA Club Series,2022-04-2,Women Open,3,26,393.33817991386,
Per,Magnusson,CRCA Club Series,2022-03-6,Men Cat 4,8,61,380.24130660731,
William,Hacker,CRCA Club Series,2022-03-6,Men Cat 1/2/3,4,62,242.56277658872,
Cormac,Daly,CRCA Club Series,2022-03-6,Men Cat 1/2/3,6,62,249.01423567042,
Vincent,Rhino,CRCA Club Series,2022-03-6,Men Cat 1/2/3,8,62,255.46569475213,
Alexander,Michas,CRCA Club Series,2022-03-6,Men Cat 1/2/3,41,62,300.62590832407,
Felipe,Schaun machado,CRCA Club Series,2022-03-6,Men Cat 1/2/3,50,62,339.95899756416,
Joshua,Lipka,CRCA Club Series,2022-03-6,Men Cat 1/2/3,113,62,355.2551989353,
Laurel,Quinones,CRCA Club Series,2022-03-6,Women Open,1,18,378.31328596707,
Alice,Walton,CRCA Club Series,2022-03-6,Women Open,3,18,397.54026341022,
Meyrav,Levy,CRCA Club Series,2022-03-6,Women Open,7,18,435.99421829654,
Mario,Irvin crespo,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,2,38,230.69792317876,
Tessarotto,Tessarotto,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,16,62,191.69934640523,
Felipe,Schaun machado,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,46,62,215.55555555556,
Tessarotto,Tessarotto,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,28,31,232.30769230769,
Tessarotto,Tessarotto,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,21,47,206.31578947368,
Alex,Michas,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,24,47,206.31578947368,
Felipe,Schaun machado,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,40,47,231.57894736842,
Alexander,Michas,CRCA - Club Race Series,2021-06-20,Men Cat 4,3,61,344,
Felipe,Schaun machado,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,15,40,191,
Alex,Michas,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,3,37,396.06332268758,
Tessarotto,Tessarotto,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,9,37,354.38713180253,
Felipe,Schaun machado,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,32,37,546.18018449644,
Neil,Black,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,26,63,191.43813758405,
Neil,Black,The Frozen Four #1,2021-03-7,Cat 1/2/3,10,37,337.95586097078,
Erlin,Garcia,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,2,80,345.18171637427,
Michael,Tan,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,22,80,428.18937719298,
Ricardo,Tessarotto,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,24,80,428.18937719298,
Conor,Delanbanque,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,42,80,428.18937719298,
Felipe,Schaun machado,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,48,80,428.18937719298,
Elliott,Collins,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,54,80,428.18937719298,
Cormac,Daly,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,154,80,522.41428947368,
Cormac,Daly,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,1,60,357.6545,
Michael,Tan,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,7,60,373.27389285714,
Elliott,Collins,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,14,60,395.14104285714,
Ricardo,Tessarotto,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,27,60,420.13207142857,
Neil,Black,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,47,60,474.79994642857,
Conor,Delanbanque,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,114,60,506.03873214286,
Cormac,Daly,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,36,52,,
Felipe,Schaun machado,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,37,52,,
Cormac,Daly,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,1,43,351.02204750293,
Konstantine,Sukhovarov,CRCA - Club Race Series,2019-04-20,Men Cat4,63,34,549.5380952381,
Konstantine,Sukhovarov,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,999,34,543.43104761905,
Konstantine,Sukhovarov,CRCA - Club Race Series,2019-04-6,Men Cat4,91,55,596.4839047619,
Lawrence,Siu,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,6,31,432.85245293687,
Lawrence,Siu,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 3/4,9,12,475.67980317213,
Konstantine,Sukhovarov,CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,111,71,615.08270454545,
Konstantine,Sukhovarov,CRCA - Club Race Series,2018-08-4,Men Cat4,76,45,625.76394117647,
William,Montanez,CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,72,42,508.29532222222,
Konstantine,Sukhovarov,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,48,40,571.60681818182,
Ethan,Bourdeau,CRCA Club Race Series,2018-07-22,Men Cat2/3/4,61,40,571.60681818182,
Felipe,Freire,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,10,57,399.44608333333,
Konstantine,Sukhovarov,CRCA - Club Race Series,2018-07-7,Men Cat4,67,48,551.50255555556,
Michael,Roche,CRCA - Club Race Series,2018-07-7,Men Cat4,71,48,551.50255555556,
Felipe,Schaun machado,CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,81,46,503.91136842105,
Ryan,Enschede,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 4-5  4/5,13,23,489.75817524458,
Ryan,Enschede,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,18,34,424.65663541667,
Ethan,Bourdeau,CRCA - Club Race Series,2018-05-19,Men Cat4,43,43,572.8203125,
Ryan,Enschede,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,10,33,438.30606666667,
Alexander,Michas,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,76,83,570.29864705882,
Conor,Delanbanque,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,78,83,570.29864705882,
Lawrence,Siu,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,79,83,570.29864705882,
William,Montanez,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,60,60,473.03363461538,
