Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV2  D1,38,332796,Luke,Esslinger,Redwood High School,,,350,378.4375,
Men JV2  D1,39,332776,Ethan,Garfola,Redwood High School,,,350,380.625,
Men JV2  D1,40,332800,Saharsh,Koppisetty,Eagles High School Team,,,350,382.8125,
Men JV2  D1,41,351986,Axel,Leinbach,Archie Williams High School,,,350,385,
Men JV2  D1,42,332795,Owen,Hartmann,Woodcreek High School,,,350,387.1875,
Men JV2  D1,43,332799,Trenton,Cademarti,Woodcreek High School,,,350,389.375,
Men JV2  D1,44,243563,Ben,Freeman,Archie Williams High School,,656644,350,391.5625,
Men JV2  D1,45,332810,Aidan,Rathbun,Wildcats High School Mountain Bike Team,,,350,393.75,
Men JV2  D1,46,332802,Kaedyn,Buchanan,Saint Helena Thunderbirds,,,350,395.9375,
Men JV2  D1,47,8948,Ben,Noble,Archie Williams High School,,290874,350,398.125,
Men JV2  D1,48,332809,Nick,Woods,Saint Helena Thunderbirds,,38924,350,400.3125,
Men JV2  D1,49,332761,Charlie,Garrett,Saint Helena Thunderbirds,,,350,402.5,
Men JV2  D2,1,208312,Logan,Burton,Del Oro High School,,581565,450,382.5,
Men JV2  D2,2,332686,Harry,Newton,West County Composite,,,450,384.54545454545,
Men JV2  D2,3,332691,Greyson,Luksemburg,Folsom High School,,,450,386.59090909091,
Men JV2  D2,4,332687,Paul,Torres,Placer Foothills Composite,,,450,388.63636363636,
Men JV2  D2,5,332689,Ozzy,Vogt,Nevada Union High School,,,450,390.68181818182,
Men JV2  D2,6,332690,Bla,Randles,Arcata High School,,,450,392.72727272727,
Men JV2  D2,7,317510,Carter,Wielt,San Marin High School,,,450,394.77272727273,
Men JV2  D2,8,332695,Aiden,Hemmings,San Marin High School,,,450,396.81818181818,
Men JV2  D2,9,332701,Peter,Kosina,Nevada Union High School,,,450,398.86363636364,
Men JV2  D2,10,332700,Alton,Bender,San Domenico School,,762382,450,400.90909090909,
Men JV2  D2,11,332705,Sawyer,Katri,Eureka High School,,,450,402.95454545455,
Men JV2  D2,12,332699,Asa,Jules,Humboldt Composite,,,450,405,
Men JV2  D2,13,332694,Liam,Hoffman,Spartans Composite,,,450,407.04545454545,
Men JV2  D2,14,332692,Gabriel,Cortes,Miners MTB Composite,,,450,409.09090909091,
Men JV2  D2,15,351895,Tucker,Lefrancois,Nevada Union High School,,,450,411.13636363636,
Men JV2  D2,16,332706,Ethan,Barber,Roseville High School,,,450,413.18181818182,
Men JV2  D2,17,332698,Parker,Ford,Hangtown Composite,,,450,415.22727272727,
Men JV2  D2,18,332697,Graham,Goff,Marin Academy,,,450,417.27272727273,
Men JV2  D2,19,332722,Cian,Mcleer,Roseville High School,,,450,419.31818181818,
Men JV2  D2,20,332703,Jeremy,Andres,North State High School Composite,,,450,421.36363636364,
Men JV2  D2,21,332704,Camden,Aaen,Napa Valley Composite Cycling-Rebobs,,,450,423.40909090909,
Men JV2  D2,22,216769,Luca,Hines,Marin Catholic High School,,593057,450,425.45454545455,
Men JV2  D2,23,332734,Ryan,Martell,Maria Carrillo High School,,,450,427.5,
Men JV2  D2,24,332729,Winston,Westhafer,Mendocino Composite,,,450,429.54545454545,
Men JV2  D2,25,351901,Liam,Gibbens-egolf,Shasta High School,,,450,431.59090909091,
Men JV2  D2,26,252694,Ry,James,Mendocino Composite,,,450,433.63636363636,
Men JV2  D2,27,217955,Brady,Johnson,North State High School Composite,,,450,435.68181818182,
Men JV2  D2,28,332716,Tristan,Moores,Windsor High School,,,450,437.72727272727,
Men JV2  D2,29,332718,Cameron,Browning,Roseville High School,,,450,439.77272727273,
Men JV2  D2,30,351979,Bryson,Byrd,Vacaville Composite,,,450,441.81818181818,
Men JV2  D2,31,332724,Angus,Bly,San Domenico School,,,450,443.86363636364,
Men JV2  D2,32,332720,Hayden,Belles,Placer High School,,,450,445.90909090909,
Men JV2  D2,33,351980,Nathan,Paiva,Placer High School,,,450,447.95454545455,
Men JV2  D2,34,332743,Kahl,Hickman,Napa Valley Composite Cycling-Rebobs,,,450,450,
Men JV2  D2,35,45573,Ben,Gray,Miners MTB Composite,,,450,452.04545454545,
Men JV2  D2,36,351896,Brayden,Edgerton,Shasta High School,,,450,454.09090909091,
Men JV2  D2,37,332711,Riley,Weaver,Windsor High School,,,450,456.13636363636,
Men JV2  D2,38,351898,Brian,Niestat,West County Composite,,,450,458.18181818182,
Men JV2  D2,39,60180,Aaron,Liddell,Windsor High School,,21149,450,460.22727272727,
Men JV2  D2,40,351907,Koan,Nayfack,San Domenico School,,,450,462.27272727273,
Men JV2  D2,41,332739,Hunter,Sites,Hangtown Composite,,,450,464.31818181818,
Men JV2  D2,42,332727,Margad-erdene,Enkhbayar,Folsom High School,,,450,466.36363636364,
Men JV2  D2,43,332742,Nathan,Schittl,Vacaville High School,,,450,468.40909090909,
Men JV2  D2,44,332738,Elijah,Norris,Middletown High School,,,450,470.45454545455,
Men JV2  D2,45,332737,Rudra,Knoles,Mendocino Composite,,,450,472.5,
Men JV2  D2,46,332733,Cameron,Pray,Del Oro High School,,,450,474.54545454545,
Men JV2  D2,47,332747,Jesse,Custodio,Vacaville High School,,,450,476.59090909091,
Men JV2  D2,48,131317,Jackson,Leach,Vacaville Composite,,496737,450,478.63636363636,
Men JV2  D2,49,332710,Wade,Clapson,Hangtown Composite,,,450,480.68181818182,
Men JV2  D2,50,332736,Will,Woods,San Marin High School,,,450,482.72727272727,
Men JV2  D2,51,351906,Uriel,Guerra,Mendocino Composite,,,450,484.77272727273,
Men JV2  D2,52,332741,Connor,Fischbeck,Hangtown Composite,,,450,486.81818181818,
Men JV2  D2,53,332745,Tristan,Isidro,Roseville High School,,,450,488.86363636364,
Men JV2  D2,54,332714,Felix,Holme,Marin Catholic High School,,,450,490.90909090909,
Men JV2  D2,55,228595,John,Hoffman,Analy High School,,,450,492.95454545455,
Men JV2  D2,56,332752,Blake,Feaver,Napa Valley Composite Cycling-Rebobs,,,450,495,
Men JV2  D2,57,71884,Thomas,Brady,Marin Catholic High School,,,450,497.04545454545,
Men JV2  D2,58,351981,Hlib,Kucherenko,San Domenico School,,,450,499.09090909091,
Men JV2  D2,59,158790,Evan,Cole,Chico High School,,575979,450,501.13636363636,
Men JV2  D2,60,130185,Benjamin,Young,Vacaville Composite,,,450,503.18181818182,
Men JV2  D2,61,332751,Joannem,Feaver,Napa Valley Composite Cycling-Rebobs,,,450,505.22727272727,
Men JV2  D2,62,351982,Syrus,Copeseeley,Pleasant Valley High School,,,450,507.27272727273,
Men JV2  D2,63,332753,Jackie,Irving,San Domenico School,,,450,509.31818181818,
Men JV2  D2,64,332717,Harrison,Marsh,San Marin High School,,,450,511.36363636364,
Men JV2  D2,65,191354,Justin,Young,Vacaville Composite,,,450,513.40909090909,
Men JV2  D2,66,332707,Nolan,Kavanaugh,Eureka High School,,,450,515.45454545455,
Men Varsity,1,211866,Matthew,Marotto,Redwood High School,,605064,350,297.5,
Men Varsity,2,332631,Sam,Smith,Rio Americano High School,,614239,350,301.53846153846,
Men Varsity,3,335351,Sean,D'arcy,Del Oro High School,,625914,350,305.57692307692,
Men Varsity,4,332882,Carson,Klotz,Wildcats High School Mountain Bike Team,,722855,350,309.61538461538,
Men Varsity,5,332836,Te'ah,Hirschfeld,San Marin High School,,668108,350,313.65384615385,
Men Varsity,6,246854,Matisse,Buckley,Marin Academy,,762257,350,317.69230769231,
Men Varsity,7,332881,Ryder,Williams,Granite Bay High School Grizzlies,,523615,350,321.73076923077,
Men Varsity,8,228666,Diego,Velarde,Nevada Union High School,,643321,350,325.76923076923,
Men Varsity,9,332630,Dylan,Finkler,Miners MTB Composite,,,350,329.80769230769,
Men Varsity,10,254632,Jackson,Huss,Tamalpais High School,,656833,350,333.84615384615,
Men Varsity,11,254716,Noah,Bott,Archie Williams High School,,618275,350,337.88461538462,
Men Varsity,12,332634,Jack,Dauphinais,Tamalpais High School,,,350,341.92307692308,
Men Varsity,13,332638,Jacob,Camposano,Tamalpais High School,,,350,345.96153846154,
Men Varsity,14,332635,Kieran,Sanctuary,San Marin High School,,,350,350,
Men Varsity,15,299544,Alden,Mccarthy,Archie Williams High School,,619204,350,354.03846153846,
Men Varsity,16,332632,Oliver,Janson-smith,Archie Williams High School,,,350,358.07692307692,
Men Varsity,17,332641,James,Rowland,Vacaville High School,,,350,362.11538461538,
Men Varsity,18,351909,Tyler,Wolin,Archie Williams High School,,,350,366.15384615385,
Men Varsity,19,332636,Blake,Doll,Archie Williams High School,,661519,350,370.19230769231,
Men Varsity,20,211325,Seth,Elmer,Spartans Composite,,607473,350,374.23076923077,
Men Varsity,21,332644,Julian,Marquit,Archie Williams High School,,,350,378.26923076923,
Men Varsity,22,47105,Max,Clark,Spartans Composite,,368024,350,382.30769230769,
Men Varsity,23,351910,Josiah,Rowland,Vacaville High School,,,350,386.34615384615,
Men Varsity,24,332647,Olivier,Kleinheinz,San Rafael High School,,,350,390.38461538462,
Men Varsity,25,332637,Finn,Sumrall,North Marin Composite,,,350,394.42307692308,
Men Varsity,26,332646,Carlton,Engelhardt,Archie Williams High School,,,350,398.46153846154,
Men Varsity,27,332645,Stanislav,Tananaev,Archie Williams High School,,,350,402.5,
Women 6th Grade,1,333069,Aurora,Beebe,Mendocino Comp DEVO,,,750,637.5,
Women 6th Grade,2,333068,Makayla,Davis,Middletown Comp DEVO,,,750,660,
Women 6th Grade,3,300971,Samantha,Lee,North Marin Junior Devo,,,750,682.5,
Women 6th Grade,4,333073,Sarah,Schittl,Vacaville Comp DEVO,,,750,705,
Women 6th Grade,5,333072,Jenna,Smith,Weaverville Composite DEVO,,476226,750,727.5,
Women 6th Grade,6,351914,Mia,Shipley,North State DEVO Composite,,,750,750,
Women 6th Grade,7,333070,Elsa,Casey,Saint Helena Thunderbirds DEVO,,,750,772.5,
Women 6th Grade,8,333074,Emilia,Symon,Saint Helena Thunderbirds DEVO,,,750,795,
Women 6th Grade,9,333076,Frida,Diaz,Annadel Devo Composite,,,750,817.5,
Women 6th Grade,10,351994,Pranathi,Mudumba,Middletown Comp DEVO,,,750,840,
Women 6th Grade,11,351995,Anastasia,Stasik,Middletown Comp DEVO,,,750,862.5,
Women 7th Grade,1,333119,Lindley,Burger,Fairfx FatTire Flyrs Devo,,,700,595,
Women 7th Grade,2,333115,Zara,Khush,Fairfx FatTire Flyrs Devo,,,700,616,
Women 7th Grade,3,333116,Harper,Shane,Fairfx FatTire Flyrs Devo,,,700,637,
Women 7th Grade,4,333114,Sophie,Hale,Fairfx FatTire Flyrs Devo,,,700,658,
Women 7th Grade,5,333113,Eva,Komar,Annadel Devo Composite,,667247,700,679,
Women 7th Grade,6,351928,Quinn,Diamond,Fairfx FatTire Flyrs Devo,,,700,700,
Women 7th Grade,7,333122,Marie,Brodt,Annadel Devo Composite,,,700,721,
Women 7th Grade,8,333120,Sabine,Rowitz,Fairfx FatTire Flyrs Devo,,,700,742,
Women 7th Grade,9,351929,Avery,Peterson,Middletown Comp DEVO,,,700,763,
Women 7th Grade,10,333124,Rebekah,Andres,North State DEVO Composite,,,700,784,
Women 7th Grade,11,333125,Kaylie,Royal,Middletown Comp DEVO,,,700,805,
Women 8th Grade,1,333195,Audrey,Schallon,DEVO Rebobs,,,,,
Women 8th Grade,2,333196,Melanie,Horne,Hangtown Comp DEVO,,639501,,,
Women 8th Grade,3,351943,Celia,Mcfadden,Redding Composite DEVO,,,,,
Women 8th Grade,4,333202,Kaitlyn,Cole,North State DEVO Composite,,,,,
Women 8th Grade,5,333200,Bella,Cademarti,Woodcreek Comp DEVO,,,,,
Women Freshman,1,332930,Vesper,Klausner,Archie Williams High School,,763555,650,552.5,
Women Freshman,2,332926,Kiera,Murray,Middletown Composite,,759929,650,561.36363636364,
Women Freshman,3,332925,Greta,Jackson,Tamalpais High School,,,650,570.22727272727,
Women Freshman,4,332927,Jamisen,Black,Spartans Composite,,654507,650,579.09090909091,
Women Freshman,5,332928,Agnes,Robinson,Marin Academy,,,650,587.95454545455,
Women Freshman,6,332932,Jacksen,Black,Spartans Composite,,654500,650,596.81818181818,
Women Freshman,7,189927,Paige,Anderson,Granite Bay High School Grizzlies,,,650,605.68181818182,
Women Freshman,8,332938,Miya,Woodard,Chico High School,,,650,614.54545454545,
Women Freshman,9,332935,Charlotte,Phillips,Tamalpais High School,,,650,623.40909090909,
Women Freshman,10,332939,Vera,Martin,Tamalpais High School,,,650,632.27272727273,
Women Freshman,11,332934,Maya,Hicks,Trojans High School Mountain Bike Team,,,650,641.13636363636,
Women Freshman,12,332937,Camille,Pyska,Middletown High School,,,650,650,
Women Freshman,13,332942,Olivia,Hackett,Tamalpais High School,,,650,658.86363636364,
Women Freshman,14,332931,Julianne,Horne,Hangtown Composite,,639503,650,667.72727272727,
Women Freshman,15,332936,Kyra,Stewart,Wildcats High School Mountain Bike Team,,,650,676.59090909091,
Women Freshman,16,351987,Avery,Stein,Redwood High School,,,650,685.45454545455,
Women Freshman,17,332940,Isabelle,Williams,Woodcreek High School,,,650,694.31818181818,
Women Freshman,18,332945,Ruby,Davies,Saint Helena Thunderbirds,,,650,703.18181818182,
Women Freshman,19,332943,Charlie,Jones,Redwood High School,,,650,712.04545454545,
Women Freshman,20,332946,Freya,Carus,Granite Bay High School Grizzlies,,,650,720.90909090909,
Women Freshman,21,332944,Abigail,Sherf,Mendocino Composite,,,650,729.77272727273,
Women Freshman,22,351857,Rae,Teeter,North State High School Composite,,,650,738.63636363636,
Women Freshman,23,332947,Liona,Raby,Woodcreek High School,,,650,747.5,
Women JV1,1,332817,Rebekah,Cerrona,Trojans High School Mountain Bike Team,,,600,510,
Women JV1,2,332824,Caterina,Barriga,Middletown High School,,,600,518.18181818182,
Women JV1,3,332823,Tilly,Dodd,Saint Helena Thunderbirds,,,600,526.36363636364,
Women JV1,4,332818,Johanna,Velk,Eagles High School Team,,,600,534.54545454545,
Women JV1,5,332826,Pep,Moore,Tamalpais High School,,,600,542.72727272727,
Women JV1,6,332828,Simone,Piccolo-brown,Analy High School,,,600,550.90909090909,
Women JV1,7,317765,Marilyn,Ward,Nevada Union High School,,,600,559.09090909091,
Women JV1,8,332825,Savannah,Pilkington,Redding Composite MTB Team,,,600,567.27272727273,
Women JV1,9,332654,Sarah,Haskell,San Domenico School,,762254,600,575.45454545455,
Women JV1,10,332832,Alisha,Toutges,Eagles High School Team,,,600,583.63636363636,
Women JV1,11,332819,Ava,Scott,Redwood High School,,,600,591.81818181818,
Women JV1,12,332827,Eva,Jorgensen,Rio Americano High School,,,600,600,
Women JV1,13,332821,Paloma,Nacamuli,Redwood High School,,,600,608.18181818182,
Women JV1,14,228657,Alee,Beckstead,Middletown Composite,,,600,616.36363636364,
Women JV1,15,219597,Eden,Jones,Saint Helena Thunderbirds,,,600,624.54545454545,
Women JV1,15,332829,Lucia,Brignetti,TLMTB,,,600,632.72727272727,
Women JV1,17,332831,Alexandra,Bosano,Wildcats High School Mountain Bike Team,,,600,640.90909090909,
Women JV1,18,332835,Alison,Oswald,Rocklin High School,,,600,649.09090909091,
Women JV1,19,351873,Sierra,Paliaga,Arcata High School,,,600,657.27272727273,
Women JV1,20,332834,Mary,Wilkin smith,Marin Catholic High School,,,600,665.45454545455,
Women JV1,21,332833,Daniela,Ianev,Wildcats High School Mountain Bike Team,,,600,673.63636363636,
Women JV1,22,351875,Evelyn,Seegmiller,Weaverville Composite,,,600,681.81818181818,
Women JV2,1,332651,Kate,Huseby,Miners MTB Composite,,,600,510,
Women JV2,2,332652,Brianna,Poll,Del Oro High School,,,600,517.5,
Women JV2,3,332658,Evelyn,Seemann,Eureka High School,,,600,525,
Women JV2,4,332660,Tessa,Tuatini,Redwood High School,,,600,532.5,
Women JV2,5,332661,Lilly,Wood,Middletown Composite,,,600,540,
Women JV2,6,332657,Charlotte,Pofahl,Vacaville High School,,,600,547.5,
Women JV2,7,332669,Lara,Gattnar,Tamalpais High School,,,600,555,
Women JV2,8,332665,Erin,Kate mckitterick,Archie Williams High School,,,600,562.5,
Women JV2,9,332674,Astrid,Ervell,Archie Williams High School,,,600,570,
Women JV2,10,332666,Shona,Parle,Archie Williams High School,,,600,577.5,
Women JV2,11,332673,Sophia,Stinson,Folsom High School,,,600,585,
Women JV2,12,332656,Katie,Seiler,Wildcats High School Mountain Bike Team,,,600,592.5,
Women JV2,13,332670,Tatum,Reale,Saint Helena Thunderbirds,,650379,600,600,
Women JV2,14,332664,Sarah,Hughes-plata,Archie Williams High School,,,600,607.5,
Women JV2,15,332668,Nina,Molony,Archie Williams High School,,,600,615,
Women JV2,16,332662,Amber,Brody,Tamalpais High School,,,600,622.5,
Women JV2,17,332659,Loma,Henry,Saint Helena Thunderbirds,,,600,630,
Women JV2,18,332672,Olivia,Genolio,San Rafael High School,,,600,637.5,
Women JV2,19,351889,Monica,Voss,Rio Americano High School,,,600,645,
Women JV2,20,332677,Charlotte,Connaughton,Redding Composite MTB Team,,,600,652.5,
Women JV2,21,332683,Avery,Constancio,Roseville High School,,,600,660,
Women JV2,22,332680,Makenna,Macvicar,Wildcats High School Mountain Bike Team,,,600,667.5,
Women JV2,23,332679,Sammie,Sites,Trojans High School Mountain Bike Team,,,600,675,
Women JV2,24,351888,Zoe,Gister,Redwood High School,,,600,682.5,
Women Varsity,1,299545,Camille,Smith,Rio Americano High School,,614240,400,340,
Women Varsity,2,196012,Hannah,Padilla,Hangtown Composite,,531338,400,352,
Women Varsity,3,332624,Johannah,Nesbit,Tamalpais High School,,645003,400,364,
Women Varsity,4,299546,Barbara,Donovan,Independent Riders HS - Redwood,,668528,400,376,
Women Varsity,5,332621,Jesse,Redding,Colfax High School,,,400,388,
Women Varsity,6,317759,Isabel,Ryan,Miners MTB Composite,,639930,400,400,
Women Varsity,7,270019,Quinn,Joyce,San Domenico School,,655381,400,412,
Women Varsity,8,332625,Hannah,Bowman,Del Oro High School,,614933,400,424,
Women Varsity,9,332626,Amelia,Reeves,Spartans Composite,,640029,400,436,
Women Varsity,10,332627,Ginger,Howard,Redwood High School,,,400,448,
