Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men High School 2 (Int) Boys,59,255881,Alex,Wirkkala,Mercer Island,,,500,570,
Men High School 2 (Int) Boys,60,256063,Oliver,Lee,Mercer Island,,,500,572.5,
Men High School 2 (Int) Boys,61,255989,Christopher,Cuellar-carpenter,Bainbridge Island,,,500,575,
Men JV Boys,1,256026,Jaren,Martinsen,Pilchuck Composite,,,650,552.5,
Men JV Boys,2,255947,Rafe,Carlson,Inland NW Composite,,567627,650,560,
Men JV Boys,3,256099,Liam,Schell,Edmonds Composite,,,650,567.5,
Men JV Boys,4,255716,Alden,Harris,Wenatchee Valley Devo,,,650,575,
Men JV Boys,5,255927,Degan,Hess,Pilchuck Composite,,637820,650,582.5,
Men JV Boys,6,255933,?,Hans,Methow Valley Composite,,,650,590,
Men JV Boys,7,256163,Carter,Flatness,Tahoma Bad News Bears,,,650,597.5,
Men JV Boys,8,256033,Eli,Kitchen,Pilchuck Composite,,,650,605,
Men JV Boys,9,256093,Peter,Carlson,Monroe Composite,,,650,612.5,
Men JV Boys,10,256092,Brant,Bartrand,Yakima Composite,,,650,620,
Men JV Boys,11,256023,Hudson,Omine,Inland NW Composite,,541542,650,627.5,
Men JV Boys,12,256028,Beau,Merrifield,Snohomish Composite,,,650,635,
Men JV Boys,13,255938,Raynier,Claiborne,Bainbridge Island,,732816,650,642.5,
Men JV Boys,14,255959,Timothy,Boussom,Cedarcrest MTB,,,650,650,
Men JV Boys,15,256054,John,Mcghee,Issaquah Composite,,141297,650,657.5,
Men JV Boys,16,256025,Colton,Deitz,Issaquah Composite,,,650,665,
Men JV Boys,17,197761,Joseph,Romano,Pilchuck Composite,,638018,650,672.5,
Men JV Boys,18,256065,Sawyer,Conklin,Capital City MTB,,,650,680,
Men JV Boys,19,120743,Joe,Spranger,Metro Seattle MTB,,391758,650,687.5,
Men JV Boys,20,256100,Rowan,O'neil,Inland NW Composite,,565405,650,695,
Men JV Boys,21,256094,Zachary,Schuler,Inland NW Composite,,,650,702.5,
Men JV Boys,22,256089,Collin,Imbeau,Monroe Composite,,,650,710,
Men JV Boys,23,169251,Colin,Edwards,Capital City MTB,,613953,650,717.5,
Men JV Boys,24,135328,Nathan,Harris,Capital City MTB,,,650,725,
Men JV Boys,25,166241,Luca,Laverde,Monroe Composite,,511061,650,732.5,
Men JV Boys,26,256027,Donovan,Ramirez,Metro Seattle MTB,,426227,650,740,
Men Open Non-Competitive,1,352620,Connor,Crossen,Snohomish Composite,,,,,
Men Varsity Boys,1,252905,Aran,Connolly,Metro Seattle MTB,,590129,350,297.5,
Men Varsity Boys,2,183503,Finn,Westover,Metro Seattle MTB,,565887,350,302.27272727273,
Men Varsity Boys,3,352622,Aaron,Sproule,Inland NW Composite,,764361,350,307.04545454545,
Men Varsity Boys,4,111308,Ben,Kaufman,Methow Valley Composite,,616617,350,311.81818181818,
Men Varsity Boys,5,211892,Henry,Lohstroh,Spokane Valley Composite,,637684,350,316.59090909091,
Men Varsity Boys,6,256086,Nathaniel,Bergman,Cedarcrest MTB,,,350,321.36363636364,
Men Varsity Boys,7,347272,Kellan,Weaver,Palouse Composite,,759581,350,326.13636363636,
Men Varsity Boys,8,164623,Kian,Reid,Wenatchee Valley Devo,,557676,350,330.90909090909,
Men Varsity Boys,9,256085,Noah,Edmonds,Pilchuck Composite,,638417,350,335.68181818182,
Men Varsity Boys,10,211091,Cody,Clemons,Spokane Valley Composite,,611316,350,340.45454545455,
Men Varsity Boys,11,256080,Jaxson,Hamilton,Inland NW Composite,,587177,350,345.22727272727,
Men Varsity Boys,12,256088,Jackson,Campbell,Edmonds Composite,,,350,350,
Men Varsity Boys,13,256022,Alden,Lemon,Bainbridge Island,,,350,354.77272727273,
Men Varsity Boys,14,255928,Jackson,Van bueren,Methow Valley Composite,,,350,359.54545454545,
Men Varsity Boys,15,256104,Ethan,Roy,Wenatchee Valley Devo,,,350,364.31818181818,
Men Varsity Boys,16,256113,Ian,Hansen,Wenatchee Valley Devo,,659882,350,369.09090909091,
Men Varsity Boys,17,256091,Colton,Rush,Capital City MTB,,,350,373.86363636364,
Men Varsity Boys,18,256083,Aiden,Mcardle,Spokane Valley Composite,,456828,350,378.63636363636,
Men Varsity Boys,19,241508,Ryder,Duvall,Inland NW Composite,,587481,350,383.40909090909,
Men Varsity Boys,20,256082,Wesley,Ely,Yakima Composite,,,350,388.18181818182,
Men Varsity Boys,21,256097,Otto,Burns,Inland NW Composite,,,350,392.95454545455,
Men Varsity Boys,22,256084,Casey,Green,Capital City MTB,,,350,397.72727272727,
Men Varsity Boys,23,256114,Quinten,Koch,Icicle Bicycle,,,350,402.5,
Women 6th Grade Girls,1,255776,Eliza,Rasmussen,Key Pen Composite,,,700,630,
Women 6th Grade Girls,2,352534,Lulu,Mcburns,Inland NW Composite,,590412,700,647.5,
Women 6th Grade Girls,3,352535,Paige,Holden,Metro Seattle MTB,,606828,700,665,
Women 6th Grade Girls,4,255784,Penelope,Andreasen,Inland NW Composite,,,700,682.5,
Women 6th Grade Girls,5,352536,Bethany,Menge,Cedarcrest MTB,,,700,700,
Women 6th Grade Girls,6,352537,Harley,Ely,Yakima Composite,,,700,717.5,
Women 6th Grade Girls,7,352538,Kinzie,Cole,Mercer Island,,,700,735,
Women 6th Grade Girls,8,352539,Channing,Seethaler,Inland NW Composite,,,700,752.5,
Women 6th Grade Girls,9,256135,Eliana,Lopez,Inland NW Composite,,,700,770,
Women 7th Grade Girls,1,255770,Annika,Burns,Inland NW Composite,,,650,552.5,
Women 7th Grade Girls,2,255772,Elizabeth,Modad,Palouse Composite,,,650,566.42857142857,
Women 7th Grade Girls,3,255773,Julianna,Kercher,Inland NW Composite,,,650,580.35714285714,
Women 7th Grade Girls,4,352564,Mayumi,Wakefield,Tahoma Bad News Bears,,762653,650,594.28571428571,
Women 7th Grade Girls,5,255779,Ora,Monton,Metro Seattle MTB,,,650,608.21428571429,
Women 7th Grade Girls,6,255777,Olivia,Olson,Inland NW Composite,,,650,622.14285714286,
Women 7th Grade Girls,7,255774,Kaylee,Gillmor,Tahoma Bad News Bears,,,650,636.07142857143,
Women 7th Grade Girls,8,352565,Ruby,Whitmire,Bainbridge Island,,,650,650,
Women 7th Grade Girls,9,352566,Fiep,Warren,Bainbridge Island,,,650,663.92857142857,
Women 7th Grade Girls,10,255778,Brooke,Tucker,Tahoma Bad News Bears,,,650,677.85714285714,
Women 7th Grade Girls,11,352567,Millie,Hart,Kootenai Composite,,,650,691.78571428571,
Women 7th Grade Girls,12,255781,Thea,Allen,Mercer Island,,,650,705.71428571429,
Women 7th Grade Girls,13,255788,Isabelle,Verdi,Cedarcrest MTB,,,650,719.64285714286,
Women 7th Grade Girls,14,255785,Elowen,Bie,Cedarcrest MTB,,,650,733.57142857143,
Women 8th Grade Girls,1,255841,Maggie,Hymas,Inland NW Composite,,,600,510,
Women 8th Grade Girls,2,352587,Amelia,Modad,Palouse Composite,,,600,525,
Women 8th Grade Girls,3,255848,Ella,Olson,Inland NW Composite,,622514,600,540,
Women 8th Grade Girls,4,352588,Sophia,Perin,Methow Valley Composite,,,600,555,
Women 8th Grade Girls,5,256147,Hannah,Cooley,Three Rivers Devo,,588655,600,570,
Women 8th Grade Girls,6,255844,Anja,Merkens,Methow Valley Composite,,,600,585,
Women 8th Grade Girls,7,255849,Ariya,Heins,Kittitas County Composite,,,600,600,
Women 8th Grade Girls,8,352589,Haven,Parks,Pilchuck Composite,,,600,615,
Women 8th Grade Girls,9,255851,Avery,Lee,Bainbridge Island,,,600,630,
Women 8th Grade Girls,10,256149,Gracie,Mobbs,Kootenai Composite,,,600,645,
Women 8th Grade Girls,11,352590,Sabra,Stevens,Three Rivers Devo,,,600,660,
Women 8th Grade Girls,12,352591,Claire,Campbell,Edmonds Composite,,,600,675,
Women Adv MS Girls,1,255842,Isla,Funke,Inland NW Composite,,660340,,,
Women Adv MS Girls,2,352594,Sammy,Desalvo,Methow Valley Composite,,,,,
Women Adv MS Girls,3,255843,Sisu,Clark,Methow Valley Composite,,,,,
Women Adv MS Girls,4,255845,Ava,Burrington,Methow Valley Composite,,,,,
Women High School 1 (Beg) Girls,1,255921,Holly,Muirhead,Inland NW Composite,,,600,510,
Women High School 1 (Beg) Girls,2,255913,Tea,Hoffman,Methow Valley Composite,,,600,528,
Women High School 1 (Beg) Girls,3,352609,Hazel,Douglas,Yakima Composite,,,600,546,
Women High School 1 (Beg) Girls,4,256004,Sadie,Ward,Edmonds Composite,,,600,564,
Women High School 1 (Beg) Girls,5,352610,Brynlee,Spencer,Kootenai Composite,,642337,600,582,
Women High School 1 (Beg) Girls,6,352611,Eva,Rosenbloom,Methow Valley Composite,,,600,600,
Women High School 1 (Beg) Girls,7,352612,Eleanora,Wimmer,Tahoma Bad News Bears,,,600,618,
Women High School 1 (Beg) Girls,8,256012,Aarlyn,Beaulieu,Kittitas County Composite,,,600,636,
Women High School 1 (Beg) Girls,9,256159,Tallulah,Mcauslan,Metro Seattle MTB,,,600,654,
Women High School 1 (Beg) Girls,10,256015,Maya,Urbina,Tahoma Bad News Bears,,,600,672,
Women High School 2 (Int) Girls,1,255940,Charlee,Albright,Capital City MTB,,640564,500,425,
Women High School 2 (Int) Girls,2,255912,Pearl,Mcburns,Inland NW Composite,,567663,500,437.5,
Women High School 2 (Int) Girls,3,271702,Ella,Julye,Palouse Composite,,,500,450,
Women High School 2 (Int) Girls,4,256075,Kaili,Goode,Tahoma Bad News Bears,,,500,462.5,
Women High School 2 (Int) Girls,5,352618,Bryn,Bowersox,Palouse Composite,,,500,475,
Women High School 2 (Int) Girls,6,255916,Elyse,Edison,Northshore Composite,,662627,500,487.5,
Women High School 2 (Int) Girls,7,256011,Carli,Cockrell,Capital City MTB,,653275,500,500,
Women High School 2 (Int) Girls,8,256003,Elia,Belau,Issaquah Composite,,,500,512.5,
Women High School 2 (Int) Girls,9,255920,June,Bailey,Mercer Island,,,500,525,
Women High School 2 (Int) Girls,10,256160,Alida,Burt,Methow Valley Composite,,,500,537.5,
Women High School 2 (Int) Girls,11,255917,Scout,Bates,Mercer Island,,,500,550,
Women High School 2 (Int) Girls,12,256074,Kathryn,Holmes,Issaquah Composite,,,500,562.5,
Women High School 2 (Int) Girls,13,256073,Abigail,Carlson,Monroe Composite,,,500,575,
Women JV Girls,1,352619,Ellen,Sproule,Inland NW Composite,,764366,600,540,
Women JV Girls,2,255941,Audrey,Slatta,Wenatchee Valley Devo,,647520,600,555,
Women JV Girls,3,256002,Frances,Amend,Monroe Composite,,660263,600,570,
Women JV Girls,4,241506,Natalie,Lohstroh,Spokane Valley Composite,,,600,585,
Women JV Girls,5,27518,Charlie,Bailey,Spokane Valley Composite,,,600,600,
Women JV Girls,6,256072,Madison,Mulder,Capital City MTB,,639523,600,615,
Women JV Girls,7,233318,Elise,Bell,Spokane Valley Composite,,,600,630,
Women JV Girls,8,256071,Mary,Bayle,Capital City MTB,,524846,600,645,
Women Open Non-Competitive,2,352621,Ailey,Richards,Palouse Composite,,,,,
Women Varsity Girls,1,256116,Laura,Pollard,Palouse Composite,,456569,500,450,
Women Varsity Girls,2,256117,Vermont,Berk,Metro Seattle MTB,,654912,500,466.66666666667,
Women Varsity Girls,3,211904,Sophie,Bailey,Spokane Valley Composite,,610433,500,483.33333333333,
Women Varsity Girls,4,256070,Amelia,Goode,Tahoma Bad News Bears,,640690,500,500,
Women Varsity Girls,5,256118,Sarah-jo,Fitsch,Wenatchee Valley Devo,,581796,500,516.66666666667,
Women Varsity Girls,6,256106,Siena,Bellamy,Yakima Composite,,,500,533.33333333333,
Women Varsity Girls,7,255912,Pearl,Mcburns,Inland NW Composite,,567663,500,550,
