First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Lemke,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,28,40,405.67482726068,
Tyson,Danilson,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,34,40,431.55557278501,
Reid,Parker,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,1,24,358.94639178614,
Tyler,Truksa,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,3,24,374.12199315511,
Sterling,Quinn,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,4,24,381.7097938396,
Elias,Harkins,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,7,24,404.47319589307,
Andrew,Shenstone,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,10,24,427.23659794653,
Brandon,Lemke,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,4,31,345.72330404096,
Tyson,Danilson,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,6,31,355.37531799054,
Sterling,Quinn,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,8,31,365.02733194012,
Finn,West,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,9,31,369.85333891491,
Elias,Harkins,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,13,31,389.15736681407,
Russell,Wyatt,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,14,31,393.98337378886,
David,Takahashi,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,15,31,398.80938076365,
Ryan,Havill,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,16,31,403.63538773844,
Reid,Parker,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,17,31,408.46139471323,
Forest,Hietpas,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,30,31,471.1994853855,
Xiaohan,Zhang,Mason Lake,2023-04-1,Men Senior Cat 1/2,30,46,356.68222644185,
Sterling,Quinn,Mason Lake,2023-04-1,Men Senior Cat 4/5,1,34,326.52001053521,
Elias,Harkins,Mason Lake,2023-04-1,Men Senior Cat 4/5,7,34,379.54537126536,
Tyler,Truksa,Mason Lake,2023-04-1,Men Senior Cat 4/5,9,34,397.22049150874,
Reid,Parker,Mason Lake,2023-04-1,Men Senior Cat 4/5,19,34,485.59609272566,
Matthew,Dann,Mason Lake,2023-04-1,Men Senior Cat 4/5,22,34,512.10877309073,
Andrew,Shenstone,Mason Lake,2023-04-1,Men Senior Cat 4/5,23,34,520.94633321242,
Stefan,Schwarzkopf,Mason Lake,2023-04-1,Men Senior Cat 4/5,62,34,582.80925406426,
Tyson,Danilson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,340.83037017569,
Sterling,Quinn,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,2,22,352.31412873572,
Elias,Harkins,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,3,22,362.08271586215,
Andrew,Shenstone,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,440.23141287357,
Reid,Parker,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,498.84293563214,
Sterling,Quinn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,9,76,347.81534704816,
Sterling,Quinn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,10,76,347.81534704816,
Reid,Parker,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,19,76,442.3916518468,
Reid,Parker,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,19,76,442.3916518468,
Reid,Parker,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,20,76,442.3916518468,
Reid,Parker,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,20,76,442.3916518468,
Andrew,Shenstone,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,482.58658138623,
Andrew,Shenstone,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,76,482.58658138623,
Andrew,Shenstone,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,76,482.58658138623,
Andrew,Shenstone,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,76,482.58658138623,
Tyson,Danilson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,340.83037017569,
Sterling,Quinn,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,2,22,352.31412873572,
Elias,Harkins,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,3,22,362.08271586215,
Andrew,Shenstone,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,440.23141287357,
Reid,Parker,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,498.84293563214,
Sterling,Quinn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,9,45,369.44277804969,
Sterling,Quinn,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,10,45,369.44277804969,
Reid,Parker,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,19,45,450.00390122061,
Reid,Parker,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,20,45,450.00390122061,
Andrew,Shenstone,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,21,45,482.22835048898,
Andrew,Shenstone,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,22,45,482.22835048898,
Tyler,Truksa,Mason Lake,2023-03-25,Men Senior Cat 4,3,33,357.84048077939,
Elias,Harkins,Mason Lake,2023-03-25,Men Senior Cat 4,5,33,372.7642476745,
Sterling,Quinn,Mason Lake,2023-03-25,Men Senior Cat 4,8,33,395.14989801716,
Andrew,Shenstone,Mason Lake,2023-03-25,Men Senior Cat 4,10,33,410.07366491227,
Carson,Caprara,Mason Lake,2023-03-25,Men Senior Cat 4,16,33,462.30684904514,
Reid,Parker,Mason Lake,2023-03-25,Men Senior Cat 4,24,33,491.08839948571,
Brandon,Lemke,Mason Lake,2023-03-25,Men Senior Cat 3,12,31,386.18456319998,
Brian,Shieh,Mason Lake,2023-03-25,Men Senior Cat 3,19,31,441.9153807598,
Aviv,Litov,Mason Lake,2023-03-25,Men Senior Cat 3,21,31,441.9153807598,
Mark,Laughery,Mason Lake,2023-03-25,Men Senior Cat 1/2,1,54,275.09697896685,
John,Reynders,Mason Lake,2023-03-25,Men Senior Cat 1/2,34,54,355.57782996321,
Tyson,Danilson,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,7,39,351.29398052727,
Brian,Shieh,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,10,39,367.71555175014,
Aviv,Litov,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,74,39,459.34315929804,
Tyson,Danilson,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,31,65,367.87706947921,
Sterling,Quinn,Tour De Dung,2023-03-11,Men Senior Cat 4,3,47,350.7943109721,
Matthew,Dann,Tour De Dung,2023-03-11,Men Senior Cat 4,10,47,388.57439937446,
Elias,Harkins,Tour De Dung,2023-03-11,Men Senior Cat 4,19,47,426.35448777682,
Forest,Hietpas,Tour De Dung,2023-03-11,Men Senior Cat 3,1,45,308.74587057006,
Russell,Wyatt,Tour De Dung,2023-03-11,Men Senior Cat 3,10,45,358.73930885639,
Matt,Baysa,Tour De Dung,2023-03-11,Men Senior Cat 3,17,45,401.41663422277,
Aviv,Litov,Tour De Dung,2023-03-11,Men Senior Cat 3,21,45,401.41663422277,
David,Takahashi,Tour De Dung,2023-03-11,Men Senior Cat 3,26,45,433.11979020923,
Finn,West,Tour De Dung,2023-03-11,Men Senior Cat 3,74,45,479.45517203558,
John,Reynders,Tour De Dung,2023-03-11,Men Senior Cat 1/2,23,47,348.24850613015,
Mark,Laughery,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,32,47,,
Mark,Laughery,Rosena Ranch Circuit Race,2023-03-4,Men Cat Pro/1/2/3,4,14,248.02623958392,
Xiaohan,Zhang,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,1,35,296.10424191984,
Brian,Shieh,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,25,35,414.98697862982,
Matt,Baysa,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,29,35,434.80076808148,
James,Leinbach,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,32,35,449.66111017023,
Aviv,Litov,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,34,35,459.56800489606,
Matthew,Dann,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 4/5,2,13,404.55869443812,
Elias,Harkins,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 4/5,3,13,415.71862368727,
Andrew,Shenstone,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 4/5,11,13,504.99805768042,
Xiaohan,Zhang,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,7,30,326.17647907262,
Brian,Shieh,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,21,30,406.59742468868,
James,Leinbach,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 4/5,4,13,430.09097575219,
Elias,Harkins,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 4/5,6,13,453.10422144531,
Xiaohan,Zhang,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,3,36,307.07462772801,
Russell,Wyatt,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,8,36,329.19994981214,
Matt,Baysa,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,10,36,338.05007864579,
Brian,Shieh,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,31,36,430.97643139914,
James,Leinbach,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,4,21,405.53844174645,
Elias,Harkins,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,6,21,422.12965231132,
Finn,West,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,7,21,430.42525759375,
Andrew,Shenstone,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,16,21,505.08570513566,
Finn,West,Pacific Raceways Circuit Series,2022-08-9,Men 530pm Cat 4/5,2,12,403.12116771842,
Elias,Harkins,Pacific Raceways Circuit Series,2022-08-9,Men 530pm Cat 4/5,8,12,474.86745230405,
Finn,West,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,7,50,392.35353611233,
Elias,Harkins,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,13,50,413.2671369646,
Matthew,Dann,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,15,50,420.23833724869,
Xiaohan,Zhang,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,4,40,295.99533250803,
Brian,Shieh,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,15,40,341.55568316156,
Aviv,Litov,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,71,40,394.45302534891,
Russell,Wyatt,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,76,40,394.45302534891,
Brian,Shieh,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,12,21,379.8383989104,
Aviv,Litov,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,6,25,324.96616249979,
Brian,Shieh,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,10,23,333.42112969015,
Brian,Shieh,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,14,19,426.03387710148,
Matthew,Dann,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 40+ Cat 4/5,4,16,411.42857142857,
Stefan,Schwarzkopf,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 40+ Cat 4/5,30,16,527.14285714286,
Matthew,Dann,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,25,38,363.83942766296,
Elias,Harkins,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,9,29,375.76923076923,
Andrew,Shenstone,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,16,29,411.53846153846,
Xiaohan,Zhang,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,2,36,298.70367909415,
Brian,Shieh,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,64,36,375.8987036685,
Aviv,Litov,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,65,36,375.8987036685,
Mark,Laughery,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,12,31,215.65587118752,
Matthew,Dann,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 4/5,4,13,416.25,
Xiaohan,Zhang,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,3,32,327.20863904659,
Mark,Laughery,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,14,87,230.19031087076,
Finn,West,Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,12,28,392.71889415923,
Mark,Laughery,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,1,42,299.72978442575,
Russell,Wyatt,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,4,42,310.48902658096,
Xiaohan,Zhang,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,5,42,314.87242153308,
Finn,West,Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,7,28,365.71428571429,
Mark,Laughery,Tour of Walla Walla,2022-06-3,Men Cat 3,2,35,257.64705882353,
Russell,Wyatt,Tour of Walla Walla,2022-06-3,Men Cat 3,12,35,284.11764705882,
Xiaohan,Zhang,Tour of Walla Walla,2022-06-3,Men Cat 3,21,35,307.94117647059,
Finn,West,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,3,28,340.87149872565,
Mark,Laughery,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,1,42,330.26749854649,
Russell,Wyatt,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,12,42,358.67291905619,
Xiaohan,Zhang,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,27,42,398.69873886531,
Finn,West,Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,12,28,387.14285714286,
Mark,Laughery,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,4,42,261.42857142857,
Russell,Wyatt,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,20,42,295.71428571429,
Xiaohan,Zhang,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,33,42,323.57142857143,
Brian,Shieh,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,13,23,376.38779796647,
James,Leinbach,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 4/5,7,17,441.70778258995,
Brian,Shieh,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,4,24,388.627568913,
Brian,Shieh,Pacific Raceways Circuit Series,2022-05-24,Men 530pm Cat 4/5,2,10,386.12473497538,
Brian,Shieh,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,13,32,422.48645160177,
Brian,Shieh,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,5,15,420.22610694028,
Matthew,Dann,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,6,46,353.04347826087,
Brian,Shieh,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,19,46,386.95652173913,
Mark,Laughery,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,2,47,257.36842105263,
Russell,Wyatt,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,11,47,278.68421052632,
Xiaohan,Zhang,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,27,47,316.57894736842,
Matt,Baysa,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,29,47,321.31578947368,
Aviv,Litov,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,83,47,347.36842105263,
Brian,Shieh,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,15,46,376.52173913043,
Matthew,Dann,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,33,46,423.47826086957,
Mark,Laughery,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,6,43,265.71428571429,
Matt,Baysa,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,25,43,306.42857142857,
Russell,Wyatt,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,27,43,310.71428571429,
Xiaohan,Zhang,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,37,43,332.14285714286,
Aviv,Litov,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,40,43,338.57142857143,
Brian,Shieh,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,20,54,382.22222222222,
Matthew,Dann,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,34,54,413.33333333333,
Mark,Laughery,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,4,51,260.4,
Russell,Wyatt,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,19,51,287.4,
Matt,Baysa,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,20,51,289.2,
Xiaohan,Zhang,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,25,51,298.2,
Aviv,Litov,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,50,51,343.2,
Brian,Shieh,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,26,50,400,
Matthew,Dann,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,32,50,414.4,
Xiaohan,Zhang,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,12,47,276.52173913043,
Russell,Wyatt,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,18,47,288.26086956522,
Matt,Baysa,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,30,47,311.73913043478,
Mark,Laughery,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,32,47,315.65217391304,
Aviv,Litov,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,44,47,339.13043478261,
Matt,Baysa,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,15,30,356.19326694183,
Matthew,Dann,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,12,29,445.07267294128,
Elias,Harkins,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,14,29,459.21191887916,
Finn,West,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,16,29,473.35116481704,
Brian,Shieh,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,19,29,494.56003372387,
Andrew,Shenstone,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,20,29,536.97777153751,
Andrew,Shenstone,Pacific Raceways Circuit Series,2022-05-3,Men 530pm Cat 4/5,12,15,530.47017738588,
Brian,Shieh,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 4/5,15,21,501.4097754142,
Aviv,Litov,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 4/5,3,20,389.25384388024,
Matt,Baysa,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 4/5,9,20,442.06721546448,
Matt,Baysa,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,1,29,381.29369902628,
Matt,Baysa,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,1,35,377.19997190824,
James,Leinbach,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,18,35,453.17914601089,
Aviv,Litov,Mason Lake,2022-03-26,Men Senior Cat 4,3,42,372.27429175297,
Matt,Baysa,Mason Lake,2022-03-26,Men Senior Cat 4,6,42,387.35420544215,
Finn,West,Mason Lake,2022-03-26,Men Senior Cat 4,24,42,471.03294218797,
Jeremy,Eckert,Mason Lake,2022-03-26,Men Senior Cat 4,55,42,489.95675544497,
Matthew,Dann,Mason Lake,2022-03-26,Men Senior Cat 4,60,42,489.95675544497,
Carson,Caprara,Mason Lake,2022-03-26,Men Senior Cat 4,70,42,489.95675544497,
Mark,Laughery,Mason Lake,2022-03-26,Men Senior Cat 3,2,31,330.08502788941,
Xiaohan,Zhang,Mason Lake,2022-03-26,Men Senior Cat 3,3,31,334.52066658587,
James,Leinbach,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,22,33,478.41729842777,
Carson,Caprara,Mason Lake,2022-03-19,Men Senior Cat 5,2,15,420.23214285714,
Finn,West,Tour De Dung,2022-03-12,Men Senior Cat 5,30,54,533.75,
Elias,Harkins,Tour De Dung,2022-03-12,Men Senior Cat 5,31,54,537.5,
Matt,Baysa,Tour De Dung,2022-03-12,Men Senior Cat 4,3,45,389.16451353138,
Aviv,Litov,Tour De Dung,2022-03-12,Men Senior Cat 4,34,45,466.26849076832,
James,Leinbach,Tour De Dung,2022-03-12,Men Senior Cat 4,81,45,481.37457610454,
Xiaohan,Zhang,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,6,44,309.43181818182,
Mark,Laughery,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,12,44,323.75,
Mark,Laughery,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 4/5,2,33,388.63636363636,
Xiaohan,Zhang,Monroe Criterium,2021-07-18,Men Senior Cat 4/5,1,55,382.5,
Xiaohan,Zhang,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,1,34,382.5,
Xiaohan,Zhang,Independence Valley Road Race,2021-06-12,Men 4/5,3,27,393.75,
Mark,Laughery,Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,2,24,337.26207487044,
Xiaohan,Zhang,Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,8,24,349.76207487044,
Xiaohan,Zhang,Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,5,24,290.60389045968,
Mark,Laughery,Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,6,24,292.68722379302,
Mark,Laughery,Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,2,31,289.23483788516,
Xiaohan,Zhang,Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,10,31,344.94908395567,
Mark,Laughery,Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,4,23,282.72095178514,
Xiaohan,Zhang,Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,16,23,309.99367905787,
Mark,Laughery,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,1,28,382.5,
Xiaohan,Zhang,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,3,28,392.88461538462,
Andrew,Payne,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,12,26,443.44543055556,
Andrew,Payne,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,13,28,500,
Gregory,Dyas,Melting Mann,2019-03-23,35 MILE SINGLESPEED (COED),3,12,,
Andrew,Payne,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,52,53,590.53084,
John,Wheeler,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,38,44,606.03423483107,
John,Wheeler,Tour of Bloomington - RR,2016-07-24,Men Cat 5,38,44,606.03423483107,
Rebecca,Zink,NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,7,19,484.98094444444,
Rebecca,Zink,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,19,32,523.80182222222,
William,Sherman,Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,7,13,359.84657727982,
William,Sherman,Winona Lake Road Race,2014-05-17,Men Masters  35-44,15,15,455.56820183256,
Rebecca,Zink,Winona Lake Road Race,2014-05-17,Women 1/2/3  ,13,14,578.17070986827,
Rebecca,Zink,Winona Lake Road Race,2014-05-17,Men Cat 4  ,37,72,564.40109914514,
William,Sherman,Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,7,13,359.26766666667,
Rebecca,Zink,Winona Lake Criterium,2014-05-17,Men Cat 4  ,37,36,552.33874074074,
Rebecca,Zink,Winona Lake Criterium,2014-05-17,Women 1/2/3  ,13,14,537.85083333333,
Rebecca,Zink,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,13,26,550,
?,Chienhui,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,13,14,679.277,
?,Chienhui,OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 3/4   ,6,6,594.16707486242,
?,Chienhui,OSRS #6  Road Race ,2014-05-3,Women Cat 3/4   ,10,12,618.64125,
Rebecca,Zink,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,26,66,538.01571915424,
Rebecca,Zink,Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,21,22,531.02972727273,
Robert,Annis,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,37,45,543.731,
Rebecca,Zink,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,55,55,546.87133333333,
Rebecca,Zink,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,22,26,543.56330769231,
?,Chienhui,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,14,15,630.88128571429,
Rebecca,Zink,JWD Ceraland Challenge,2014-04-5,Women Cat  1/2/3 Senior ,9,12,489.85481306384,
?,Chienhui,OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,12,16,598.79428571429,
Rebecca,Zink,Mass Ave Criterium,2013-08-10,Women Cat 3/4,8,18,507.4362962963,
Rebecca,Zink,Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,13,14,487.64107142857,
Rebecca,Zink,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,10,27,482.51058333333,
Rebecca,Zink,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,7,19,477.65555555556,
Rebecca,Zink,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,16,24,468.13027647908,
Rebecca,Zink,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,7,25,476.23941101941,
William,Sherman,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,26,39,340.38394736842,
Rebecca,Zink,Urbana Grand Prix,2013-05-5,Women Cat 3/4,11,19,557.3227037037,
William,Sherman,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,26,42,320.49896875,
Rebecca,Zink,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,23,30,565.88761904762,
William,Sherman,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,88,95,360.23780141844,
William,Sherman,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,10,39,273.70710526316,
Emiliano,Morales,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,3,42,432.14285714286,
