First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Wyman,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,22,78,334.64679040404,
Ryan,Szabo,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,25,78,334.64679040404,
Anthony,Fitch,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,33,78,345.53865656566,
Dakota,Gracey,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,56,78,386.59261363636,
Rex,Roberts,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,63,78,398.32231565657,
Kenan,Gunbil,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,8,61,370.05999222222,
David,Ayala,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,52,61,554.08618,
Richard,Thomas,San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,26,42,411.7949212963,
Sean,Price,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,12,78,364.0707987965,
Roberto,Roman,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,19,78,389.49519969913,
Sidney,Thomas,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,47,78,436.71194423257,
Edgar,Rivas,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,61,78,491.19280330962,
Christopher,Wyman,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,10,80,300.84468333333,
Anthony,Fitch,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,20,80,317.05285,
Ryan,Szabo,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,44,80,355.14204166667,
Dakota,Gracey,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,54,80,372.971025,
Rex,Roberts,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,61,80,381.88551666667,
Kenan,Gunbil,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,4,70,350.50087910407,
David,Ayala,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,57,70,530.76057660934,
Richard,Thomas,San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,22,43,391.18,
Edgar,Rivas,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,33,89,379.72477272727,
Sidney,Thomas,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,58,89,426.11066287879,
Roberto,Roman,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,62,89,433.53240530303,
Sean,Price,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,63,89,433.53240530303,
Hector,Sandoval,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,84,89,474.35198863636,
Christopher,Wyman,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,10,80,269.43414322827,
Anthony,Fitch,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,20,80,293.21337644487,
Ryan,Szabo,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,44,80,350.28353616471,
Dakota,Gracey,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,54,80,374.06276938132,
Rex,Roberts,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,61,80,390.70823263294,
Kenan,Gunbil,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,4,70,355.14958955291,
David,Ayala,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,57,70,516.0161022274,
Richard,Thomas,San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,22,43,391.01116078963,
Edgar,Rivas,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,33,89,373.43377726843,
Sidney,Thomas,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,58,89,422.8634079592,
Roberto,Roman,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,62,89,430.77214886973,
Sean,Price,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,63,89,432.74933409736,
Hector,Sandoval,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,84,89,474.2702238776,
John,Garbo,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,38,41,381.90018518519,
John,Garbo,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,36,56,360.44892708333,
John,Garbo,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,32,40,357.22380952381,
Richard,Thomas,Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,38,43,386.18935913149,
Christopher,Wyman,Tour of the Gila - GC,2015-05-3,Men Cat1/2,33,45,336.74134524482,
Richard,Thomas,Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,34,44,367.68104761905,
Christopher,Wyman,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,25,48,314.65543560606,
Christopher,Wyman,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,36,51,337.22250666667,
Richard,Thomas,Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,30,47,387.75810227273,
Richard,Thomas,Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,43,47,410.64790831573,
Christopher,Wyman,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,13,51,240.86245003696,
Richard,Thomas,Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,40,53,377.942,
Christopher,Wyman,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,47,53,354.69610666667,
Christopher,Wyman,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,36,55,322.7287037037,
Richard,Thomas,Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,45,54,361.06007692308,
Richard,Thomas,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,76,89,362.05545748567,
Richard,Thomas,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,43,99,301.74964015152,
Richard,Thomas,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,76,115,346.94662908497,
Richard,Thomas,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,93,123,356.34048830409,
Christopher,Wyman,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,118,123,385.42785380117,
Christopher,Wyman,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,33,123,272.58652453506,
Richard,Thomas,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,116,123,362.7516439692,
Marcelino,Beltran,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,12,52,404.38885714286,
Richard,Thomas,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,35,42,430.75539473684,
Christopher,Wyman,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,59,89,397.34179487179,
John,Garbo,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,71,89,397.34179487179,
Nick,Ramos,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,81,89,397.34179487179,
Richard,Thomas,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,82,89,397.34179487179,
Dakota,Gracey,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,4,58,330.43856,
Dakota,Gracey,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,50,78,395.95295238095,
Rex,Roberts,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,64,78,418.44542857143,
Sidney,Thomas,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,66,78,421.04071428571,
Christopher,Wyman,San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,44,59,333.82285714286,
Marcelino,Beltran,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,11,68,397.49932509467,
Dakota,Gracey,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,52,102,376.03616452422,
Sidney,Thomas,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,54,102,405.37103813295,
Rex,Roberts,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,60,102,422.13382305223,
Edgar,Rivas,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,97,102,448.11613967712,
Christopher,Wyman,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,31,82,318.61995,
Richard,Thomas,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,76,82,383.2769,
John,Garbo,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,80,82,383.2769,
Marcelino,Beltran,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,12,77,397.42474432169,
Rex,Roberts,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,34,110,347.60129250567,
Edgar,Rivas,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,54,110,370.98475056612,
Dakota,Gracey,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,60,110,377.99978798426,
Sidney,Thomas,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,79,110,400.21407314169,
Christopher,Wyman,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,15,90,260.94873708681,
Richard,Thomas,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,74,90,361.26729576219,
John,Garbo,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,75,90,362.96761031601,
Marcelino,Beltran,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,87,89,601.12436281782,
John,Garbo,Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,19,24,347.01415458788,
John,Garbo,Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,18,25,365.32421527778,
Christopher,Wyman,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,141,144,355.81597857143,
John,Garbo,Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,7,26,277.76961538462,
Christopher,Wyman,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,134,161,349.38855324074,
Christopher,Wyman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,153,166,368.9098,
Richard,Thomas,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,33,33,423.2396621219,
Richard,Thomas,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,31,38,427.2084375,
Christopher,Wyman,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,96,102,367.14738555556,
Richard,Thomas,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,39,43,422.26181071281,
Richard,Thomas,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,29,41,365.25676380814,
Christopher,Wyman,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,86,106,345.49954326923,
Richard,Thomas,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,38,47,408.98726715909,
Christopher,Wyman,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,25,110,269.80539341049,
Christopher,Wyman,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,79,111,341.30894848485,
Christopher,Wyman,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,5,67,316.87064646465,
Sidney,Thomas,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,7,44,369.54074561404,
Christopher,Wyman,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,31,67,364.96790793424,
Sidney,Thomas,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,13,44,369.04680905794,
Christopher,Wyman,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,36,68,349.55944607843,
Sidney,Thomas,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,22,44,398.08058327065,
Christopher,Wyman,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,24,68,327.00756862745,
Sidney,Thomas,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,14,48,389.76492007283,
Christopher,Wyman,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,8,68,286.26491176471,
Richard,Thomas,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,40,41,374.0285,
Christopher,Wyman,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,52,67,368.89203125,
John,Garbo,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,5,68,363.29545749629,
Dakota,Gracey,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,12,68,379.11698732345,
Sidney,Thomas,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,49,68,469.52572919291,
John,Garbo,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,20,64,378.55107624895,
Sidney,Thomas,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,23,64,386.97424246529,
Dakota,Gracey,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,29,64,403.82057489797,
Christopher,Wyman,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,11,65,315.56654032806,
Richard,Thomas,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,37,50,333.150375,
John,Garbo,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,4,103,353.56476575287,
Sidney,Thomas,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,7,103,358.96431896354,
Dakota,Gracey,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,34,103,409.36014892978,
Abel,Romero,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,91,103,475.95463852802,
Christopher,Wyman,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,10,95,313.19053501243,
Nick,Ramos,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,64,95,386.86372328202,
Abel,Romero,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,14,111,344.56119014426,
John,Garbo,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,38,111,389.64051006183,
Dakota,Gracey,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,42,111,397.15373004809,
Sidney,Thomas,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,45,111,402.78864503778,
Richard,Thomas,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,40,52,336.53934230873,
Christopher,Wyman,Peninsula Hill Climb,2014-03-1,Men Cat 3 Senior OPEN,2,2,,
