Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3/4,45,59517,Bill,Marshall,Olathe Subaru Trek Racing,,53358,414.12,386.73374390244,
Men Masters 40+ Cat 1/2/3/4,46,49248,Scott,Shaw,The Cyclery Racing Team,,182683,362.54,389.08832520325,
Men Masters 40+ Cat 1/2/3/4,47,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,394.43,391.44290650407,
Men Masters 40+ Cat 1/2/3/4,48,131417,Kevin,Gambill,Scheller's Racing Team,,499298,366.74,393.79748780488,
Men Masters 40+ Cat 1/2/3/4,49,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,417.17,396.15206910569,
Men Masters 40+ Cat 1/2/3/4,50,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,419.85,398.5066504065,
Men Masters 40+ Cat 1/2/3/4,51,122738,Josh,Ginsburg,Phoenix Fitness and Training,,311494,420.54,400.86123170732,
Men Masters 40+ Cat 1/2/3/4,52,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,450.2,403.21581300813,
Men Masters 40+ Cat 1/2/3/4,53,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,349.7,405.57039430894,
Men Masters 40+ Cat 1/2/3/4,54,108607,Chak,Lattanand,,,229106,473.01,407.92497560976,
Men Masters 40+ Cat 1/2/3/4,55,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,,275550,386.2,410.27955691057,
Men Masters 40+ Cat 1/2/3/4,56,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,439.05,412.63413821138,
Men Masters 40+ Cat 1/2/3/4,57,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,323.22,414.9887195122,
Men Masters 40+ Cat 1/2/3/4,58,57359,Jesus,Chaparro,Windsor Door Racing,,61012,439.29,417.34330081301,
Men Masters 40+ Cat 1/2/3/4,59,46563,Carlos,Casali,Intelligentsia Coffee,,216719,299.65,419.69788211382,
Men Masters 40+ Cat 1/2/3/4,60,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,405.67,422.05246341463,
Men Masters 40+ Cat 1/2/3/4,61,44768,Stephen,Borski,PACC Racing,,55866,411.54,424.40704471545,
Men Masters 40+ Cat 1/2/3/4,62,37344,Chuck,Pass,Velo Force,,175256,437.61,426.76162601626,
Men Masters 40+ Cat 1/2/3/4,63,60443,Michael,Meteyer,Trek Midwest Team,,321876,379.55,429.11620731707,
Men Masters 40+ Cat 1/2/3/4,64,55199,Aaron,Gardner,Dogfish/Team Noah,,289187,392.66,431.47078861789,
Men Masters 40+ Cat 1/2/3/4,65,61689,Michael,Kutz,Dogfish/Team Noah,,283765,401.64,433.8253699187,
Men Masters 40+ Cat 1/2/3/4,66,29094,Ivan,Murdock,US Military Endurance Sports,,298503,458.65,436.17995121951,
Men Masters 40+ Cat 1/2/3/4,67,37373,John,Lake,The Cannonball-Hub Racing Team,,303405,398.55,438.53453252033,
Men Masters 40+ Cat 1/2/3/4,68,44540,Doug,Looney,Chicken and Waffles Racing,,21569,470.74845959596,440.88911382114,
Men Masters 40+ Cat 1/2/3/4,69,36663,Darren,Williams,Monster Media Elite Masters,,84148,428.35,443.24369512195,
Men Masters 40+ Cat 1/2/3/4,70,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,330.88,445.59827642276,
Men Masters 40+ Cat 1/2/3/4,71,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,383.34,447.95285772358,
Men Masters 40+ Cat 1/2/3/4,72,37300,James,Klages,Pastaria - Big Shark Racing,,72572,455.61,450.30743902439,
Men Masters 40+ Cat 1/2/3/4,73,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-C,,276726,352.82,452.6620203252,
Men Masters 40+ Cat 1/2/3/4,74,37215,Darin,Marlow,Pastaria - Big Shark Racing Team,,228080,412.15,455.01660162602,
Men Masters 40+ Cat 1/2/3/4,75,30889,Matt,Bole,Team Dayton Bicycling,,669,382.73,457.37118292683,
Men Masters 40+ Cat 1/2/3/4,76,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,428.35,459.72576422764,
Men Masters 40+ Cat 1/2/3/4,77,68842,Lonnie,Kennedy,,,45535,456.97,462.08034552846,
Men Masters 40+ Cat 1/2/3/4,78,20407,Michael,Catterall,Stages Cycling,,260202,402.18,464.43492682927,
Men Masters 40+ Cat 1/2/3/4,79,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,320.14,466.78950813008,
Men Masters 40+ Cat 1/2/3/4,80,33978,Jonathan,Kinnick,Norris Bicycles,,231641,440.31,469.14408943089,
Men Masters 40+ Cat 1/2/3/4,81,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,535.97,471.49867073171,
Men Masters 40+ Cat 1/2/3/4,82,99598,Daniel,Stutts,Velo Force,,195007,502.07960204421,473.85325203252,
Men Masters 40+ Cat 1/2/3/4,83,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,490.25,476.20783333333,
Men Masters 40+ Cat 1/2/3/4,DNF,48650,Vince,Deblasi,Pastaria - Big Shark Racing Team,,179908,466.84,480.91699593496,
Men Pro/Cat 1,1,52097,Carlos,Alzate escobar,,,334672,231.63,231.63,
Men Pro/Cat 1,2,82758,Julio,Padilla,,,472870,291.1,236.48290178571,
Men Pro/Cat 1,3,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Develop,,424384,288.16,238.00030357143,
Men Pro/Cat 1,4,27253,Charles,Huff,UCI CT: Rally Cycling,,132539,250.03,239.51770535714,
Men Pro/Cat 1,5,65087,Jonah,Meadvancort,UCI CT: CCB Velotooler,,358808,338.49,241.03510714286,
Men Pro/Cat 1,6,60330,Grayson,Keppler,Team Giant Lakeside p/b MINI of Plano,,380276,319.89,242.55250892857,
Men Pro/Cat 1,7,852,Connor,Sallee,Team Plano Cycling,,210129,286.65,244.06991071429,
Men Pro/Cat 1,8,117585,Ryan,Aitcheson,,,467841,302.07,245.5873125,
Men Pro/Cat 1,9,27106,Brandon,Feehery,Crit Life,,193035,255.86,247.10471428571,
Men Pro/Cat 1,10,36790,Brandon,Krawczyk,Borah Factory Racing,,232232,294.03,248.62211607143,
Men Pro/Cat 1,11,5617,Allan,Rego,Lupus Racing Team,,274367,308.59,250.13951785714,
Men Pro/Cat 1,12,121304,Jake,Magee,Elbowz Racing,,477870,282.46,251.65691964286,
Men Pro/Cat 1,13,26949,Sven,Gartner,Sammy's Racing,,309567,366.41,253.17432142857,
Men Pro/Cat 1,14,153217,Joel,Yates,Gateway Harley-Davidson Trek U25 Develop,,540830,331.2,254.69172321429,
Men Pro/Cat 1,15,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,333.51,256.209125,
Men Pro/Cat 1,16,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,301.36,257.72652678571,
Men Pro/Cat 1,17,50326,Evan,Hartig,Borah Factory Racing,,219225,322.2,259.24392857143,
Men Pro/Cat 1,18,46763,Brandon,Melott,JE Dunn Elite Road Racing,,260604,312.52,260.76133035714,
Men Pro/Cat 1,19,121183,Juan,Gonzalez,,,480075,364.36,262.27873214286,
Men Pro/Cat 1,20,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,,401755,288.44,263.79613392857,
Men Pro/Cat 1,21,27436,Maxwell,Anderson,Project Echelon Racing,,178840,336.2,265.31353571429,
Men Pro/Cat 1,22,147747,Cesar,Serna,,,527248,291.61,266.8309375,
Men Pro/Cat 1,23,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,282.83,268.34833928571,
Men Pro/Cat 1,24,93785,Marcus,Canady,Jigawatt Cycling,,215681,328.58,269.86574107143,
Men Pro/Cat 1,25,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,285.56,271.38314285714,
Men Pro/Cat 1,26,48702,Grant,Erhard,Bissell-ABG-Giant,,247652,304.98,272.90054464286,
Men Pro/Cat 1,27,77379,Andrew,Giniat,Project Echelon Racing,,263035,274.14,274.41794642857,
Men Pro/Cat 1,28,109600,Greg,Henderson,,,525397,294.55,275.93534821429,
Men Pro/Cat 1,29,52762,Tim,Savre,Project Echelon Racing,,371826,279.01,277.45275,
Men Pro/Cat 1,30,24648,Zack,Allison,TEAM CLIF BAR Cycling,,211435,286.51,278.97015178571,
Men Pro/Cat 1,31,47301,Richard,Obriant,Jigawatt Cycling,,359308,343.01,280.48755357143,
Men Pro/Cat 1,32,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,,481036,313.18,282.00495535714,
Men Pro/Cat 1,33,84499,Thomas,Gaines,,,232219,385.82,283.52235714286,
Men Pro/Cat 1,34,47644,Matt,Moosa,SC Competitive Cyclist,,334752,316.72,285.03975892857,
Men Pro/Cat 1,35,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,307.91,286.55716071429,
Men Pro/Cat 1,36,146214,Oliver,Behringer,,,526320,342.29,288.0745625,
Men Pro/Cat 1,37,76055,Hugo,Scala,Matrix/RBM,,388008,299.66,289.59196428571,
Men Pro/Cat 1,38,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,315.53,291.10936607143,
Men Pro/Cat 1,39,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Develop,,311386,259.67,292.62676785714,
Men Pro/Cat 1,40,94920,Marco,Wajda,Project Echelon Racing,,430954,319.05,294.14416964286,
Men Pro/Cat 1,41,27067,Shane,Feehery,Bicycle Heaven,,174544,344.61,295.66157142857,
Men Pro/Cat 1,42,124025,Wesley,Phipson,Project Echelon Racing,,492820,345.71,297.17897321429,
Men Pro/Cat 1,43,47749,Corey,Davis,SC Competitive Cyclist,,336388,300.52,298.696375,
Men Pro/Cat 1,44,75084,Trevor,Jackson,Palmer Cycling,,396216,350.05,300.21377678571,
Men Pro/Cat 1,45,36770,Konrad,Witt,ABD Cycling Team,,247336,342.3,301.73117857143,
Men Pro/Cat 1,46,46383,Danny,Kam,Monster Media Elite Masters,,165840,296.94,303.24858035714,
Men Pro/Cat 1,47,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Develop,,399388,273.39,304.76598214286,
Men Pro/Cat 1,48,108349,John,Purvis,Oklahoma Bicycle Project,,200977,274.31,306.28338392857,
Men Pro/Cat 1,49,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,290.32,307.80078571429,
Men Pro/Cat 1,50,89464,Alexander,Chrystall,New England Devo,,407169,315.74,309.3181875,
Men Pro/Cat 1,51,37347,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,317.19,310.83558928571,
Men Pro/Cat 1,52,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,380.37,312.35299107143,
Men Pro/Cat 1,53,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,302.02,313.87039285714,
Men Pro/Cat 1,54,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,328.73,315.38779464286,
Men Pro/Cat 1,55,73045,Tanner,Ward,Oklahoma Bicycle Project,,395255,326.97,316.90519642857,
Men Pro/Cat 1,56,5787,Benjamin,Renkema,SC Competitive Cyclist,,193086,257.53,318.42259821429,
Men Pro/Cat 1,57,37474,Brian,Kaker,Project Echelon Racing,,240194,332.97,319.94,
Men Pro/Cat 1,58,9582,Christopher,Meacham,SC Competitive Cyclist,,297555,339.04,321.45740178571,
Men Pro/Cat 1,59,75355,Matthew,Eberly,Primal - Audi Denver,,199914,346.86,322.97480357143,
Men Pro/Cat 1,60,93689,Jason,Chatham,I Am Racing,,179843,292.97,324.49220535714,
Men Pro/Cat 1,61,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,,331782,256.08,326.00960714286,
Men Pro/Cat 1,62,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,322.57,327.52700892857,
Men Pro/Cat 1,63,24437,Jacob,White,Oklahoma Bicycle Project,,272180,329.66,329.04441071429,
Men Pro/Cat 1,64,16300,Blake,Anton,Herbalife p/b Marc Pro - Nature's Bakery,,192686,313.02,330.5618125,
Men Pro/Cat 1,65,4352,Thomas,Soladay,UCI CT: Rally Cycling,,220775,294.54,332.07921428571,
Men Pro/Cat 1,66,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,348.96,333.59661607143,
Men Pro/Cat 1,67,23162,Derek,Cote,Greater Hartford Cycling Club,,320000,412.17,335.11401785714,
Men Pro/Cat 1,68,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,379.33500387963,336.63141964286,
Men Pro/Cat 1,69,152441,Chris,Carlson,RBM/Matrix Racing,,6135,319.94,338.14882142857,
Men Pro/Cat 1,70,24426,Parker,Kyzer,SC Competitive Cyclist,,263324,325.64,339.66622321429,
Men Pro/Cat 1,71,118313,John,Ryan,Matrix/RBM,,240838,374.24,341.183625,
Men Pro/Cat 1,72,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,319.5,342.70102678571,
Men Pro/Cat 1,73,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,354.72,344.21842857143,
Men Pro/Cat 1,74,125048,Terrence,Keenan,Pastaria - Big Shark Racing Team,,43652,333.16,345.73583035714,
Men Pro/Cat 1,75,10255,Dominic,Caiazzo,Lupus Racing Team,,309324,358.73,347.25323214286,
Men Pro/Cat 1,76,113125,Pat,Casey,Palmer Cycling,,211847,339.74,348.77063392857,
Men Pro/Cat 1,77,27052,Dustin,Morici,Sammy's Racing,,288716,372.71,350.28803571429,
Men Pro/Cat 1,78,27038,Trevor,Rolette,Sammy's Racing,,226739,310.12,351.8054375,
Men Pro/Cat 1,79,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,278.51,353.32283928571,
Men Pro/Cat 1,80,37302,B.j.,Keane,Pastaria - Big Shark Racing,,271607,372.48,354.84024107143,
Men Pro/Cat 1,81,55147,John,Balmer,Century Road Club Of America,,2443,368.75,356.35764285714,
Men Pro/Cat 1,82,10658,Jacob,Hill,Support Clean Sport/SeaSucker/Guttenplan,,235209,336.39,357.87504464286,
Men Pro/Cat 1,83,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,349.98,359.39244642857,
Men Pro/Cat 1,84,34814,Daniel,Lausin,Palmer/CSpire Fiber Cycling,,345004,321,360.90984821429,
Men Pro/Cat 1,85,97669,Chris,Wiatr,Team Got Wind?,,293873,376.64,362.42725,
Men Pro/Cat 1,86,44756,Ricky,Randall,Arapahoe Resources / Garneau,,272809,321.07,363.94465178571,
Men Pro/Cat 1,87,32115,Ted,Horwitz,Monster Media Racing,,192750,397.34,365.46205357143,
Men Pro/Cat 1,88,4043,Joshua,Friedman,Green Line Velo driven by Zipcar,,119871,373.09,366.97945535714,
Men Pro/Cat 1,89,50949,A.j.,Moran,Green Line Velo,,251580,339.38,368.49685714286,
Men Pro/Cat 1,90,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Develop,,318896,285.49,370.01425892857,
Men Pro/Cat 1,91,83393,Ulugbek,Saidov,,,472550,346.4,371.53166071429,
Men Pro/Cat 1,92,2527,Curtis,White,UCI CT: Rally Cycling,,234696,279.42,373.0490625,
Men Pro/Cat 1,93,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,296.97,374.56646428571,
Men Pro/Cat 1,94,26931,Michael,Keller,Bissell-ABG-Giant,,283391,319.54,376.08386607143,
Men Pro/Cat 1,95,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Develop,,320582,311.72,377.60126785714,
Men Pro/Cat 1,96,46734,Erin,Elliott,Oklahoma Bicycle Project,,225120,354.66,379.11866964286,
Men Pro/Cat 1,97,41742,Tyler,Cloutier,Matrix Cycling Club,,360809,342.13,380.63607142857,
Men Pro/Cat 1,98,6747,Kevin,Mullervy,TEAM CLIF BAR Cycling,,237586,338.15,382.15347321429,
Men Pro/Cat 1,99,117493,Thomas,Brown,,,191703,307.88,383.670875,
Men Pro/Cat 1,100,124163,Shane,Kline,UCI CT: Rally Cycling,,192584,254.63,385.18827678571,
Men Pro/Cat 1,101,523,Brendan,Cornett,Litespeed-BMW,,201118,420.91,386.70567857143,
Men Pro/Cat 1,102,121182,Caleb,Aoake,Team Novo Nordisk,,480001,347.54,388.22308035714,
Men Pro/Cat 1,103,100913,Paul,Harrison *,Borah Factory Racing,,94132,347.82,389.74048214286,
Men Pro/Cat 1,104,49800,Grant,Koontz,Arapahoe Resources / Garneau,,319214,306.95,391.25788392857,
Men Pro/Cat 1,105,46728,Evan,Bybee,Arapahoe Resources / Garneau,,226469,344.85,392.77528571429,
Men Pro/Cat 1,106,46812,Sawyer,Currie,,,337206,362.86,394.2926875,
Men Pro/Cat 1,107,38969,Mat,Stephens,Arapahoe Resources / Garneau,,178970,296.61,395.81008928571,
Men Pro/Cat 1,108,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare,,148088,342.63,397.32749107143,
Men Pro/Cat 1,109,24379,Jonathan,Brown,UCI CT: Axeon Hagens Berman,,255591,367.31,398.84489285714,
Men Pro/Cat 1,110,1305,Gavin,Mannion,UCI PCT: UnitedHealthcare,,218736,256.77,400.36229464286,
Men Pro/Cat 1,111,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,411.93,401.87969642857,
Men Pro/Cat 1,112,9527,Pierrick,Naud,,,431242,274.34,403.39709821429,
Men Pro/Cat 1,113,15489,Michael,Jasinski,,,269476,407.04,404.9145,
Women  3/4/5,1,130199,Noni,Bertagnoli,Dallas Racing,,495795,535.25,395.82233333333,
Women  3/4/5,2,91320,Stacy,Bragg,Velo Force,,427800,436.21,400.85224,
Women  3/4/5,3,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,427.95,405.88214666667,
Women  3/4/5,4,117559,Ariel,Wyant,,,475292,476.77,410.91205333333,
Women  3/4/5,5,123114,Sarah,Schuetter,Dan's Comp Factory Racing,,482735,484.04,415.94196,
Women  3/4/5,6,142935,Christin,Stuschka,p/b Borah,,513318,494.11,420.97186666667,
Women  3/4/5,7,115997,Allison,Schroeder,PSIMET Racing,,527854,467.59,426.00177333333,
Women  3/4/5,8,113282,Justine,Emge,SBC Cycling,,441048,458.08,431.03168,
Women  3/4/5,9,104685,Colleen,Grygier,Conemaugh Womens Racing,,466552,478.92,436.06158666667,
Women  3/4/5,10,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,501.46,441.09149333333,
Women  3/4/5,11,133594,Anna,Affias,Spidermonkey Cycling,,503371,555.96,446.1214,
Women  3/4/5,12,115996,Lori,Hinds,Bloomington Cycle Racing Team,,381336,479.47,451.15130666667,
Women  3/4/5,13,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,,499581,537.61,456.18121333333,
Women  3/4/5,14,50494,Esther,Lee,Team isocentric,,334778,523.65,461.21112,
Women  3/4/5,15,149289,Katie,M arehart-rose,Naked Women's,,190294,524.76,466.24102666667,
Women  3/4/5,16,82819,Amy,Kruger,Dan's Comp Factory Racing,,343350,505.02,471.27093333333,
Women  3/4/5,17,117541,Hannah,Jordan,Tulsa Wheelmen,,474997,521.57,476.30084,
Women  3/4/5,18,133823,Leigh,Dukeman,Bakehouse Cycling,,502899,499.54,481.33074666667,
Women  3/4/5,19,149394,Finn,Taylor,Yoga Box Racing p/b Transitions LifeCare,,506931,522.07,486.36065333333,
Women  3/4/5,20,37325,Christine,Roettger,,,245651,485.70115598291,491.39056,
Women  3/4/5,21,128622,Marissa,Carter,Team Mack Racing Assn,,497850,508.26,496.42046666667,
Women  3/4/5,22,37233,Kelly,Skinner,,,309087,497.99,501.45037333333,
Women  3/4/5,23,76156,Andrea,Devine,Burnham Racing,,298623,492.76,506.48028,
Women  3/4/5,24,91195,Laura,Vance,Primal Audi Denver Women's Racing,,205778,517.3,511.51018666667,
Women  3/4/5,25,27209,Vanessa,Buccella,BFF Bikes,,296051,596.95,516.54009333333,
Women  3/4/5,26,92387,Tanya,Boulanova,Monster Media Racing,,424985,596.12,521.57,
Women  3/4/5,27,80605,Erica,Berthou,Radical Media,,402873,477.15,526.59990666667,
Women  3/4/5,28,157288,Mariana,Rodriguez hernandez,ISCorp Powered By Progress,,540775,550,531.62981333333,
Women  3/4/5,29,47053,Brianne,Guilford,GP Velotek,,325596,550.1,536.65972,
Women  3/4/5,30,108604,Ellie,Morgenthaler,Naked Women's Racing,,468081,502.67,541.68962666667,
Women  3/4/5,31,80918,Nancy,Karrer,Team isocentric,,126020,461.65,546.71953333333,
Women  3/4/5,32,90934,Marianne,Melling,GP Velotek,,424982,513.59,551.74944,
Women  3/4/5,33,135112,Donna,Garland,Yoga Box Racing p/b Transitions LifeCare,,265833,558.07,556.77934666667,
Women  3/4/5,34,139568,Lydia,Chinchilla,Team Got Wind?,,515516,508,561.80925333333,
Women  3/4/5,35,131865,Amanda,Lappe,Maplewood Bicycle St. Louis,,481436,502.14,566.83916,
Women  3/4/5,36,48146,Julie,Funk,GP Velotek,,242234,578.49,571.86906666667,
Women  3/4/5,37,150038,Francesca,Stubbins,Pastaria - Big Shark Racing Team,,528206,514.16886375938,576.89897333333,
Women  3/4/5,38,104512,Janette,Barber,Balanced: Bike Fitting & Coaching Cycling Team,,438223,607.13,581.92888,
Women  3/4/5,39,103549,Alayne,Beshey,Lindenwood University,,438016,598.77,586.95878666667,
Women  3/4/5,40,82346,Emily,Strange,,,412604,546.66,591.98869333333,
Women  3/4/5,41,107486,Lori,Mccarty,Team isocentric,,467223,483.23,597.0186,
Women  3/4/5,42,93568,Lisa,Demarni cromer,Team isocentric,,420099,585.83,602.04850666667,
Women  3/4/5,43,157289,Julie,Shapleigh,,,528441,550,607.07841333333,
Women  3/4/5,44,98050,Mary Ann,Sedor,INTENT,,414408,646.1,612.10832,
Women  3/4/5,45,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,578.73,617.13822666667,
Women  3/4/5,46,157290,Malaika,Buytaert,,,540568,550,622.16813333333,
Women  3/4/5,47,107631,Michaela,Neely,GP Velotek,,458179,623.46,627.19804,
Women  3/4/5,48,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,620.54,632.22794666667,
Women  3/4/5,49,148520,Reyna,Michel-trapaga,,,528713,636.25,637.25785333333,
Women  3/4/5,50,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,655.95,642.28776,
Women  3/4/5,51,115153,Heather,Patton,Korte Hammer Down Racing,,460967,646.8,647.31766666667,
Women  3/4/5,DNF,69208,Judy,Slosar,GP Velotek,,400068,630.35,657.37748,
Women  3/4/5,DNF,128625,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,538.42787552504,657.37748,
Women  Pro/1/2,1,19586,Lauren,Hall,UCI WPT: UnitedHealthcare Pro Cycling,,262479,325.59,275.43116666667,
Women  Pro/1/2,2,68366,Diana,Penuela,,,439071,327,279.33526436782,
Women  Pro/1/2,3,20357,Kendall,Ryan,UCI WPT: Team TIBCO-Silicon Valley Bank,,186919,319.52,283.23936206897,
Women  Pro/1/2,4,124640,Josie,Talbot,ISCorp Cycling,,484160,291.84,287.14345977011,
Women  Pro/1/2,5,23834,Sarah,Coney,,,475142,328.81,291.04755747126,
Women  Pro/1/2,6,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,343.6,294.95165517241,
Women  Pro/1/2,7,157286,Harriet,Owen,,,504141,350,298.85575287356,
Women  Pro/1/2,8,24303,Laurel,Rathbun,Papa John's Racing p/b TREK,,201838,383.67,302.75985057471,
Women  Pro/1/2,9,90467,Kimberly,Lucie,LA Sweat,,394701,352.56,306.66394827586,
Women  Pro/1/2,10,130078,Rachel,Langdon,ISCorp Powered By Progress,,457092,329.27,310.56804597701,
Women  Pro/1/2,11,124641,Hannah,Shell,Pastaria - Big Shark Racing Team,,485074,370.46,314.47214367816,
Women  Pro/1/2,12,125205,Kat,Sweatt,Mellow Mushroom Racing,,487207,397.64,318.37624137931,
Women  Pro/1/2,13,147759,Caroline,Baur,,,529804,400.4,322.28033908046,
Women  Pro/1/2,14,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Psimet,,313982,401.63,326.18443678161,
Women  Pro/1/2,15,141000,Lily,Williams,Fearless Femme Racing,,512762,365.81,330.08853448276,
Women  Pro/1/2,16,38932,Anne,Donley,,,227028,390.13,333.99263218391,
Women  Pro/1/2,17,93775,Erika,Varela,Conade-Visit Mexico-Specialized,,,323.4,337.89672988506,
Women  Pro/1/2,18,69580,Solymar,Rivera,Sun & Ski Women's Racing,,381993,410.49,341.80082758621,
Women  Pro/1/2,19,30313,Debbie,Milne,Papa John's Racing p/b TREK,,84776,399.78,345.70492528736,
Women  Pro/1/2,20,146033,Annika,Teschke,,,523767,447.12,349.60902298851,
Women  Pro/1/2,21,155276,Madison,Kelly,Papa John's Racing p/b TREK,,460027,339.45,353.51312068966,
Women  Pro/1/2,22,52136,Janelle,Cole,UCI WPT: UnitedHealthcare Pro Cycling,,358569,356.9,357.4172183908,
Women  Pro/1/2,23,9944,Tiffany,Pezzulo,LA Sweat,,89443,365.69,361.32131609195,
Women  Pro/1/2,24,117583,Tina,Pic,Papa John's Racing p/b TREK,,41951,301.62,365.2254137931,
Women  Pro/1/2,25,150337,Cynthia,Frazier,Velo Classic p/b Stan's NoTubes,,424035,335.2,369.12951149425,
Women  Pro/1/2,26,44357,Ashley,Weaver,Pastaria - Big Shark Racing Team,,334082,401.19,373.0336091954,
Women  Pro/1/2,27,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing Team,,404315,337.76,376.93770689655,
Women  Pro/1/2,28,130342,Antonieta,Gaxiola,Conade-Visit Mexico-Specialized,,,382.88,380.8418045977,
Women  Pro/1/2,29,101930,Rachel,Canning,,,509577,398.04,384.74590229885,
Women  Pro/1/2,30,72780,Flora,Yan,Fearless Femme Racing,,379241,407.46,388.65,
Women  Pro/1/2,31,37340,Britta,Siegel,,,310867,428.47,392.55409770115,
Women  Pro/1/2,32,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,354.84,396.4581954023,
Women  Pro/1/2,33,66920,Paige,Shumskas,Fearless Femme Racing,,384168,382.09,400.36229310345,
Women  Pro/1/2,34,27216,Daphne,Karagianis,Velo Classic p/b Stan's NoTubes,,291446,386.89,404.2663908046,
Women  Pro/1/2,35,149623,Danielydelvalle,Garcia,,,529694,377.61,408.17048850575,
Women  Pro/1/2,36,45469,Jennifer,Wagner,Mellow Mushroom p/b Psimet,,288729,392.61,412.0745862069,
Women  Pro/1/2,37,149912,Julyn,Aguila,Conade-Visit Mexico-Specialized,,,373.92409935897,415.97868390805,
Women  Pro/1/2,38,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,,36345,334.06,419.8827816092,
Women  Pro/1/2,39,83769,Lauretta,Hanson,,,432214,350.35,423.78687931034,
Women  Pro/1/2,40,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,378.4,427.69097701149,
Women  Pro/1/2,41,150420,Jennifer,Sharp,Chicago Womens Elite Cycling,,219367,386.58,431.59507471264,
Women  Pro/1/2,42,121350,Mary,Emily davidson,Pursuit Cycling,,474485,453.29,435.49917241379,
Women  Pro/1/2,43,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,,62507,440.4,439.40327011494,
Women  Pro/1/2,44,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycl,,344102,408.07,443.30736781609,
Women  Pro/1/2,45,99983,Sarah,Guilbert,RTO National Women's Cycling,,434193,444.53,447.21146551724,
Women  Pro/1/2,46,29863,Lauren,Leclaire,Pedal Power Team-MA,,346230,438.53,451.11556321839,
Women  Pro/1/2,47,68698,Carol,Seipp,Orion Racing p/b K'ul Chocolate,,211756,457.28,455.01966091954,
Women  Pro/1/2,48,8550,Veronica,Leal,,,,448.73,458.92375862069,
