Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 4-5,34,150172,Paul,Henderson,Groove Subaru Excel Sports,1:53:58,,469.8607555899,444.35516666667,
SM 4-5,35,150848,Shane,Garman,pedal RACING,1:54:14,,488.28361111111,446.23677777778,
SM 4-5,36,98219,Dustin,Kilness,pedal RACING,1:55:25,,513.64,449.05919444444,
SM 4-5,37,131575,Bret,Wichert,Unattached,1:55:26,,450,449.05919444444,
SM 4-5,38,123520,Christopher,Clements,Unattached,1:55:43,,437.71014280182,451.88161111111,
SM 4-5,39,76665,Scott,Baumfalk,Unattached,1:55:55,,450,453.76322222222,
SM 4-5,40,156778,David,Hogue,pedal RACING,1:56:00,,477.68,455.64483333333,
SM 4-5,41,150846,Dustin,Gaspari,Unattached,1:56:37,,421.82376966719,457.52644444444,
SM 4-5,42,89809,Joe,Hofeditz,Sonic Boom Racing p/b Lucky Pie,1:57:38,,496.13,461.28966666667,
SM 4-5,43,136267,David,Hornick,Palmares Racing,1:57:39,,468.84,461.28966666667,
SM 4-5,44,57059,Scott,Carlson,Palmares Racing,1:57:40,,442.75,461.28966666667,
SM 4-5,45,161819,Willem,Van de graaf,Old School Industries,1:57:54,,582.06032274582,465.05288888889,
SM 4-5,46,68101,Tom,Hootman,Modern Market Racing p/b GR Capital Partners,1:58:08,,432.90887615585,466.9345,
SM 4-5,47,65467,J,Hartel,COS Racing,1:59:38,,450,468.81611111111,
SM 4-5,48,106997,Frederick,Lintz,Unattached,2:00:09,,536.15740625,470.69772222222,
SM 4-5,49,154797,Jim,Stermer,pedal RACING,2:00:14,,478.52590150952,472.57933333333,
SM 4-5,50,50545,Aaron,Buechter,Unattached,2:00:26,,458.60139334912,474.46094444444,
SM 4-5,51,162767,Christopher,Cordova,Unattached,2:01:09,,450,476.34255555556,
SM 4-5,52,160698,Bryant,Bevan,Unattached,2:01:31,,450,478.22416666667,
SM 4-5,53,162768,Steve,Liebel,Unattached,2:02:28,,450,480.10577777778,
SM 4-5,54,35307,Bob,Rowland,Lee's Cyclery-Trek Bikes,2:02:46,,427.27084027778,481.98738888889,
SM 4-5,55,75023,Steven,Truesdale,Boulder Junior Cycling,2:03:58,,441.09,483.869,
SM 4-5,56,160691,Maas,Van de graaf,The Phoenix Cyclery-Orbea,2:04:55,,477.88160830164,485.75061111111,
SM 4-5,57,162519,John,Butkovich,Unattached,2:05:06,,450,487.63222222222,
SM 4-5,58,81423,Chad,Elmendorf,Unattached,2:05:15,,450,489.51383333333,
SM 4-5,59,162769,Michael l,West,COS Racing,2:05:27,,450,491.39544444444,
SM 4-5,60,57920,Matthew,Shannon,Unattached,2:05:47,,531.67,493.27705555556,
SM 4-5,61,153200,Gregory,Burroughs,Unattached,2:07:10,,450,495.15866666667,
SM 4-5,62,160265,Steven,Jarvis,Unattached,2:07:20,,535,497.04027777778,
SM 4-5,63,78442,George,York,COS Racing,2:09:28,,481.8938730244,498.92188888889,
SM 4-5,64,140622,Geoffrey,Lisch,Palmares Racing,2:11:11,,450,500.8035,
SM 4-5,65,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,2:14:57,,450,503.62591666667,
SM 4-5,66,160260,Joshua,Hipps,US Military Endurance Sports,2:14:59,,507.5,503.62591666667,
SM 4-5,67,162770,Doug,Demaree,Unattached,2:16:08,,450,506.44833333333,
SM 4-5,68,67916,Louis,Rodriguez,Modern Market Racing p/b GR Capital Partners,2:18:13,,513.87,508.32994444444,
SM 4-5,69,162491,Andrew,Milewski,The Phoenix Cyclery-Orbea,2:25:34,,450,510.21155555556,
SM 4-5,70,160701,Jackson,Engels,Unattached,2:29:14,,450,512.09316666667,
SM 4-5,71,118837,Eric,Miller,pedal RACING,2:30:29,,450,513.97477777778,
SM 4-5,DNF,142287,Parker,Ohlmann,Unattached,DNF,,488.356125,519.61961111111,
SM 4-5,DQ,136275,Miles,Willis,Unattached,DSQ,,443.79474119825,515.85638888889,
SM Pro-12,1,61764,Colby,Lange,Texas Roadhouse Cycling Team,2:56:10,,320.55,262.43466666667,
SM Pro-12,2,60693,Kendrick,Boots,Groove Subaru Excel Sports,2:56:12,,338.06,272.76533333333,
SM Pro-12,3,31706,Isaiah,Newkirk,UCI CT: 303 Project,2:56:15,,303.29,283.096,
SM Pro-12,4,118966,Andrew,Dewar,Unattached,2:56:16,,302.4,293.42666666667,
SM Pro-12,5,54265,Leroy,Popowski,juwi Americas,2:56:19,,286.54350777396,303.75733333333,
SM Pro-12,6,317,Giancarlo,Bianchi,Sonic Boom Racing p/b Lucky Pie,2:56:34,,357.86,314.088,
SM Pro-12,7,25405,Jayson,Jacobs,FAVE,2:56:46,,347.94,324.41866666667,
SM Pro-12,8,24382,Maxx,Chance,UCI CT: 303 Project,2:58:10,,342.22,334.74933333333,
SM Pro-12,9,46512,Jon,Moro,Unattached,2:58:16,,386.04,345.08,
SM Pro-12,10,52005,Kalan,Beisel,Unattached,2:58:19,,150,355.41066666667,
SM Pro-12,11,67928,Landry,Bobo,GS Panache / Houndstooth Racing,2:59:58,,411.83,365.74133333333,
SM Pro-12,12,162760,J.j.,Clark,Unattached,3:01:27,,150,376.072,
SM Pro-12,13,37749,Jonathan,Bocina,Unattached,3:03:51,,451.35,386.40266666667,
SM Pro-12,14,52051,Brandon,Babiracki,FAVE,3:09:07,,391.43,396.73333333333,
SM Pro-12,15,86465,Max,Huddleston,FAVE,3:14:57,,354.23,407.064,
SM Pro-12,16,131004,Erin,Witter,Old School Industries,3:31:32,,375.67372222222,417.39466666667,
SM Pro-12,DNF,69491,Tom,Salvesen,FAVE,DNF,,334.7,438.056,
SM Pro-12,DNF,19209,Daniel,Crespo,FAVE,DNF,,393.25,438.056,
SM Pro-12,DNF,78930,Michael,Nightingale,GS Panache / Houndstooth Racing,DNF,,416.17,438.056,
SW 4-5,1,137830,Kelly,Phuah,INTENT,1:58:29,,650,515.76866666667,
SW 4-5,2,160706,Annie,Poland,Primal Audi Denver Women's Racing Team,1:58:36,,650,529.1918,
SW 4-5,3,147633,Andrea,Fasen,Primal Audi Denver Women's Racing Team,1:59:46,,520.36,542.61493333333,
SW 4-5,4,123854,Audrey,Beebe,ALP Cycles Racing,2:03:27,,514.87,556.03806666667,
SW 4-5,5,160708,Caitlin,Lovelace,Primal Audi Denver Women's Racing Team,2:05:26,,650,569.4612,
SW 4-5,6,105082,Crista,Gilmore,Palmares Racing,2:11:55,,579.27,582.88433333333,
SW 4-5,7,153859,Angela,Pitzer,pedal RACING,2:12:29,,610.06277486745,596.30746666667,
SW 4-5,8,162466,Karin,Budding,Unattached,2:14:08,,650,609.7306,
SW 4-5,9,91198,Dawn,Manfredonia,Primal Audi Denver Women's Racing Team,2:19:43,,584.72,623.15373333333,
SW 4-5,10,161825,Hallie,Larson,Palmares Racing,2:23:44,,667.42209805556,636.57686666667,
SW 4-5,11,162776,Stacey,Archuleta,pedal RACING,2:30:09,,650,650,
SW 4-5,12,130983,Aimee,Dupont,Primal Audi Denver Women's Racing Team,2:30:30,,583.25904555011,663.42313333333,
SW 4-5,13,51894,Peg,Hallberg,Racer X Cycling / ColoBikeLaw,2:32:51,,609.94012034671,676.84626666667,
SW 4-5,14,140325,Alexis,Jaramillo,Front Rangers Junior Cycling,2:33:51,,650,690.2694,
SW 4-5,15,161826,Megan,Doyle,Palmares Racing,2:35:11,,684.84419611111,703.69253333333,
SW 4-5,16,162777,Katie,Fidler,Unattached,2:35:54,,650,717.11566666667,
SW 4-5,17,140321,Makala,Jaramillo,Front Rangers Junior Cycling,2:39:16,,650,730.5388,
SW 4-5,18,54088,Susan,Schenk,Southern Colorado Velo,2:40:59,,569.70633827562,743.96193333333,
SW 4-5,19,154794,Kristina,Nichols,pedal RACING,2:46:50,,580.91966938607,757.38506666667,
SW 4-5,20,150853,Jill,Mattingly,Racer X Cycling / ColoBikeLaw,2:55:29,,653.3,770.8082,
SW 4-5,21,153860,Melissa,O'kelly,pedal RACING,2:58:46,,705.75275,784.23133333333,
SW 4-5,DNF,129434,Avery,Cavner,Sonic Boom Racing p/b Lucky Pie,DNF,,725.8955,811.0776,
SW Pro-123,1,106373,Hayley,Lytle,Unattached,2:45:11,,391.18243106173,343.17685546749,
SW Pro-123,2,57081,Cory,Popovich,ALP Cycles Racing,2:45:11,,466.5,356.09162353405,
SW Pro-123,3,162774,Suzanne,Crespo,COS Racing,2:45:13,,400,369.00639160062,
SW Pro-123,4,118718,Tracey,Jacobs,Primal Audi Denver Women's Racing Team,2:45:15,,420.03,381.92115966718,
SW Pro-123,5,92475,Jennifer,Cubillas,Primal Audi Denver Women's Racing Team,2:46:32,,388.62168325555,394.83592773374,
SW Pro-123,6,58226,Susan,Rice,DNA Racing,2:47:10,,423.29141361667,407.75069580031,
SW Pro-123,7,76629,Lexie,Millard,Colordo Mesa University,2:52:33,,415.44,420.66546386687,
SW Pro-123,8,149303,Jessica,Mcwhirt,pedal RACING,2:54:00,,492.65,433.58023193344,
SW Pro-123,9,153818,Libby,Russell,ALP Cycles Racing,2:59:14,,489.9487904048,446.495,
SW Pro-123,10,62640,Diane,Granger,DNA Racing,2:59:55,,504.78264813454,459.40976806656,
SW Pro-123,11,138612,Mindee,Stevenson,Old School Industries,3:01:44,,426.49,472.32453613313,
SW Pro-123,12,162775,Ashley,Van beusekom,Unattached,3:07:19,,400,485.23930419969,
SW Pro-123,13,117527,Jessica,Meyer,ALP Cycles Racing,3:08:27,,492.64,498.15407226626,
SW Pro-123,14,56995,Kristine,Johnson,DNA Cycling Masters,3:13:33,,527.34270806513,511.06884033282,
SW Pro-123,15,24690,Joan,Hanscom,Amy D. Foundation,3:13:33,,557.75252935534,519.67868571053,
SW Pro-123,16,57287,Rebecca,Furuta,Team Novo Nordisk Women,3:13:33,,613.26,536.89837646595,
