First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Iver,Skaarseth,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,24,46,297.19493320888,
Tyler,Thorp,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,34,46,328.01095174654,
Ian,Anderson,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,104,46,357.35954083003,
Luke,Elphingstone,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,105,46,357.35954083003,
Brockton,Smith,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,107,46,357.35954083003,
Olivia,G cummins,Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,1,20,342.33137258244,
Natalie,Mitchell,Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,4,20,374.38793874543,
Madigan,Munro,Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,6,20,395.75898285409,
Kate,Seiler,Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,7,20,406.44450490842,
Mia,Aseltine,Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,8,20,417.13002696275,
Lauren,Lackman,Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,11,20,447.40567278335,
Chloe,Fraser,Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,12,20,457.49755472355,
Ruby,Ryan,Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,13,20,467.58943666375,
Nekane,Powell,Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,14,20,477.68131860395,
Isabella,Rich,Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,15,20,487.77320054415,
Sindre,Hvesser brein,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,1,45,187.77795826061,
Luke,Elphingstone,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,4,45,196.88066800967,
Carson,Hampton,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,6,45,202.9491411757,
Troy,Fields,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,8,45,209.01761434173,
Lance,Abshire,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,9,45,212.05185092475,
Tyler,Thorp,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,13,45,224.18879725682,
Iver,Skaarseth,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,21,45,251.49692650397,
Oliver,Boyd,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,23,45,251.49692650397,
Vaughn,Veenendaal,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,24,45,251.49692650397,
Brockton,Smith,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,28,45,251.49692650397,
Ian,Anderson,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,44,45,281.61862058265,
Makena,Kellerman,Maverick Classic - Crit,2023-03-25,Women Cat4/5-Col C,3,17,576.875,
Ryley,Mosher,Maverick Classic - Crit,2023-03-25,Women Cat4/5-Col C,6,17,613.4375,
Sophie,Allen,Maverick Classic - Crit,2023-03-25,Women Cat4/5-Col C,11,17,674.375,
Aidan,Lemorande,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,3,40,297.9986878323,
Henry,Mcalvanah,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,25,40,397.70038049728,
Vin,Hludzinski,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,56,40,415.93849500917,
Sydney,Nielson,Maverick Classic - Crit,2023-03-25,Women Cat3/4-Col B,2,14,459.23920408245,
Tai lee,Smith,Maverick Classic - Crit,2023-03-25,Women Cat3/4-Col B,3,14,477.39136326596,
Isabella,Rich,Front Range Cycling Classic - RR,2023-03-19,Women  A,3,17,406.04608532078,
Brad,Marshall,Littleton Twilight Criterium,2022-08-6,MM 50+ 4,2,26,390.58354709713,
Cassidy,Hickey,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,45,46,400.61675620272,
Oliver,Boyd,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,29,52,317.26788544386,
Oliver,Boyd,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,19,68,234.31084701174,
Oliver,Boyd,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,20,51,250.72384518402,
Oliver,Boyd,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,1,41,228.94982246377,
Oliver,Boyd,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,24,41,345.41007554997,
Oliver,Boyd,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,17,38,278.59197862981,
Oliver,Boyd,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,18,42,283.31031586358,
Oliver,Boyd,Giro d' Grafton,2022-06-18,Men M 2-3 sprint Elite,1,5,,
Oliver,Boyd,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,5,43,239.76834370609,
Oliver,Boyd,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,1,46,218.89428684348,
Oliver,Boyd,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,3,46,229.33557403588,
Oliver,Boyd,East Troy Cycling Classic,2022-06-17,Men M 2-3 Sprint Elite,1,5,,
Olivia,G cummins,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,2,42,341.61547951039,
Romina,Hinojosa,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,4,42,351.85638195663,
Katie,Clouse,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,8,42,372.33818684911,
Lauren,Lackman,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,22,42,446.58472958434,
Vanessa,Romano,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,28,42,482.42788814618,
Isabella,Rich,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,29,42,482.42788814618,
Sindre,Hvesser brein,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,2,57,196.70998595191,
Lance,Abshire,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,5,57,205.77141757809,
Luke,Elphingstone,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,19,57,248.05809850027,
Torbjorn,Andre roed,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,23,57,257.11953012645,
Oliver,Boyd,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,29,57,257.11953012645,
Ian,Anderson,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,37,57,285.02873953508,
Torbjorn,Andre roed,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,1,68,248.79515017461,
Lance,Abshire,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,2,68,250.5927111409,
Sindre,Hvesser brein,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,9,68,263.17563790497,
Ian,Anderson,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,11,68,266.77075983755,
Oliver,Boyd,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,26,68,292.83539384883,
Peyton,Wilkerson,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,40,68,318.00124737696,
Luke,Elphingstone,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,48,68,333.28051559046,
Scott,Funston,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,49,68,333.28051559046,
Olivia,G cummins,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,2,44,356.14626724299,
Romina,Hinojosa,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,10,44,395.40474733423,
Katie,Clouse,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,11,44,400.31205734564,
Lauren,Lackman,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,12,44,405.21936735705,
Isabella,Rich,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,30,44,491.09729255664,
Vanessa,Romano,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,39,44,537.716737665,
Vanessa,Romano,Pueblo Classic Road Race,2022-04-24,Women SW Pro 1-2,1,9,363.85918362915,
Lauren,Lackman,Pueblo Classic Road Race,2022-04-24,Women SW Pro 1-2,4,9,382.60918362915,
Isabella,Rich,Pueblo Classic Road Race,2022-04-24,Women SW Pro 1-2,7,9,401.35918362915,
Zeke,Van rooyen,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,33,45,378.13194328464,
Luke,Elphingstone,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,36,45,390.91341976472,
Lance,Abshire,Pueblo Classic Crit,2022-04-23,Men SM P-12,1,35,210.01130492168,
Zeke,Van rooyen,Pueblo Classic Crit,2022-04-23,Men SM P-12,15,35,271.80668245431,
Lauren,Lackman,Pueblo Classic Crit,2022-04-23,Women SW P-12,4,9,434.55324731236,
Vanessa,Romano,Pueblo Classic Crit,2022-04-23,Women SW P-12,6,9,462.69839945182,
Isabella,Rich,Pueblo Classic Crit,2022-04-23,Women SW P-12,8,9,490.84355159128,
Ian,Anderson,CSU Oval Criterium,2022-04-3,Men Col  A,1,37,206.25718877045,
Sindre,Hvesser brein,CSU Oval Criterium,2022-04-3,Men Col  A,2,37,211.63587322555,
Torbjorn,Andre roed,CSU Oval Criterium,2022-04-3,Men Col  A,3,37,217.01455768065,
Oliver,Boyd,CSU Oval Criterium,2022-04-3,Men Col  A,4,37,222.39324213574,
Luke,Elphingstone,CSU Oval Criterium,2022-04-3,Men Col  A,5,37,227.77192659084,
Lance,Abshire,CSU Oval Criterium,2022-04-3,Men Col  A,12,37,265.42271777651,
Scott,Funston,CSU Oval Criterium,2022-04-3,Men Col  A,18,37,297.69482450709,
Troy,Fields,CSU Oval Criterium,2022-04-3,Men Col  A,23,37,324.58824678257,
Zeke,Van rooyen,CSU Oval Criterium,2022-04-3,Men Col  A,24,37,329.96693123767,
Olivia,G cummins,CSU Oval Criterium,2022-04-3,Women Col  A,1,16,354.71364362805,
Romina,Hinojosa,CSU Oval Criterium,2022-04-3,Women Col  A,3,16,375.65189833932,
Kate,Seiler,CSU Oval Criterium,2022-04-3,Women Col  A,5,16,396.59015305059,
Madigan,Munro,CSU Oval Criterium,2022-04-3,Women Col  A,9,16,438.46666247312,
Lauren,Lackman,CSU Oval Criterium,2022-04-3,Women Col  A,10,16,448.93578982876,
Vanessa,Romano,CSU Oval Criterium,2022-04-3,Women Col  A,12,16,469.87404454003,
Isabella,Rich,CSU Oval Criterium,2022-04-3,Women Col  A,14,16,490.81229925129,
Aidan,Lemorande,CSU Oval Criterium,2022-04-3,Men Col  B,1,6,370.08935755767,
Sydney,Nielson,CSU Oval Criterium,2022-04-3,Women Col  B,2,11,440,
Tai lee,Smith,CSU Oval Criterium,2022-04-3,Women Col  B,3,11,455,
Olivia,G cummins,CSU Cobb Lake RR,2022-04-2,Women SW P-12,2,33,361.15675350298,
Sydney,Nielson,Maverick Classics - RR,2022-03-27,Women Cat3/4/5,7,15,534.88359960626,
Romina,Hinojosa,Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,2,22,347.77410811648,
Madigan,Munro,Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,3,22,359.92888567643,
Katie,Clouse,Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,4,22,372.08366323639,
Lauren,Lackman,Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,10,22,445.01232859613,
Olivia,G cummins,Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,13,22,481.47666127599,
Isabella,Rich,Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,14,22,493.63143883595,
Cassidy,Hickey,Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,38,22,554.40532663573,
Vanessa,Romano,Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,39,22,554.40532663573,
Kate,Seiler,Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,40,22,554.40532663573,
Aidan,Lemorande,Maverick Classics - RR,2022-03-27,Men Cat4/5,2,45,376.232685524,
Zeke,Van rooyen,Maverick Classics - RR,2022-03-27,Men Cat3/4,3,43,308.6412696824,
Henry,Mcalvanah,Maverick Classics - RR,2022-03-27,Men Cat3/4,65,43,436.41473006505,
Lance,Abshire,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,3,50,247.50380330252,
Ian,Anderson,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,4,50,250.37957916505,
Oliver,Boyd,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,8,50,261.88268261517,
Sindre,Hvesser brein,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,26,50,316.52242400326,
Luke,Elphingstone,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,27,50,316.52242400326,
Troy,Fields,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,71,50,339.5286309035,
Scott,Funston,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,74,50,339.5286309035,
Tydeman,Newman,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,77,50,339.5286309035,
Peyton,Wilkerson,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,81,50,339.5286309035,
Sydney,Nielson,Maverick Classics - Crit,2022-03-26,Women Cat3/4,5,12,512.60816240108,
Olivia,G cummins,Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,1,20,343.37465604455,
Katie,Clouse,Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,2,20,353.90875136386,
Cassidy,Hickey,Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,3,20,364.44284668318,
Romina,Hinojosa,Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,4,20,374.97694200249,
Lauren,Lackman,Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,8,20,417.11332327975,
Vanessa,Romano,Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,9,20,427.64741859906,
Madigan,Munro,Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,11,20,448.71560923769,
Kate,Seiler,Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,13,20,469.78379987632,
Isabella,Rich,Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,37,20,532.98837179221,
Aidan,Lemorande,Maverick Classics - Crit,2022-03-26,Men Cat4/5,76,42,521.25,
Zeke,Van rooyen,Maverick Classics - Crit,2022-03-26,Men Cat3/4,4,37,315.55853477996,
Henry,Mcalvanah,Maverick Classics - Crit,2022-03-26,Men Cat3/4,21,37,373.23286680238,
Ian,Anderson,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,2,49,141.36072571171,
Sindre,Hvesser brein,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,3,49,147.76917629204,
Oliver,Boyd,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,12,49,205.44523151494,
Luke,Elphingstone,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,13,49,211.85368209526,
Scott,Funston,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,29,49,317.59311667058,
Tydeman,Newman,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,30,49,317.59311667058,
Lance,Abshire,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,62,49,333.61424312139,
Troy,Fields,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,67,49,333.61424312139,
Peyton,Wilkerson,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,77,49,333.61424312139,
Ethan,Carney,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,6,20,241.10161538875,
Bailey,Scanlan,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat1/2/3,10,16,417.14285714286,
Bailey,Scanlan,The Criteriums @ Salt Lake,2021-07-17,Women Cat1/2/3,23,13,460,
Cassidy,Hickey,Cobb Lake Road Race,2021-04-18,SW 1-2,11,16,447.91580796232,
Torbjorn,Andre roed,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,2,76,197.81144953888,
Lance,Abshire,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,7,76,210.31144953888,
Daxton,Mock,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,9,76,215.31144953888,
Scott,Funston,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,15,76,230.31144953888,
Sindre,Hvesser brein,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,65,76,250.31144953888,
Trevor,Mccutcheon,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,70,76,250.31144953888,
Isabella,Rich,Maverick Classics - RR,2021-03-28,Women Cat3/4/5,9,27,531.59742664489,
Paige,Hauptmann,Maverick Classics - RR,2021-03-28,Women Cat3/4/5,11,27,550,
Annie,Rich,Maverick Classics - RR,2021-03-28,Women Cat3/4/5,15,27,586.80514671022,
Tydeman,Newman,Maverick Classics - RR,2021-03-28,Men Cat4/5,104,63,520.2,
Gwendalyn,Gibson,Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,1,15,297.5,
Katie,Clouse,Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,5,15,327.5,
Ruby,Ryan,Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,7,15,342.5,
Lauren,Lackman,Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,8,15,350,
Alexis,Bobbitt,Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,11,15,372.5,
Vanessa,Romano,Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,14,15,395,
Kate,Seiler,Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,15,15,402.5,
Henry,Mcalvanah,Maverick Classics - RR,2021-03-28,Men Cat 3,27,42,314.29523874446,
Tydeman,Newman,Maverick Classics - Crit,2021-03-27,Men Cat 3,1,34,255,
Henry,Mcalvanah,Maverick Classics - Crit,2021-03-27,Men Cat 3,20,34,312,
Paige,Hauptmann,Maverick Classics - Crit,2021-03-27,Women Cat 3/4/5,12,26,537.30769230769,
Isabella,Rich,Maverick Classics - Crit,2021-03-27,Women Cat 3/4/5,15,26,556.34615384615,
Annie,Rich,Maverick Classics - Crit,2021-03-27,Women Cat 3/4/5,21,26,594.42307692308,
Tydeman,Newman,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,1,46,382.5,
Cameron,Joye,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,39,46,482.28260869565,
Maxwell,Keller,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,43,46,482.28260869565,
Katie,Clouse,Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,3,19,310.625,
Gwendalyn,Gibson,Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,6,19,330.3125,
Alexis,Bobbitt,Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,8,19,343.4375,
Vanessa,Romano,Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,14,19,382.8125,
Lauren,Lackman,Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,15,19,388.28125,
Kate,Seiler,Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,16,19,399.21875,
Ruby,Ryan,Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,17,19,399.21875,
Lance,Abshire,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,10,40,175.623351417,
Sindre,Hvesser brein,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,12,40,178.50796680162,
Torbjorn,Andre roed,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,15,40,182.83488987854,
Daxton,Mock,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,17,40,185.71950526316,
Trevor,Mccutcheon,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,33,40,201.34450526316,
Torbjorn,Andre roed,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,9,71,287.99812987814,
Lance,Abshire,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,25,71,321.38157486193,
Levi,Kramer,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,16,44,375.78550086382,
Lance,Abshire,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,10,71,296.89021836735,
Torbjorn,Andre roed,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,16,71,324.01803061224,
Levi,Kramer,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,5,44,337.16257684011,
Torbjorn,Andre roed,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,3,76,263.5981547619,
Lance,Abshire,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,38,76,360.963125,
Levi,Kramer,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,10,48,341.45125,
Torbjorn,Andre roed,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,9,81,219.62219332566,
Lance,Abshire,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,28,81,280.4654024741,
Levi,Kramer,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,21,51,367.58874789362,
Caiden,Plummer,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,7,68,285.87464367816,
Liam,Earl,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,26,68,353.24645977011,
Henry,Lutz,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,27,68,356.79234482759,
Torbjorn,Andre roed,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,38,68,422.3912183908,
Ian,Anderson,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,46,68,422.3912183908,
Levi,Kramer,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,124,68,477.35243678161,
Josefine,Dreier,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,7,48,390.07226315789,
Kristen,Kollus,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,11,48,407.21310526316,
Turner,Ramsay,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,20,48,445.78,
Luise,Ollick,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,36,48,518.62857894737,
Bailey,Scanlan,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,81,48,531.48421052632,
Dafne,Theroux izquierdo,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,86,48,531.48421052632,
Caiden,Plummer,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,4,75,294.63414929215,
Henry,Lutz,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,10,75,311.87511454311,
Levi,Kramer,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,16,75,329.11607979408,
Torbjorn,Andre roed,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,25,75,346.35704504504,
Liam,Earl,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,32,75,373.17632432432,
Alexander,Marr,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,35,75,373.17632432432,
Ian,Anderson,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,39,75,385.245,
Kahlo,Chitraroff,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,44,75,401.33656756757,
Dafne,Theroux izquierdo,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,11,48,372.66748668925,
Josefine,Dreier,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,13,48,382.55941181398,
Luise,Ollick,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,17,48,402.34326206344,
Kristen,Kollus,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,22,48,427.07307487527,
Bailey,Scanlan,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,42,48,525.99232612258,
Turner,Ramsay,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,43,48,525.99232612258,
Alexander,Marr,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,1,50,319.65933315549,
Torbjorn,Andre roed,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,1,50,321.49055982927,
Caiden,Plummer,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,1,50,323.32178650305,
Henry,Lutz,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,1,50,325.15301317683,
Emelie,Persson,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,4,38,404.0886009955,
Luise,Ollick,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,4,38,409.2819343648,
Dafne,Theroux izquierdo,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,4,38,414.47526773411,
Kristen,Kollus,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,4,38,419.66860110342,
Luise,Ollick,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,5,26,383.6275,
Kristen,Kollus,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,7,26,405.76,
Emelie,Persson,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,10,26,438.95875,
Dafne,Theroux izquierdo,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,11,26,450.025,
Eliza,Gregoire,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,14,26,483.22375,
Josefine,Dreier,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,16,26,505.35625,
Turner,Ramsay,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,17,26,516.4225,
Bailey,Scanlan,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,46,26,571.75375,
Scott,Funston,Squawker Road Classic - RR,2019-04-20,Men Collegiate B,2,18,356.24541666667,
Trevor,Mccutcheon,Squawker Road Classic - RR,2019-04-20,Men Collegiate B,4,18,392.07958333333,
Isaac,Nagelbrice,Squawker Road Classic - RR,2019-04-20,Men Collegiate B,5,18,409.99666666667,
Brian,Kennedy,Squawker Road Classic - RR,2019-04-20,Men Collegiate B,11,18,517.49916666667,
Vegard,Soernes,Squawker Road Classic - RR,2019-04-20,Men Collegiate B,35,18,642.91875,
Alexander,Marr,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,1,40,286.37066666667,
Henry,Lutz,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,5,40,316.44761904762,
Liam,Earl,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,8,40,346.52457142857,
