Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+ Cat 1/2/3/4,31,8411,Mark,Featherman,Guy's Racing Club,00:00.0,60451,375.60189902163,489.03926388889,
Men Master 55+ Cat 1/2/3/4,32,12347,Dan,Conlin,Active Yards - Chester County,00:00.0,255713,458.27,489.03926388889,
Men Master 55+ Cat 1/2/3/4,34,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson,00:00.0,196016,469.03,489.03926388889,
Men Master 55+ Cat 1/2/3/4,35,5216,Kevin,Saint clair,Team SKYLINE,00:00.0,92253,435.54,489.03926388889,
Men Master 55+ Cat 1/2/3/4,36,85186,Bob,Long,Ocean Velo Club/Culver & Piers,00:00.0,439786,503.40520552885,489.03926388889,
Men Master 55+ Cat 1/2/3/4,37,64794,Dirk,Vander laan,Active Yards - Chester County,00:00.0,383032,473.01,489.03926388889,
Men Master 55+ Cat 1/2/3/4,38,9246,Joe,Saling,Team Somerset,00:00.0,45887,550.59,489.03926388889,
Men Master 55+ Cat 1/2/3/4,39,31307,Michael,Richey,Active Yards / CCV,00:00.0,29768,485.46,489.03926388889,
Men Master 55+ Cat 1/2/3/4,40,129112,William,Patterson,Active Yards - Chester County,00:00.0,274505,457.94,489.03926388889,
Men Master 55+ Cat 1/2/3/4,41,18783,Jim,Kaeli,Colavita Racing Inc,00:00.0,18404,507.09,489.03926388889,
Men Master 55+ Cat 1/2/3/4,42,9231,Jennifer,Rhodes,Team Skyline,00:00.0,164760,514.71,489.03926388889,
Men Master 55+ Cat 1/2/3/4,43,19457,Michael,Shapanka,Watchung Wheelmen,00:00.0,174998,463.08,489.03926388889,
Men Master 55+ Cat 1/2/3/4,44,6852,Dusan,Strika,Kissena Cycling Team,00:00.0,61737,482.31,489.03926388889,
Men Master 55+ Cat 1/2/3/4,45,7233,John,Capaldo,PA Masters RC,00:00.0,63993,493.32,489.03926388889,
Men Master 55+ Cat 1/2/3/4,46,29768,Eric,Danver,PSRacing/BTB,00:00.0,323144,368.72,489.03926388889,
Men Master 55+ Cat 1/2/3/4,47,7104,Scott,Gamble,ActiveYards / Chester County V,00:00.0,12727,455.17,489.03926388889,
Men Master 55+ Cat 1/2/3/4,48,99999,Peter,Putka,,00:00.0,473089,525.47187973878,489.03926388889,
Men Master 55+ Cat 1/2/3/4,49,22024,Edward,Bertucio,Mambo Kings Racing,00:00.0,61909,527.59,489.03926388889,
Men Master 55+ Cat 1/2/3/4,DNF,108176,Robin,Wahl,Peddler's Shop (PSR),00:00.0,459029,548.42,566.88069444444,
Men Master 55+ Cat 1/2/3/4,DNF,73419,Angry,Ric steele,ActiveYards / Chester County V,00:00.0,237198,432.91,566.88069444444,
Men Master 55+ Cat 1/2/3/4,DNF,34743,Philip,Senechal,Vie 13,00:00.0,201259,514.08,566.88069444444,
Men Master 55+ Cat 1/2/3/4,DNF,104675,Ixsa,Gollihur,Peddler's Shop Cycling Club,00:00.0,344488,640.18133218137,566.88069444444,
Men Master 55+ Cat 1/2/3/4,DNF,24910,John,Muoio,Westwood Velo,00:00.0,46494,398.66,566.88069444444,
Men Master 55+ Cat 1/2/3/4,DNF,7195,Ken,Walsh,Rothman Institute p/b Talksoft,00:00.0,42055,434.14,566.88069444444,
Men Master 55+ Cat 1/2/3/4,DNF,46110,Gary,Kershner,Pro Pedals Racing,00:00.0,375583,418.38,566.88069444444,
Men Master 55+ Cat 1/2/3/4,DNF,8716,Romel,Campbell,WestWood Velo,00:00.0,47868,424.52,566.88069444444,
Men Master 55+ Cat 1/2/3/4,DNF,25406,Brian,Mchugh,Zen Masters Racing,00:00.0,310483,501.77,566.88069444444,
Men Master 55+ Cat 1/2/3/4,DNF,9237,Sean,Oreilly,Guys Racing,00:00.0,292032,363.81,566.88069444444,
Men Master 55+ Cat 1/2/3/4,DNF,108198,Mark,Napoli,Pro Pedals Racing,00:00.0,459255,413.95,566.88069444444,
Men Pro/Cat 1/2/3,1,2755,Ryan,Pettit,,00:00.0,232879,289.88,281.86,
Men Pro/Cat 1/2/3,2,78863,Timothy,Weigelt,,00:00.0,403696,321.92,291.44954031422,
Men Pro/Cat 1/2/3,3,44279,Ezra,Kahn,,00:00.0,365892,379.51,301.03908062844,
Men Pro/Cat 1/2/3,4,5230,Calvin,Hoops,,00:00.0,286845,348.4,310.62862094266,
Men Pro/Cat 1/2/3,5,56169,William,Cooper,,00:00.0,379489,324.48,320.21816125688,
Men Pro/Cat 1/2/3,6,28010,Eran,Preble,,00:00.0,341040,290.35,329.8077015711,
Men Pro/Cat 1/2/3,7,9247,Keith,Hatton,,00:00.0,278237,396.09,339.39724188532,
Men Pro/Cat 1/2/3,8,94945,Robert,Wasch,,00:00.0,433033,310.99,348.98678219954,
Men Pro/Cat 1/2/3,9,85345,Juan,Pineda,,00:00.0,52336,301.76,358.57632251377,
Men Pro/Cat 1/2/3,10,73513,Daniel,Mullen,,00:00.0,395334,368.52,368.16586282799,
Men Pro/Cat 1/2/3,11,92216,Donovan,Clarke,,00:00.0,413503,311.83,377.75540314221,
Men Pro/Cat 1/2/3,12,98803,Brent,Hinkle,,00:00.0,164375,374.7,387.34494345643,
Men Pro/Cat 1/2/3,13,115946,Philip,Daniels,,00:00.0,283659,397.1,396.93448377065,
Men Pro/Cat 1/2/3,14,108197,Michael,Henasey,,00:00.0,197138,369.02,406.52402408487,
Men Pro/Cat 1/2/3,15,64319,Eli,Curt fuld,,00:00.0,369505,446.48,416.11356439909,
Men Pro/Cat 1/2/3,16,14865,Frederick,Billet,,00:00.0,54219,390.48,435.29264502753,
Men Pro/Cat 1/2/3,17,91625,Christopher,Baccash,,00:00.0,423581,401.29,435.29264502753,
Men Pro/Cat 1/2/3,18,117615,John,Piper,,00:00.0,398392,428.29,435.29264502753,
Men Pro/Cat 1/2/3,19,61919,Ryan,Stahnke,,00:00.0,383617,383.67243853579,435.29264502753,
Men Pro/Cat 1/2/3,20,73512,Andrew,Dudle,,00:00.0,270507,391.43,435.29264502753,
Men Pro/Cat 1/2/3,21,7197,Warren,Holzman,,00:00.0,254768,390.78,435.29264502753,
Men Pro/Cat 1/2/3,22,126770,Andrew,Idell,,00:00.0,497730,397.91,435.29264502753,
Men Pro/Cat 1/2/3,23,85303,Eric,Thorek,,00:00.0,400905,342.2,435.29264502753,
Men Pro/Cat 1/2/3,24,28063,Matthew,Fischel,,00:00.0,344644,384.95,435.29264502753,
Men Pro/Cat 1/2/3,25,10045,Aleksey,Urusov,,00:00.0,247637,412.26,435.29264502753,
Men Pro/Cat 1/2/3,26,92020,Elliot,Olsen,,00:00.0,420216,433.09,435.29264502753,
Men Pro/Cat 1/2/3,DNF,29919,Dakota,Schaeffer,,,324500,325.68,488.99407078717,
Men Pro/Cat 1/2/3,DNF,54040,John,Sedlak,,00:00.0,291945,434,488.99407078717,
Men Pro/Cat 1/2/3,DNF,38263,Dimetra,Cooper,,00:00.0,358000,377.23,488.99407078717,
Men Pro/Cat 1/2/3,DNF,12355,Justin,Davala,,00:00.0,296889,433.45,488.99407078717,
Men Pro/Cat 1/2/3,DNF,52925,Brad,Thompson,,00:00.0,115826,402.93,488.99407078717,
Men Pro/Cat 1/2/3,DNF,18718,Michael,Goret,,00:00.0,302849,349.99,488.99407078717,
Men Pro/Cat 1/2/3,DNF,83116,Mynor,Pineda,,00:00.0,53820,350.1,488.99407078717,
Men Pro/Cat 1/2/3,DNF,4348,Mark,Light,,00:00.0,112548,340.3,488.99407078717,
Men Pro/Cat 1/2/3,DNF,28020,Tomas,Ketcham,,00:00.0,339480,375.58,488.99407078717,
