Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Open Cat 2/3 Women,9,273392,Beatris,Martinez,Maxxfit Racing,,658609,400,420,
DH Open Cat 2/3 Women,10,199230,Brittney,Carnell,Vojekt,,,400,430,
DH Open Cat 2/3 Women,11,273393,Haley,Burgess,Maxxfit Racing,,658605,400,440,
DH Open Cat 2/3 Women,12,273775,Taryn,Hart,,,658520,400,450,
DH Open Cat 2/3 Women,13,273774,Kate,Beardmore,,,656372,400,460,
DH Open Junior Women under 19,1,273776,Nadia,Peterson,,,635178,500,425,
DH Open Junior Women under 19,2,273326,Stella,Pacheco,,,609190,500,440,
DH Open Junior Women under 19,3,273777,Kasey,Landis,,,609228,500,455,
DH Open Junior Women under 19,4,212208,Juli,Black,RVD Gravity,,,500,470,
DH Open Junior Women under 19,5,273325,Olivia,Young,Tri Cities Gravity,,637629,500,485,
DH Open Junior Women under 19,6,247945,Abigail,Arbogast,,,617768,500,500,
DH Open Junior Women under 19,7,202432,Myah,Lawrence,RVD Gravity,,658334,500,515,
DH Open Junior Women under 19,8,273331,Lilah,Bleier,Compound crew,,659540,500,530,
DH Open Junior Women under 19,9,273778,Madison,Mitchko,,,651922,500,545,
DH Open Junior Women under 19,10,273329,Izze,Lucas,RVD Gravity,,634785,500,560,
DH Open Junior Women under 19,11,273330,Braylee,Zeretzke,Kee racing,,662043,500,575,
DH Open Men 50+,2,273430,Curtis,Burge,BlueWall Adventures,,616358,450,382.5,
DH Open Men 50+,3,47864,Cleve,Blackwell,SRAM,,144020,450,396,
DH Open Men 50+,4,273779,Shayne,Wingo,,,645586,450,409.5,
DH Open Men 50+,5,273857,Mtb,Beta,Maxxis Cushcore MucOff Deity Freemansbridge Bacecamp508,,653515,450,423,
DH Open Men 50+,6,181984,Eric,Brown,,,,450,436.5,
DH Open Men 50+,7,223199,Shawn,Hermann,Epic Bikes,,,450,450,
DH Open Men 50+,8,210628,Stephen,Henslee,Maxxfit Racing,,638565,450,463.5,
DH Open Men 50+,9,209903,Bruce,Martin,Cedar Bluff Cycles,,,450,477,
DH Open Men 50+,10,273434,Timothy,Henderson,,,298773,450,490.5,
DH Open Men 50+,11,273858,Mike,Frishcosy,,,650954,450,504,
DH Open Men 50+,DNF,175045,Jerry,Mailloux,nukeproof,,,450,531,
DH Open Men 50+,DNF,210220,Gregory,Starr,VeloCity Cycles,,623837,450,531,
DH Open Single Crown Women,1,273860,Nell,Rose steed,,,632776,500,450,
DH Open Single Crown Women,2,273861,Liz,Hoekwater,,,,500,462.5,
DH Open Single Crown Women,3,273773,Lisa,Moffitt,Weevil outdoor supply co,,,500,475,
DH Open Single Crown Women,4,264362,Morgan,Williams,,,,500,487.5,
DH Open Single Crown Women,5,273862,Alicia,Landis,,,610110,500,500,
DH Open Single Crown Women,6,232258,Erica,Hall,,,633188,500,512.5,
DH Open Single Crown Women,7,273863,Daniela,Montoya,,,657807,500,525,
DH Open Single Crown Women,8,273436,Tracie,Tooker,vojekt racing,,636172,500,537.5,
DH Open Single Crown Women,9,207582,Meagan,Rowe,Bike Link of Hoover p/b Therapy South,,592172,500,550,
DH Pro / Cat 1 Single Crown Men,1,206199,Kyle,Grau,,,351694,250,225,
DH Pro / Cat 1 Single Crown Men,2,273635,Tucker,Roberts,,,598237,250,233.33333333333,
DH Pro / Cat 1 Single Crown Men,4,273311,Ben,Musser,Dirt Rooster Bicycles,,631042,250,241.66666666667,
DH Pro / Cat 1 Single Crown Men,6,273864,Maxwell,Cunningham,,,,250,250,
DH Pro / Cat 1 Single Crown Men,7,273310,Hayden,Jackson,,,631540,250,258.33333333333,
DH Pro / Cat 1 Single Crown Men,8,273866,Brandon,Wade,,,,250,266.66666666667,
DH Pro / Cat 1 Single Crown Men,DNF,209922,Aidan,Burgess,HBC Enduro,,604945,250,283.33333333333,
DH Pro Men,1,244033,Asa,Vermette,Frameworks/ enve/ renen bike/ bc goggles/ tld/ sensus,,615755,250,212.5,
DH Pro Men,2,269973,Aaron,Gwin,Intense Factory Racing,,274107,250,214.70588235294,
DH Pro Men,3,264302,Luca,Shaw,Canyon Collective,,285781,250,216.91176470588,
DH Pro Men,4,273717,Ryan,Pinkerton,GT Continental Factory Racing,,,250,219.11764705882,
DH Pro Men,6,147232,Lucas,Dedora,ProBuilds Racing / Monster Army,,543628,250,221.32352941176,
DH Pro Men,7,262381,Tyler,Ervin,Commencal/100%/revgrips/crankbrothers/8150 wheels/Factor components/maxxis/TRP,,,250,223.52941176471,
DH Pro Men,8,244068,Tristan,Lemire,Transition Factory Racing,,,250,225.73529411765,
DH Pro Men,9,262385,Colin,Mcelyea,Evolve Racing,,378026,250,227.94117647059,
DH Pro Men,11,244034,Colten,Hubbard,Frameworks Racing Mountain Creek bike park,,605914,250,230.14705882353,
DH Pro Men,12,244094,Dylan,Conte,GT Bikes,,292804,250,232.35294117647,
DH Pro Men,13,147001,Walker,Shaw,Santa Cruz,,285782,250,234.55882352941,
DH Pro Men,15,273265,Dominic,Mudry,,,617498,250,236.76470588235,
DH Pro Men,16,195010,David,Kahn,Ride Kanuga / Ride Rock Creek / Dannys Cycles / Handup Gloves / Black Ox,,,250,238.97058823529,
DH Pro Men,17,273263,Hayden,Gary,Pisgah Trail Co,,539237,250,241.17647058824,
DH Pro Men,18,273867,Gage,Collina,,,,250,243.38235294118,
DH Pro Men,19,260801,Ronnie,Vance,Bryce Bike Park / Cane Creek Cycling Components / HandUp Gloves,,531296,250,245.58823529412,
DH Pro Men,21,126055,Jake,Kahn,Dannys Cycles Racing,,352646,250,247.79411764706,
DH Pro Men,22,260803,Daniel,Mcmaster,Peli Bike Care/TRP Components/Rynopower,,504092,250,250,
DH Pro Men,24,273868,Zach,Humble,Humble brothers construction,,633911,250,252.20588235294,
DH Pro Men,26,273262,Cooper,Rodrigues,Black Ox Sealant,,414937,250,254.41176470588,
DH Pro Men,27,244075,Jonah,Freedman,University of Tennessee/Kogel Bearings/Fox Factory/Maxxis/100%/Hills Skills,,560787,250,256.61764705882,
DH Pro Men,28,273869,Hawgen,Boss,Southern Gravity p/b Windrock Bike Park,,,250,258.82352941176,
DH Pro Men,30,185268,Matt,Nelson,Tri-cities gravity,,,250,261.02941176471,
DH Pro Men,31,273713,Justin,Fierro,GoPro/Nezium/GT,,606403,250,263.23529411765,
DH Pro Men,32,244061,Henry,Symanski,Sledgehammer Racing,,562213,250,265.44117647059,
DH Pro Men,33,129379,Jordan,Bouldin,,,486498,250,267.64705882353,
DH Pro Men,34,273870,Drake,Barron,Kore/ 100%/ Pelli/ Tannus,,465945,250,269.85294117647,
DH Pro Men,35,260808,Cristian,Suarez,,,513281,250,272.05882352941,
DH Pro Men,36,68861,Michael,Kane,SEI Racing,,,250,274.26470588235,
DH Pro Men,37,126013,Sam,Kahn,Danny's Cycles,,394178,250,276.47058823529,
DH Pro Men,38,273266,Harrison,Dixon,,,645249,250,278.67647058824,
DH Pro Men,39,273268,Chuck,Pitts,Husl,,,250,280.88235294118,
DH Pro Men,40,244064,Harrison,Bredahl,10 Cycles | Specialized | Factor Components | Fox | Maxxis | TRP,,535741,250,283.08823529412,
DH Pro Men,41,244031,Alejandro,Riofrio,Mutt society,,616681,250,285.29411764706,
DH Pro Men,42,205153,Matthew,Spong,Milligan University,,541197,250,287.5,
DH Pro Men,DNF,121862,Max,Beaupre,Cannondale Factory,,,250,291.91176470588,
DH Pro Men,DNF,273787,?,Dnf,LT3 racing,,536437,250,291.91176470588,
DH Pro Men,DNF,126010,Cooper,Pleva,Spoke Apparel,,433827,250,291.91176470588,
DH Pro Women,1,254314,Miranda,Miller,SRAM,,,400,360,
DH Pro Women,3,273788,Majo,Christmas montoya talavera,Piedmont University,,,400,373.33333333333,
DH Pro Women,4,223323,Rachel,Pageau,Propain / Jukebox / Fox Racing,,587951,400,386.66666666667,
DH Pro Women,5,273789,Abby,Ronca,Cutters Bike Shop / Gravity Academy / Monster Army / Specialized / Rock Shox / S,,,400,400,
DH Pro Women,6,273873,Paula,Sanguinetti,Scott Dharco Clothing Bicisport NL Frupal,,658494,400,413.33333333333,
DH Pro Women,7,195005,Emily,Harris,Monster Army/Fly Racing/100%,,458218,400,426.66666666667,
DH Pro Women,DNF,138438,Amelia,Capuano,MDW Sports,,514963,400,453.33333333333,
