Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Male 60-64 100 mile,13,49907,John,Ortiz,,,,,,
Male 60-64 100 mile,14,12498,Scott,Pierce,,,,,,
Male 60-64 100 mile,15,185496,Joe,Fulton,,,,,,
Male 60-64 100 mile,16,173731,David,Randolph,,,,,,
Male 60-64 100 mile,17,46933,Gary,Russell,,,,,,
Male 60-64 100 mile,18,185497,Willard,Williams,,,,,,
Male 60-64 100 mile,19,124922,David,Moynihan,,,,,,
Male 60-64 100 mile,20,185498,Cesar,Calix,,,,,,
Male 60-64 100 mile,21,13771,David,Russell,,,,,,
Male 60-64 100 mile,22,90976,Brian,Sullivan,,,,,,
Male 60-64 100 mile,23,185499,Howard,Kennedy,,,,,,
Male 60-64 100 mile,DNF,185500,Terry,Edwards,,,,,,
Male 60-64 24 Mile,1,57306,Thomas,Young,,,,,,
Male 60-64 44 Mile,1,185231,Russell,Jacoway,,,,,,
Male 60-64 62 Mile,1,185287,Kenneth,Vandervoort,,,,,,
Male 60-64 62 Mile,2,185288,Terry,Hornady,,,,,,
Male 60-64 62 Mile,3,185289,Steven,Vinyard,,,,,,
Male 60-64 62 Mile,4,185290,Jeffrey,Schlactus,,,,,,
Male 60-64 62 Mile,5,185291,Russ,Allison,,,,,,
Male 60-64 62 Mile,6,60351,Patrick,Moore,,,,,,
Male 60-64 62 Mile,7,32319,Don,Davis,,,,,,
Male 60-64 62 Mile,8,185292,Michael,Manes,,,,,,
Male 60-64 62 Mile,9,8349,William,Lopez,,,,,,
Male 60-64 62 Mile,DNF,185293,Don,Mullinax,,,,,,
Male 60-64 84 Mile,1,185339,Craig,Van valkenburg,,,,,,
Male 60-64 84 Mile,2,142361,Tom,Johnson,,,,,,
Male 60-64 84 Mile,3,184335,Kc,Byers,,,,,,
Male 60-64 84 Mile,DNF,185340,Barry,Newton,,,,,,
Male 65-69 100 mile,1,47484,Guenter,Heyen,,,,,,
Male 65-69 100 mile,2,66892,Joseph,Williams,,,,,,
Male 65-69 100 mile,3,35262,Hardwick,Gregg,,,,,,
Male 65-69 100 mile,4,73185,Butch,Sims,,,,,,
Male 65-69 100 mile,5,33936,Thomas,Gee,,,,,,
Male 65-69 100 mile,6,185501,Rick,Parsons,,,,,,
Male 65-69 100 mile,7,185502,Chip,Hagler,,,,,,
Male 65-69 100 mile,8,67015,Richard,Ziegler,,,,,,
Male 65-69 100 mile,9,185503,Angel,Calix,,,,,,
Male 65-69 100 mile,10,185504,Thomas,Ledew,,,,,,
Male 65-69 100 mile,11,185505,Gary,Berg,,,,,,
Male 65-69 100 mile,12,185506,Dean,Leader,,,,,,
Male 65-69 100 mile,13,52436,Larry,Murphy,,,,,,
Male 65-69 100 mile,DNF,185507,Michael,Alexander,,,,,,
Male 65-69 44 Mile,1,33949,Charlie,Duke,,,,,,
Male 65-69 62 Mile,1,185294,Mark,Pipkin,,,,,,
Male 65-69 62 Mile,2,185295,Roger,Self,,,,,,
Male 65-69 62 Mile,3,185296,Ken,Johns,,,,,,
Male 65-69 62 Mile,4,185297,John,Bland,,,,,,
Male 65-69 62 Mile,5,185298,Hugh,Hickman,,,,,,
Male 65-69 62 Mile,6,185299,Jeff,Feet,,,,,,
Male 65-69 62 Mile,DNF,185300,Mike,Monroe,,,,,,
Male 65-69 84 Mile,1,8389,Bill,Perry,,,,,,
Male 65-69 84 Mile,2,185341,Rodney,Snead,,,,,,
Male 65-69 84 Mile,DNF,185342,Peter,Baum,,,,,,
Male 70+ 100 mile,1,34043,Ralph,Schmook,,,,,,
Male 70+ 100 mile,2,146543,John,Galbraith,,,,,,
Male 70+ 100 mile,3,50139,John,Michel,,,,,,
Male 70+ 100 mile,4,185508,Vince,Flores,,,,,,
Male 70+ 100 mile,5,22662,Daniel,Mitchell,,,,,,
Male 70+ 100 mile,DNF,79251,John,Brigham,,,,,,
Male 70+ 24 Mile,1,184337,Charles,Baldwyn,,,,,,
Male 70+ 44 Mile,1,185232,Hugh,Alford,,,,,,
Male 70+ 62 Mile,1,185301,Olin,Conner,,,,,,
Male 70+ 62 Mile,2,185302,Ed,Balthop,,,,,,
Male 70+ 62 Mile,3,185303,Hugh,E ogletree,,,,,,
Male 70+ 62 Mile,4,185304,Johnny,Jonakin,,,,,,
Male 70+ 84 Mile,1,34198,S,Durward higgins,,,,,,
Male 70+ 84 Mile,2,185343,Ray,Harrison,,,,,,
Male Under 18 100 mile,1,34895,William,Seitz,,,,,,
Male Under 18 100 mile,2,159191,Thomas,Smith,,,,,,
Male Under 18 100 mile,3,185351,Solomon,Kissack,,,,,,
Male Under 18 100 mile,4,150124,Chase,Beck,,,,,,
Male Under 18 84 Mile,DNF,185312,Lucas,Goldsmith,,,,,,
Women Cheaha Ultra (126),1,39854,Henry,Swinty,,,,,,
Women Cheaha Ultra (126),1,185509,Linell,Schultz,,,,,,
Women Cheaha Ultra (126),2,185510,Terri,Sullivan,,,,,,
Women Cheaha Ultra (126),2,185523,Ceejay,Moody,,,,,,
Women Cheaha Ultra (126),3,185511,Karen,Richardson,,,,,,
Women Cheaha Ultra (126),3,185524,William,Rossman,,,,,,
Women Cheaha Ultra (126),4,185512,Lauren,Sampson,,,,,,
Women Cheaha Ultra (126),4,41293,Tony,Robbins,,,,,,
Women Cheaha Ultra (126),5,20301,Brian,Toone,,,,,,
Women Cheaha Ultra (126),5,173743,Diana,Nalley,,,,,,
Women Cheaha Ultra (126),6,185513,Jennifer,Whytock,,,,,,
Women Cheaha Ultra (126),6,185525,Tim,Eyssen,,,,,,
Women Cheaha Ultra (126),7,169447,Jason,Hohensee,,,,,,
Women Cheaha Ultra (126),7,65294,Amy,Hill,,,,,,
Women Cheaha Ultra (126),8,142346,Drew,Bruner,,,,,,
Women Cheaha Ultra (126),8,124695,Kelly,Johnson,,,,,,
Women Cheaha Ultra (126),9,185514,Kristen,Girts,,,,,,
Women Cheaha Ultra (126),10,185515,Joann,Betz,,,,,,
Women Cheaha Ultra (126),10,183963,Christopher,Altona,,,,,,
Women Cheaha Ultra (126),11,185516,Sarah,Tynes,,,,,,
Women Cheaha Ultra (126),11,62256,Gary,Zyriek,,,,,,
Women Cheaha Ultra (126),12,185517,Kandas,Cavender,,,,,,
Women Cheaha Ultra (126),13,73594,Hugo,Rendon,,,,,,
Women Cheaha Ultra (126),13,164464,Jacqueline,Wunrow,,,,,,
Women Cheaha Ultra (126),14,56132,Diane,Pantel,,,,,,
Women Cheaha Ultra (126),14,172563,Ysidro,Urbina,,,,,,
Women Cheaha Ultra (126),15,185518,Christy,Martin,,,,,,
Women Cheaha Ultra (126),15,155981,John,Sullivan,,,,,,
Women Cheaha Ultra (126),16,185519,Catherine,Graham,,,,,,
Women Cheaha Ultra (126),16,185526,Jun,Balinas,,,,,,
Women Cheaha Ultra (126),17,185520,Kim,Woodberry,,,,,,
Women Cheaha Ultra (126),17,121176,Gaogao,Wang,,,,,,
Women Cheaha Ultra (126),18,52806,Aimee,Henderson,,,,,,
Women Cheaha Ultra (126),18,185527,Allen,Yates,,,,,,
Women Cheaha Ultra (126),19,66779,Sean,Benjamin,,,,,,
Women Cheaha Ultra (126),19,185521,Risa,Engel,,,,,,
Women Cheaha Ultra (126),DNF,185522,Tracy,Draper,,,,,,
Women Cheaha Ultra (126),20,185528,Peter,Meier,,,,,,
Women Cheaha Ultra (126),21,185529,Bobby,Capwell,,,,,,
Women Cheaha Ultra (126),22,158836,Alex,Wynne,,,,,,
Women Cheaha Ultra (126),23,185530,John,Passwater,,,,,,
Women Cheaha Ultra (126),24,185531,Carlos,Figueroa,,,,,,
Women Cheaha Ultra (126),25,185532,Robert,Hernandez,,,,,,
Women Cheaha Ultra (126),26,131154,Holger,Pfaender,,,,,,
Women Cheaha Ultra (126),27,136563,Terry,Glover,,,,,,
Women Cheaha Ultra (126),28,100014,Lou,Carmenini,,,,,,
Women Cheaha Ultra (126),29,185533,Julio,Trujillo,,,,,,
Women Cheaha Ultra (126),30,138130,Bryan,Liles,,,,,,
Women Cheaha Ultra (126),31,42836,Mike,Montgomery,,,,,,
Women Cheaha Ultra (126),32,136561,Trace,Swartzfager,,,,,,
Women Cheaha Ultra (126),33,185534,Kevin,Patton,,,,,,
Women Cheaha Ultra (126),34,185535,Tom,Sturm,,,,,,
Women Cheaha Ultra (126),35,185536,Mark,Etheridge,,,,,,
Women Cheaha Ultra (126),36,115968,Paul,Swann,,,,,,
Women Cheaha Ultra (126),37,185537,Kerry,Tolleson,,,,,,
Women Cheaha Ultra (126),38,185538,Thomas,Fischbach,,,,,,
Women Cheaha Ultra (126),39,96541,Drew,Nelson,,,,,,
Women Cheaha Ultra (126),40,185539,Stephen,Hayes,,,,,,
Women Cheaha Ultra (126),41,185540,Michael,Staley,,,,,,
Women Cheaha Ultra (126),42,185541,Ryan,Reardon,,,,,,
Women Cheaha Ultra (126),43,185542,John,Chauvin,,,,,,
Women Cheaha Ultra (126),44,153915,Jason,Bierley,,,,,,
Women Cheaha Ultra (126),45,185543,Demetrious,White,,,,,,
Women Cheaha Ultra (126),46,185544,Danny,Lockhart,,,,,,
Women Cheaha Ultra (126),47,146351,John,Marshall,,,,,,
Women Cheaha Ultra (126),48,185545,Latino,Alberto rodriguez,,,,,,
Women Cheaha Ultra (126),49,185546,Roberto,Aldo yburan,,,,,,
Women Cheaha Ultra (126),50,185547,Nathaniel,Pierce,,,,,,
Women Cheaha Ultra (126),51,45415,Jorge,Garcia,,,,,,
Women Cheaha Ultra (126),52,185548,Thomas,Fluker,,,,,,
Women Cheaha Ultra (126),53,133121,Thomas,Wallace,,,,,,
Women Cheaha Ultra (126),54,185549,Shannon,Robertson,,,,,,
Women Cheaha Ultra (126),55,185550,Roger,Andujar,,,,,,
Women Cheaha Ultra (126),56,185551,Geary,Schwartz,,,,,,
Women Cheaha Ultra (126),57,123556,Lawrence,Mize,,,,,,
Women Cheaha Ultra (126),58,185552,David,Emery,,,,,,
Women Cheaha Ultra (126),59,185553,Ken,Ziegler,,,,,,
Women Cheaha Ultra (126),60,185554,Graham,Grant,,,,,,
Women Cheaha Ultra (126),61,125455,Greg,Caldwell,,,,,,
Women Cheaha Ultra (126),62,185555,Humberto,Arango,,,,,,
Women Cheaha Ultra (126),63,185556,Dennis,Bulgatz,,,,,,
Women Cheaha Ultra (126),64,180264,Mike,Jones,,,,,,
Women Cheaha Ultra (126),65,94890,Jerry,Totty,,,,,,
Women Cheaha Ultra (126),66,185557,Jeff,Doremus,,,,,,
Women Cheaha Ultra (126),67,185558,Brett,Garretson,,,,,,
Women Cheaha Ultra (126),68,79254,Samuel,Cowart,,,,,,
Women Cheaha Ultra (126),71,46950,Eric,Doehrman,,,,,,
Women Cheaha Ultra (126),72,185559,Tom,Richardson,,,,,,
Women Cheaha Ultra (126),74,185560,William,Parr,,,,,,
Women Cheaha Ultra (126),75,105347,Pascal,Bijnaar,,,,,,
Women Cheaha Ultra (126),76,3288,Unknown,Rider,,,,,,
Women Cheaha Ultra (126),77,185561,Johnny,Ervin,,,,,,
Women Cheaha Ultra (126),78,185562,B,Alex king iii,,,,,,
Women Cheaha Ultra (126),79,185563,Greg,Jarrard,,,,,,
Women Cheaha Ultra (126),80,123533,Paul,Laborde,,,,,,
Women Cheaha Ultra (126),82,185564,Ben,Szostak,,,,,,
Women Cheaha Ultra (126),83,185565,Troy,Bell,,,,,,
Women Cheaha Ultra (126),84,185566,Christopher,Chastain,,,,,,
Women Cheaha Ultra (126),85,185567,Jay,Duffy,,,,,,
Women Cheaha Ultra (126),86,185568,Anthony,Condurso,,,,,,
Women Cheaha Ultra (126),87,185569,John,Ruffin,,,,,,
Women Cheaha Ultra (126),89,123559,Rob,Corrigan,,,,,,
Women Cheaha Ultra (126),91,100018,Dennis,Holmquist,,,,,,
Women Cheaha Ultra (126),92,185570,Gary,Jenkins,,,,,,
Women Cheaha Ultra (126),93,48265,Kirk,Wilstermann,,,,,,
Women Cheaha Ultra (126),94,4388,Mark,Anderson,,,,,,
Women Cheaha Ultra (126),95,185571,Brian,Degaetano,,,,,,
Women Cheaha Ultra (126),96,156805,Matt,Butler,,,,,,
Women Cheaha Ultra (126),97,185572,Carter,Lane,,,,,,
Women Cheaha Ultra (126),98,185573,Patrick,Mccrocklin,,,,,,
Women Cheaha Ultra (126),99,48134,David,Conrad,,,,,,
Women Cheaha Ultra (126),100,185574,Cody,Chastain,,,,,,
Women Cheaha Ultra (126),101,40059,Dean,Phillips,,,,,,
Women Cheaha Ultra (126),102,108693,James,Underwood,,,,,,
Women Cheaha Ultra (126),103,42643,Spencer,Roberts,,,,,,
Women Cheaha Ultra (126),104,185575,Dustin,Roberts,,,,,,
Women Cheaha Ultra (126),105,185576,Steven,Rosser,,,,,,
Women Cheaha Ultra (126),106,52819,Trey,Hair,,,,,,
Women Cheaha Ultra (126),107,185577,Woody,Morgan,,,,,,
Women Cheaha Ultra (126),108,47660,Gregg,Hammond,,,,,,
Women Cheaha Ultra (126),109,185578,Shawn,Ledford,,,,,,
Women Cheaha Ultra (126),111,185579,Philip,Girts,,,,,,
Women Cheaha Ultra (126),112,185580,Darren,Payne,,,,,,
Women Cheaha Ultra (126),113,185581,Ryan,Pauly,,,,,,
Women Cheaha Ultra (126),114,185582,Vance,Poss,,,,,,
Women Cheaha Ultra (126),116,185583,Clark,Annis,,,,,,
Women Cheaha Ultra (126),117,185584,Kevin,Mccartt,,,,,,
Women Cheaha Ultra (126),118,185585,Brian,Rell,,,,,,
Women Cheaha Ultra (126),119,185594,Frankie,Guantero,,,,,,
Women Cheaha Ultra (126),119,185586,Marlon,Pelovello,,,,,,
Women Cheaha Ultra (126),120,185587,Romulo,Roca,,,,,,
Women Cheaha Ultra (126),120,46902,Daniel,Pantel,,,,,,
Women Cheaha Ultra (126),121,185588,Rolando,Gumba,,,,,,
Women Cheaha Ultra (126),121,185595,James,Van horn,,,,,,
Women Cheaha Ultra (126),122,185596,William,Eaton,,,,,,
Women Cheaha Ultra (126),122,185589,Nelson,Repollo,,,,,,
Women Cheaha Ultra (126),123,184332,Bob,Grubbs,,,,,,
Women Cheaha Ultra (126),123,185590,Albert,Gulfan,,,,,,
Women Cheaha Ultra (126),124,185597,James,Carlisle,,,,,,
Women Cheaha Ultra (126),124,185591,Edward,Lomicka,,,,,,
Women Cheaha Ultra (126),125,185592,Joseph,Varner,,,,,,
Women Cheaha Ultra (126),125,184325,Randall,Hunt,,,,,,
Women Cheaha Ultra (126),126,185598,Vic,Burke,,,,,,
Women Cheaha Ultra (126),127,185593,Charles,Nelson,,,,,,
Women Cheaha Ultra (126),127,165972,Jim,Doremus,,,,,,
Women Cheaha Ultra (126),128,185599,James,Cobb,,,,,,
Women Cheaha Ultra (126),129,185600,Bruce,Scheller,,,,,,
Women Cheaha Ultra (126),130,166157,Stephen,Wunrow,,,,,,
Women Cheaha Ultra (126),130,185601,Claude,Estes,,,,,,
Women Cheaha Ultra (126),131,185602,David,Mccarroll,,,,,,
Women Cheaha Ultra (126),131,184331,Jeffrey,Hightower,,,,,,
Women Cheaha Ultra (126),132,185603,Alton,Abrams,,,,,,
Women Cheaha Ultra (126),133,185604,John,Ringenberg,,,,,,
Women Cheaha Ultra (126),134,132938,Robert,Graham,,,,,,
Women Cheaha Ultra (126),135,185605,Mark,La canne,,,,,,
Women Cheaha Ultra (126),136,185606,Ted,Goode,,,,,,
Women Cheaha Ultra (126),137,185607,Emeterio,Hernandez,,,,,,
Women Cheaha Ultra (126),138,185608,Bill,Mayo,,,,,,
Women Cheaha Ultra (126),139,185609,John,Zupancich,,,,,,
Women Cheaha Ultra (126),140,185610,Russell,Ragsdale,,,,,,
Women Cheaha Ultra (126),141,185611,William,Strang,,,,,,
Women Cheaha Ultra (126),142,60701,Robert,Carr,,,,,,
Women Cheaha Ultra (126),143,185612,Gerry,Cross,,,,,,
Women Cheaha Ultra (126),144,185613,Brad,Cross,,,,,,
Women Cheaha Ultra (126),145,185614,Steve,Doering,,,,,,
Women Cheaha Ultra (126),146,105894,Neal,Thomas,,,,,,
Women Cheaha Ultra (126),147,185615,John,Bateson,,,,,,
Women Cheaha Ultra (126),148,185616,Errol,Dhani,,,,,,
Women Cheaha Ultra (126),149,76866,Jorge,Collado,,,,,,
Women Cheaha Ultra (126),150,185617,John,Touliatos,,,,,,
Women Cheaha Ultra (126),151,80187,John,Aquino,,,,,,
Women Cheaha Ultra (126),152,185618,Andrew,Balogh,,,,,,
Women Cheaha Ultra (126),153,185619,Marius,Block,,,,,,
Women Cheaha Ultra (126),154,185620,Jeremy,Orr,,,,,,
Women Cheaha Ultra (126),155,185621,Ronald,Hoeper,,,,,,
Women Cheaha Ultra (126),156,42368,Christopher,Cook,,,,,,
Women Cheaha Ultra (126),157,185622,Jim,Couar,,,,,,
Women Cheaha Ultra (126),158,185623,Adam,Thuman,,,,,,
Women Cheaha Ultra (126),159,185624,Sandy,Wood,,,,,,
Women Cheaha Ultra (126),160,138666,Joseph,Morgan,,,,,,
Women Cheaha Ultra (126),161,184328,Aaron,Hathaway,,,,,,
Women Cheaha Ultra (126),162,185625,Jose,Matienzo,,,,,,
Women Cheaha Ultra (126),DQ,185626,Michael,Mcdaniel,,,,,,
Women Cheaha Ultra (126),DNF,4657,Michael,Bennett,,,,,,
Women Cheaha Ultra (126),165,185627,N.n.,815,,,,,,
Women Cheaha Ultra (126),166,185628,David,Dilorenzo,,,,,,
Women Cheaha Ultra (126),167,185629,Todd,Herbet,,,,,,
Women Cheaha Ultra (126),168,185630,Prince,Whatley,,,,,,
Women Cheaha Ultra (126),169,185631,Steve,Solomon,,,,,,
Women Cheaha Ultra (126),170,33788,John,Hart,,,,,,
Women Cheaha Ultra (126),171,85636,Christopher,Rodriguez,,,,,,
Women Cheaha Ultra (126),DNF,185632,Rob,Bonner,,,,,,
Women Cheaha Ultra (126),DNF,185633,Danny,Mangham,,,,,,
Women Cheaha Ultra (126),DNF,185634,Alun,Phillips,,,,,,
Women Cheaha Ultra (126),DNF,185635,N.n.,383,,,,,,
Women Cheaha Ultra (126),DNF,88846,Christopher,Cole,,,,,,
Women Cheaha Ultra (126),DNF,185636,Robert,Rocha,,,,,,
Women Cheaha Ultra (126),DNF,185637,Edward,Zwilling,,,,,,
Women Cheaha Ultra (126),DNF,185638,Christopher,Reeves,,,,,,
