Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,49,89469,Andrew,Petti,CRCA/Foundation,25:04.1,438055,356.61,365.56347126437,
Men Pro/1/2,50,147403,Daniel,Wilson,Team Fuoriclasse p/b NY Vision,25:06.5,1005788846,450.6713045977,368.3383908046,
Men Pro/1/2,51,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,25:07.9,431533,300.5,371.11331034483,
Men Pro/1/2,52,89462,Jonathan,Guiza,Lees-McRae College,25:09.7,433612,396.25186275692,373.88822988506,
Men Pro/1/2,53,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,25:35.8,429727,316.64,376.66314942529,
Men Pro/1/2,54,95037,Colin,Fitzgerald,CS Velo,25:45.0,234908,383.77,379.43806896552,
Men Pro/1/2,55,152249,Aaron,Hamill,Wheels of Bloor/Autostyle,25:50.0,1001607914,300.89,382.21298850575,
Men Pro/1/2,56,79647,Connor,Jennings,Velocio Northeast,26:17.0,399473,315.76822989191,384.98790804598,
Men Pro/1/2,57,39789,Aaron,Wolf,Unattached,26:46.6,340042,398.5148593186,387.76282758621,
Men Pro/1/2,58,660,Erik,Markewich,Community Bicycle Racing,26:59.8,230301,371.11,390.53774712644,
Men Pro/1/2,59,105495,Dawry,Cabrera,Community Bicycle Racing,27:56.6,DOM1987704,407.94,393.31266666667,
Open,1,3644,Kyle,Wolfe,Cyclonauts Racers,25:02.5,38789,360.38,360.38,
Open,2,77858,Julie,Tracy,Sunapee/Buchika's/Continental Paving,28:10.4,399488,485.93280457081,411.13316219033,
Open,3,61706,,,,29:49.5,,524.63,433.83252975226,
Open,4,156981,Eric,Vigil,EVEPC,30:56.0,Write in L,350,456.5318973142,
Open,5,61706,,,,31:17.1,,524.63,479.23126487613,
Open,6,136183,Joanna,Au,Blue Hills Cycling Club,32:30.9,492462,350,501.93063243807,
Open,7,157172,Daniel,Mawhinney,Rainbow Bicycle,32:47.2,Write in L,584.68,524.63,
Open,8,141995,Sarena,Rabinowitz,EVEPC,34:15.8,Write in L,350,547.32936756193,
Open,9,61706,,,,34:19.7,,524.63,592.7281026858,
Open,10,61706,,,,34:38.3,,524.63,615.42747024774,
Open,11,61706,,,,35:38.2,,524.63,615.42747024774,
Open,12,197,David,Holmander,Swami's Cycling Club,40:17.4,240201,511.15717398679,638.12683780967,
Open,13,142865,Everett,Yannelli,PVC,42:09.4,522730,650,660.8262053716,
Women Cat 3/4/5,1,160177,Michelle,Sechser,QCW Cycling,27:07.3,552517,428.41188814739,406.57621151283,
Women Cat 3/4/5,2,133315,Lane,Marder,B2C2 p/b JRA Cycles,27:16.1,509488,446.34,413.98275937583,
Women Cat 3/4/5,3,102169,Rachel,Jordan,Charlottesville Racing Club,27:45.3,440188,514.51486416295,421.38930723882,
Women Cat 3/4/5,4,165306,Jasmin,Aggarwal,Hardwood Next Wave,27:51.6,1005846268,550,428.79585510182,
Women Cat 3/4/5,5,34903,Lucia,Deng,CRCA/CityMD Racing,27:55.9,329258,474.12,436.20240296481,
Women Cat 3/4/5,6,142722,Chandra,Russo,CORK MONKEY p/b Bike Loft East,28:00.3,557475,337.34984772855,443.60895082781,
Women Cat 3/4/5,7,92485,Aliza,Tobias,Killington Mountain School,28:28.2,381641,634.88310469871,451.0154986908,
Women Cat 3/4/5,8,4952,Molly,Hurford,BikeReg | Share Coffee,28:49.8,289723,550,458.4220465538,
Women Cat 3/4/5,9,121517,Laura,Campbell,Rainbow Bikes,28:55.9,482159,474.33802516755,465.82859441679,
Women Cat 3/4/5,10,130651,Tori,Wuthrich,MIT,28:57.1,495801,467.83,473.23514227978,
Women Cat 3/4/5,11,117483,Kayla,Brannen,BikeReg | Share Coffee,28:57.8,355068,485.94627015557,480.64169014278,
Women Cat 3/4/5,12,162035,Rachel,Uccellini,Unattached,29:10.8,498600,448.82,488.04823800577,
Women Cat 3/4/5,13,77769,Jauron,Vetter,BikeReg | Share Coffee,29:26.6,325382,506.01499009944,495.45478586877,
Women Cat 3/4/5,14,74284,Anne,Raymond,B2C2 Cycling p/b JRA Cycles,29:28.1,241489,528.4279417532,502.86133373176,
Women Cat 3/4/5,15,149375,Vanessa,Romano,T-Town Elite,29:48.0,525553,479.69,510.26788159476,
Women Cat 3/4/5,16,138147,Paula,Valderrama,Unattached,29:56.2,530539,495.45478586877,517.67442945775,
Women Cat 3/4/5,17,85539,Susan,Lynch,Bikeway Source/Bell Lap racing,30:04.5,225308,424.60867017544,525.08097732074,
Women Cat 3/4/5,18,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Mana,30:32.3,486870,619.04944608278,532.48752518374,
Women Cat 3/4/5,19,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Mana,30:54.9,485499,622.4146669822,539.89407304673,
Women Cat 3/4/5,20,148634,Tatyana,Rozental,Healthy and Happy Racing,30:55.8,485933,597.89,547.30062090973,
Women Cat 3/4/5,21,118945,Sascha,Scott,CORK MONKEY p/b Bike Loft East,30:59.8,502834,470.41677245605,554.70716877272,
Women Cat 3/4/5,22,149079,Amy,Ousterhout,B2C2 p/b JRA Cycles,31:00.0,528738,535.37895115307,562.11371663572,
Women Cat 3/4/5,23,105645,Melissa,Gawron,BikeReg | Share Coffee,32:08.0,492756,550.96303344524,569.52026449871,
Women Cat 3/4/5,24,77857,Christin,Reuter,BikeReg | Share Coffee,32:12.9,353242,480.23481423046,576.92681236171,
Women Cat 3/4/5,25,155917,Alanna,Doughty,Portland velo club,32:41.5,549765,534.12800084161,584.3333602247,
