Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,1,128747,Tom,Lattig,,,58187,346.33,302.821,
Men Masters 50+ Cat 1/2/3/4,2,76297,Gregg,Goodwin,,,126267,394.72229166667,310.47944097222,
Men Masters 50+ Cat 1/2/3/4,3,124225,Michael,Brown,,,60849,293.54,318.13788194444,
Men Masters 50+ Cat 1/2/3/4,4,73258,Charlie,Waskey,,,37320,389.99,325.79632291667,
Men Masters 50+ Cat 1/2/3/4,5,44518,Scott,Munroe,,,48216,332.46,333.45476388889,
Men Masters 50+ Cat 1/2/3/4,6,49824,Darrell,Hull,,,192916,356.39,341.11320486111,
Men Masters 50+ Cat 1/2/3/4,7,44376,Rick,Francis,,,294255,380.74,348.77164583333,
Men Masters 50+ Cat 1/2/3/4,8,44625,Ken,Rees,,,311927,431.26,356.43008680556,
Men Masters 50+ Cat 1/2/3/4,9,24562,Mike,Faber,,,317672,427.44,364.08852777778,
Men Masters 50+ Cat 1/2/3/4,10,44529,Tom,Harrison,,,49493,330.2,371.74696875,
Men Masters 50+ Cat 1/2/3/4,11,44492,Robert,Mccallum,,,138628,349.9,379.40540972222,
Men Masters 50+ Cat 1/2/3/4,12,62194,Johnny,Moore,,,227024,414.52,387.06385069444,
Men Masters 50+ Cat 1/2/3/4,13,44531,Jeffry,Fene,,,188237,341.06,394.72229166667,
Men Masters 50+ Cat 1/2/3/4,14,44482,Bill,Shirer,,,32500,342.18,402.38073263889,
Men Masters 50+ Cat 1/2/3/4,15,78762,Scott cryan,Cook ford/bay area cycling,,,388143,381.12,410.03917361111,
Men Masters 50+ Cat 1/2/3/4,16,142605,Wally,Groda,,,,500,417.69761458333,
Men Masters 50+ Cat 1/2/3/4,17,46672,Anthony,Marlar,,,268358,357.34,425.35605555556,
Men Masters 50+ Cat 1/2/3/4,18,44423,Scott,Giancola,,,358641,437.33,433.01449652778,
Men Masters 50+ Cat 1/2/3/4,19,45547,Geoffrey,Maguire,,,287337,453.2,440.6729375,
Men Masters 50+ Cat 1/2/3/4,20,89832,Joe,Carreon,,,412202,474.7,448.33137847222,
Men Masters 50+ Cat 1/2/3/4,21,75604,Jerrick,Juliette,,,398256,496.04,455.98981944444,
Men Masters 50+ Cat 1/2/3/4,22,48336,Gradyn,Comfort,,,296306,446.66,463.64826041667,
Men Masters 50+ Cat 1/2/3/4,23,37274,Steve,Sprinkle,,,159240,465.37,471.30670138889,
Men Masters 50+ Cat 1/2/3/4,24,107056,Juan,Pena,,,384010,495.58,478.96514236111,
Men Masters 50+ Cat 1/2/3/4,25,52308,Mark,Barnett,,,393053,486.45,486.62358333333,
Men Masters 60+ Open,1,22282,Thomas,Bain,,,45045,367.73,367.73,
Men Masters 60+ Open,2,44682,Frank,Kurzawa,,,66479,409.44,385.32033333333,
Men Masters 60+ Open,3,58177,Val,Lincecum,,,334312,458.87,397.8165,
Men Masters 60+ Open,4,44825,John,Bartle,,,138637,447.54,410.31266666667,
Men Masters 60+ Open,5,48515,Michael,Haney,,,45425,486.4,422.80883333333,
Men Masters 60+ Open,6,44414,William,Neale,,,277905,480.78885,435.305,
Men Masters 60+ Open,7,45545,Hill,Swift,,,241076,550,447.80116666667,
Men Masters 60+ Open,8,44502,William,Allen,,,46371,404.22111640097,460.29733333333,
Men Masters 60+ Open,9,118415,Patrick,Galvin,,,57843,423.07,472.7935,
Men Masters 60+ Open,10,44634,Richard,Neill,,,298297,420.67,485.28966666667,
Women Cat 1/2/3,1,89887,Carolyn,Defoore,,,137837,409.87,359.12216666667,
Women Cat 1/2/3,2,72780,Flora,Yan,,,379241,375.9,370.77081481481,
Women Cat 1/2/3,3,61176,Meredith,Bunkers,,,316768,422.28,382.41946296296,
Women Cat 1/2/3,4,88578,Emily,Vandyken,,,408322,435.34,394.06811111111,
Women Cat 1/2/3,5,106151,Haley,Weaver,,,459403,521.48,405.71675925926,
Women Cat 1/2/3,6,80319,Jolene,Holland,,,388447,468.36,417.36540740741,
Women Cat 1/2/3,7,75616,Christie,Tracy,,,389218,463.96,429.01405555556,
Women Cat 1/2/3,8,5414,Caitlin,Friesen,,,472366,564.65,440.6627037037,
Women Cat 1/2/3,9,69580,Solymar,Rivera,,,381993,436.25,452.31135185185,
Women Cat 1/2/3,10,44778,Allison,Atkinson,,,362136,455.6,463.96,
Women Cat 1/2/3,11,142603,Payten,Marness,,,,400,475.60864814815,
Women Cat 1/2/3,12,88577,Leigh,Ganzar,,,413502,427.79,487.2572962963,
Women Cat 1/2/3,13,77377,Grace,Chappell,,,358050,466.57,498.90594444444,
Women Cat 1/2/3,14,78784,Amber smolik,Shama cycles,,,393180,515.17,510.55459259259,
Women Cat 1/2/3,15,75615,Tracy,Jones,,,289166,490.84,522.20324074074,
Women Cat 1/2/3,16,45685,Celina,Richardson,,,255934,547.07,533.85188888889,
Women Cat 1/2/3,17,105272,Natalie,Pruitt,,,432936,512.04,545.50053703704,
Women Cat 1/2/3,18,91195,Laura,Vance,,,205778,523.49,557.14918518519,
Women Cat 1/2/3,DNF,83016,Ruth,Ashley,,,405265,495.29604343434,592.09512962963,
Women Cat 1/2/3,DQ,131550,Flory,Deleon,,,501008,,,
Women Cat 4,1,126932,Kellie,Nelson,,,429924,515.9,508.2745,
Women Cat 4,2,48913,Chelsea,Reedy,,,368833,622.96,516.61318181818,
Women Cat 4,3,128876,Chrissie,Smolders gomez,,,488878,650.32,524.95186363636,
Women Cat 4,4,128868,Samantha,Wipff,,,488785,570.95,533.29054545455,
Women Cat 4,5,142607,Nour,Pinnow,,,518042,600,541.62922727273,
Women Cat 4,6,135576,Kathrin,Milbury,,,442762,565.53688888889,549.96790909091,
Women Cat 4,7,107078,Angie,Toriggino,,,194450,518.74,558.30659090909,
Women Cat 4,8,140649,Cecilia,Vichier-guerre,,,511396,615.82564814815,566.64527272727,
Women Cat 4,9,105449,Liz,Lee,,,442923,600,574.98395454545,
Women Cat 4,10,101262,Mj,Lopezaguirre,,,432702,537.09071913026,583.32263636364,
Women Cat 4,11,142608,Kelly,Nolan,,,512723,600,591.66131818182,
Women Cat 4,12,70038,Courtney,Scott,,,291846,649.39,600,
Women Cat 4,13,142609,Allison,Koch,,,518031,600,608.33868181818,
Women Cat 4,14,48508,Irene,Pena,,,517534,600,616.67736363636,
Women Cat 4,15,142610,Allegra,Steinfort,,,311418,600,625.01604545455,
Women Cat 4,16,44806,Estefy,Gonzalez,,,366421,563.82,633.35472727273,
Women Cat 4,17,128865,Jessica,Hillin,,,460012,564.26,641.69340909091,
Women Cat 4,18,142611,Yoshi,Yoshida,,,472949,600,650.03209090909,
Women Cat 4,19,105660,Kim,Murphy,,,460245,603.68,658.37077272727,
Women Cat 4,20,106154,Sri,Johnson,,,432853,610.23,666.70945454545,
Women Cat 4,21,128092,Tara,Kelly,,,237368,600,675.04813636364,
Women Cat 4,22,105448,Zuzana,Baranova,,,426664,608.34997619048,683.38681818182,
Women Cat 4,23,142612,Emily,Trahan,,,,600,691.7255,
Women Junior 10-14,1,130199,Noni,Bertagnoli,,,495795,652.24191666667,599.72625871183,
Women Junior 10-14,2,101261,Irene,Benavides perez,,,426126,666.98,634.20234307847,
Women Junior 10-14,3,122080,Monica,Lopezaguirre,,,458859,679.86561237278,668.6784274451,
Women Junior 10-14,4,119759,Katy,Gibson,,,393807,726.44341125068,703.15451181173,
Women Junior 10-14,5,107032,Mya,Duncan,,,434054,730.34,737.63059617836,
Women Junior 10-14,6,130200,Giana,Bertagnoli,,,495797,758.30508303231,772.10668054499,
Women Masters 40+ Cat 3/4,1,105274,Marjorie,Monroy,,,433243,531.12,458.75066666667,
Women Masters 40+ Cat 3/4,2,122066,Chantal,Requier,,,478377,574.95007142857,471.78628571429,
Women Masters 40+ Cat 3/4,3,13562,Robyn,Poulson,,,273884,550,484.8219047619,
Women Masters 40+ Cat 3/4,4,130771,Pam,Downs,,,366201,489.49,497.85752380952,
Women Masters 40+ Cat 3/4,5,44792,Kathy,Garrett,,,303890,538,510.89314285714,
Women Masters 40+ Cat 3/4,6,44775,Lucy,Needham,,,311209,472.59645185185,523.92876190476,
Women Masters 40+ Cat 3/4,7,48517,Melissa,Kuliska,,,339748,462.91,536.96438095238,
Women Masters 40+ Cat 3/4,8,140648,Sonya,Manson,,,511293,635.82113507317,550,
Women Masters 40+ Cat 3/4,9,91861,Katherine,Hill,,,411149,569.53370436505,563.03561904762,
Women Masters 40+ Cat 3/4,10,108807,Kim,Chesler,,,435255,526.76,576.07123809524,
Women Masters 40+ Cat 3/4,11,108653,Leigh,Robertson,,,412751,550,589.10685714286,
Women Masters 40+ Cat 3/4,12,97930,Julia,Hart,,,365842,550,602.14247619048,
Women Masters 40+ Cat 3/4,13,122076,Margaret,Crawford,,,412866,560.71,615.1780952381,
Women Masters 40+ Cat 3/4,14,122028,Jeanette,Tyler,,,416995,550,628.21371428571,
