Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+ 4/5,17,6294,Andrew,Pazmany,NCC,,,350,353.88759528014,
Masters 40+ 4/5,18,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,,56101,394.58621485075,356.66773673425,
Masters 40+ 4/5,19,20563,Tom,O'neill,Down Cycles,,200795,386.06910335105,359.44787818836,
Masters 40+ 4/5,20,20827,Daniel,Goldman,545 Velo,,326414,388.83,362.22801964247,
Masters 40+ 4/5,21,30547,Chris,Owen,,,526282,420.7506984127,428.95141454109,
Masters 40+ 4/5,22,52313,Frank,Nelson,bikebarnracing.com,,,427.62893807292,428.95141454109,
Masters 40+ 4/5,23,55082,Matthew,Murphy,,,,350,428.95141454109,
Masters 40+ 4/5,24,3288,Unknown,Rider,,,91005,489.66,428.95141454109,
Masters 40+ 4/5,25,18226,Chip,O'lari,Mystic Velo,,255439,338.09877623118,428.95141454109,
Masters 40+ 4/5,26,30190,Ernesto,Paredes,CRCA/siggi's/NYVelocity,,80736,413.24,428.95141454109,
Masters 40+ 4/5,27,8949,James,Swift,Navone Studios,,295798,376.1059465017,428.95141454109,
Masters 40+ 4/5,28,55083,Chris,Busick,Minuteman Road Club,,93288,350,428.95141454109,
Masters 40+ 4/5,29,32251,Christopher,Cugini,NEBC p/b Cycle Loft,,340514,471.45,428.95141454109,
Masters 40+ 4/5,30,7486,Tom,Coughlan,NEBC p/b Cycle Loft,,292512,433.26,428.95141454109,
Masters 40+ 4/5,31,6398,Frank,Sleegers,Northampton Cycling Club (NCC),,554936,350,428.95141454109,
Masters 40+ 4/5,32,6508,Scott,Sweeney,Minuteman Road Club,,271758,480.9511724026,428.95141454109,
Masters 40+ 4/5,33,9438,James,Ebert,Central Wheel-GHCC,,289186,355.92715930515,428.95141454109,
Masters 40+ 4/5,34,20551,Steve,Seabury,,,32035,373.90014578125,428.95141454109,
Masters 40+ 4/5,35,9010,James,Goudreault,,,297731,350,428.95141454109,
Masters 40+ 4/5,36,41638,Christopher,Kam,,,,482.91,428.95141454109,
Masters 40+ 4/5,37,48379,David,Davis,Vally bike and Ski Werks,,298655,458.24404761905,428.95141454109,
Masters 40+ 4/5,38,6037,Mark,Mahoney,Bethel Cycle,,22175,441.24656761161,428.95141454109,
Masters 40+ 4/5,39,6293,Michael,Kulig,Berkshire Engineering,,263612,350,428.95141454109,
Masters 40+ 4/5,40,3288,Unknown,Rider,,,91005,489.66,428.95141454109,
Masters 40+ 4/5,41,37567,Aaron,Mccormack,Cycle Lodge,,350086,464.54,428.95141454109,
Masters 40+ 4/5,42,480,Michael,Foley,Northampton Cycling Club (NCC),,254757,510.42900335717,428.95141454109,
Masters 40+ 4/5,43,19102,Stephen,Brault,Cyclonauts Racers,,118335,451.14362013445,428.95141454109,
Masters 40+ 4/5,44,20554,Antonio,Diaz,Cheshire cycle racing,,308711,363.45849150441,428.95141454109,
Masters 40+ 4/5,45,3288,Unknown,Rider,,,91005,489.66,428.95141454109,
Masters 40+ 4/5,46,33082,Chris,Trabulsie,BikeBarnRacing.com,,174787,482.46205650745,428.95141454109,
Masters 40+ 4/5,47,22983,John,Karod,Bikeman.com,,213045,350,428.95141454109,
Masters 40+ 4/5,48,55084,Mark,Gentsch,Team Concentra,,,350,428.95141454109,
Masters 40+ 4/5,49,55085,Mitchell,Cohen,,,,350,428.95141454109,
Masters 40+ 4/5,50,5599,Robert,Hoenick,Bikeworks/Hallamore,,207322,424.01739829916,428.95141454109,
Masters 40+ 4/5,51,18798,Mark,West,,,308229,434.83,428.95141454109,
Masters 40+ 4/5,52,55086,Philip,Fischer,Landry's Tri Club,,379791,350,428.95141454109,
Masters 40+ 4/5,53,20789,Peter,Aten,Base36/SMCC/Gorham Bike & Ski,,305025,466.45244736842,428.95141454109,
Masters 40+ 4/5,54,380,Mitchell,Favreau,Mystic Velo Club,,305051,497.44,428.95141454109,
Masters 40+ 4/5,55,55087,Bill,Hurley,,,,350,428.95141454109,
Masters 40+ 4/5,56,55088,Charles,Dow,boston road club,,314652,350,428.95141454109,
Masters 40+ 4/5,57,20585,Adriano,Frechel,Team Jamin,,303517,534.59,428.95141454109,
Masters 40+ 4/5,58,52462,Jon,Ayers,Base36 - SSMC Gorham Bike and Ski,,367805,442.64705882353,428.95141454109,
Masters 40+ 4/5,59,3239,Tim,Fulco,,,230307,455.68615793651,428.95141454109,
Masters 40+ 4/5,60,27763,Frank,Longmore,,,334986,480.58,428.95141454109,
Masters 40+ 4/5,61,6304,Jim,Downs,Northampton Cycling Club,,283729,517.7,428.95141454109,
Masters 40+ 4/5,62,1535,Joel,Bard,Quad Cycles,,209495,411.726,428.95141454109,
Masters 40+ 4/5,63,30411,Todd,Brown,,,349680,439.91684088778,428.95141454109,
Masters 40+ 4/5,64,477,Eric,Hansmeier,Monadnock Cycling Club,,259524,491.12069725037,428.95141454109,
Masters 40+ 4/5,65,52516,Jim,Shilale,,,370737,532.14285714286,428.95141454109,
Masters 40+ 4/5,66,55061,Eric,Olson,,,401557,350,428.95141454109,
Masters 40+ 4/5,67,29850,Kyle,Schneider,Blue Hills Cycling Club,,268335,548.21428571429,428.95141454109,
Masters 50 +,1,2079,Anthony,Felitte,CCC/ Keltic Const/ Zanes cycles,2:55:47,63200,289.44955197979,266.96787306094,
Masters 50 +,2,7781,Foley,Skip,ATA,,,450,269.48451559972,
Masters 50 +,3,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,,276954,265.94,272.0011581385,
Masters 50 +,4,581,Haluk,Sarci,Deno's Wonder Wheel,,169549,305.83,274.51780067728,
Masters 50 +,5,1044,George,Pawle,Cyclonauts Racers,,239892,346.96,277.03444321607,
Masters 50 +,6,344,Kevin,Hines,Corner Cycle,,16266,450,279.55108575485,
Masters 50 +,7,420,David,Kellogg,Arc En Ciel,,75105,308.79,282.06772829363,
Masters 50 +,8,779,Tom,Officer,Cycle Fitness / oldschoolcoaching.com,,45751,325.59812390019,284.58437083241,
Masters 50 +,9,69430,Doug,O'Neill,Deno's Wonder Wheel,,50217,312.96894407431,287.10101337119,
Masters 50 +,10,5372,Hank,Pfeifle,OA/Cyclemania,,57045,309.95,289.61765590997,
Masters 50 +,11,8745,Nathan,Archibald,Deno's Wonder Wheel,,290411,341.62,292.13429844875,
Masters 50 +,12,31780,Gerry,Katz,Quad Cycles,,133439,284.689625,294.65094098753,
Masters 50 +,13,393,Todd,Buckley,Arc-en-Ciel Racing Team,,48893,318.95722697178,297.16758352632,
Masters 50 +,14,588,Tyler,Munroe,CCB/Volkswagen,,25436,286.41,299.6842260651,
Masters 50 +,15,1073,Thomas,Luzio,Deno's Wonder Wheel,,187590,312.17,302.20086860388,
Masters 50 +,16,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,,98318,333.26,304.71751114266,
Masters 50 +,17,1537,Michael,Moran,Monsters in the Basement/Weston Posse,,148352,410.33296678843,307.23415368144,
Masters 50 +,18,33086,David,Znamierowski,Orthapedic Associates (OA),,332464,420.84595341602,309.75079622022,
Masters 50 +,19,3983,Michael,Theroux,Gear Works / Spin Arts,,35305,371.04,312.267438759,
Masters 50 +,20,655,Keith,Button,CCB racing,,153475,350.69,314.78408129778,
Masters 50 +,21,785,Douglas,Crane,Cafeteros,,108078,397.93,344.98379176316,
Masters 50 +,22,20592,Eddy,O'rourke,Swansea Velo Club - Flandria Cafe,,,364.91,344.98379176316,
Masters 50 +,23,787,Doug,Chiasson,Valley Bike & Ski Werks Racing,,157351,355.83390588391,344.98379176316,
Masters 50 +,24,2156,Jeffrey,Fisher,OA/CycleMania,,11710,283,344.98379176316,
Masters 50 +,25,30363,Christofer,Dehahn,NCC,,334414,336.33,344.98379176316,
Masters 50 +,26,1928,Mike,Harris,Bell Lap Coaching/Joe's Garage,,245828,323.24388858469,344.98379176316,
Masters 50 +,27,766,Chuck,Litty,Bethel Cycle Sport Club,,148424,366.97,344.98379176316,
Masters 50 +,28,2454,Stephen,Power,Northeast Roadmasters,,262542,450,344.98379176316,
Masters 50 +,29,800,William,Sawyer,Gearworks - Spinarts,,118994,340.24,344.98379176316,
Masters 50 +,30,783,William r.,Black,Arc-en-Ciel Racing Team,,,427.35607915499,344.98379176316,
Masters 50 +,31,590,Alvaro,Betancur,Cafeteros Cycling Club,,74124,323.52,344.98379176316,
Masters 50 +,32,8712,Robert,Lombardi,Finkraft Cycling Team,,99949,335.35,344.98379176316,
Masters 50 +,33,419,Thomas,Dickinson,Swansea Velo Club - Flandria Cafe,,270196,375.87,344.98379176316,
Masters 50 +,34,250,Jay,Trojan,Swansea Velo club - Flandria Cafe,,265393,367.71,344.98379176316,
Masters 50 +,35,6290,Donald,Kimball,CVC/Subaru of New England,,289309,388.3183227818,344.98379176316,
Masters 50 +,36,3930,Al,Blanchard,Blue Ribbon Restaurants,,,301.07,344.98379176316,
Masters 50 +,37,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,,246274,364.79,344.98379176316,
Masters 50 +,38,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,,142716,367.63,344.98379176316,
Masters 50 +,39,1041,Tim,Dodd,NEBC p/b Cycle Loft,,196464,335.47,344.98379176316,
Masters 50 +,40,596,Michael,Claus,,,119604,272.3441824886,344.98379176316,
Masters 50 +,41,257,Kevin,Hays,OA/Cyclemania,,204148,419.91,344.98379176316,
Masters 50 +,42,794,Scott,Klion,Valley Bike & Ski Werks,,152618,372.43,344.98379176316,
Masters 50 +,43,410,Bob,Meikle,Mystic Velo Club,,,324.43,344.98379176316,
Masters 50 +,44,580,Eric,Pearce,Cyclefitness / oldschoolcoaching.com,2:57:10,27519,308.26,375.18350222853,
Masters 50 +,45,558,Dzmitry,Buben,CCB Racing,2:57:17,225880,256.33,377.70014476731,
Masters 50 +,46,598,Joseph,Lellman,Northampton Cycling Club,2:58:32,66118,420.26449408142,380.21678730609,
Masters 50 +,47,18804,David,Andersen,Boston Road Club,2:58:42,301941,412.83,382.73342984488,
Masters 50 +,48,782,Philip,Beliveau,Burris Logistics/Fit Werx/Music Emporium,2:59:34,68336,333.57,386.50839365305,
Masters 50 +,49,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,,0276687,281.74,386.50839365305,
Masters 50 +,50,8279,Gary,Quinlin,None,3:00:24,0290817,481.40569103372,391.54167873061,
Masters 50 +,51,2622,Gene,Primomo,CBRC,,192318,371.63148430227,391.54167873061,
Masters 50 +,52,781,Mark,Luzio,,3:01:34,83266,262.24509162103,395.31664253878,
Masters 50 +,53,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,3:08:16,11947,336.07,458.23270600831,
Masters 50 +,54,1005,John,Grenier,Clif Bar/ Pactimo,,66046,294.45,458.23270600831,
Masters 50 +,55,185,Terry,Cowman,Pinnacle Bike Works/CyclocrossWorld,,132655,435.5,458.23270600831,
Masters 50 +,56,2623,Cleofus,Price,GS Gotham/Toga,,227143,399.78,458.23270600831,
Masters 50 +,57,1766,Michael,Good,Quad Cycles,,141590,450,458.23270600831,
Masters 50 +,58,405,Jerry,Jacobs,545 Velo,,262078,402.52,458.23270600831,
Masters 50 +,59,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,,75172,365.77,458.23270600831,
Masters 50 +,60,4189,Stephen,Juers,Central CT Cycling,,104633,404.3387961774,458.23270600831,
Masters 50 +,61,788,Kelly,Parsons,Arc-en Ciel Racing Team,,147170,434.55,458.23270600831,
Masters 50 +,62,819,Scott,Loring,CLR-CLRracing.com,,253383,414.04968524298,458.23270600831,
Masters 50 +,63,3264,Tim,Buckley,Sunapee Racing Team,,,396.30812745852,458.23270600831,
Masters 50 +,64,992,Timothy,Shea,BOB Cycling-Goodale's/SpeedMerchant Aero,,32365,362.91266334246,458.23270600831,
Masters 50 +,65,5886,Richard,Bauch,Colavita Racing  Inc.,,154757,430.87,458.23270600831,
Masters 50 +,66,26715,Clint,Underwood,,,289243,432.93379915047,458.23270600831,
Masters 50 +,67,39797,Sam,Slater,Eastern Bloc,,366095,465.61265487873,458.23270600831,
Masters 50 +,68,1011,Mike,Pavlov,,,184220,341.25,458.23270600831,
Masters 50 +,69,23593,Thomas,Allessio,bca,,318466,441.18,458.23270600831,
Masters 50 +,70,5894,Bradford,Knipes,Northampton Cycling Club,,19460,450.59,458.23270600831,
Masters 50 +,71,2618,Dennis,Humphrey,,,190803,450,458.23270600831,
Masters 50 +,72,351,?,?,,,,489.26,458.23270600831,
Masters 50 +,73,2583,Glenn,Giglio,PEAK RACING,,13215,450,458.23270600831,
Masters 50 +,74,27758,Guy,Poirier,bethel cycle,,319160,392.8,458.23270600831,
Masters 50 +,75,351,?,?,,,,489.26,458.23270600831,
Masters 50 +,76,55038,Ronald,Bush,,,,450,458.23270600831,
Masters 50 +,77,404,Chuck,Dopfel,545 Velo,,237595,386.27,458.23270600831,
Masters 50 +,78,3288,Unknown,Rider,,,91005,489.66,458.23270600831,
Masters 50 +,79,45962,Jeffrey,Gottesman,Deno's Wonder Wheel,,,450,458.23270600831,
Masters 50 +,80,6318,Paul,Gerstein,,,53003,449.8965078125,458.23270600831,
Masters 50 +,81,430,Jorge,Ramirez,BICYCLE ALLEY TEAM,,145604,493.72,458.23270600831,
Masters 50 +,82,818,Ken,Coleman,BCA/TOSK,,199626,407.9,458.23270600831,
Masters 50 +,83,34713,James,Bouderau,Kissena,,45107,463.9957510091,458.23270600831,
Masters 50 +,84,2283,Kurt,Schnabel,Swansea Velo Club - Flandria Cafe,,194692,416.77670930118,458.23270600831,
Masters 50 +,85,1909,Horacio,Ahumada,CAFETEROS CYCLING CLUB,,60985,450,458.23270600831,
Masters 50 +,86,809,Don,Rice,CCB Racing/Battenkill United,,215593,457.3,458.23270600831,
Masters 50 +,87,2398,Allan,Bates,BCA/TOSK,,47179,464.05,458.23270600831,
Masters 50 +,88,29894,Jose  r,Torres,INDEPENDENT,,327724,438.6,458.23270600831,
Masters 50 +,89,38711,Paul,Kuc,,,45570,517.54,458.23270600831,
Masters 50 +,90,1967,Hernan,Tola,CAFETEROS CLUB,,,450,458.23270600831,
Masters 50 +,91,1866,Miguel,Torres jr,Cheshire Cycle Racing,,109836,377.99953049489,458.23270600831,
Masters 50 +,92,3172,Michael,Weeks,Arc en ciel,,37541,392.03241200666,458.23270600831,
Masters 50 +,93,55039,Jack,Whiteley,cyclonaut racers,,,450,458.23270600831,
Masters 50 +,94,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,,144018,361.80364840287,458.23270600831,
Masters 50 +,95,10013,Wes,Deane,Swamp Yankee Road Club,,291994,411.82,458.23270600831,
Masters 50 +,96,29852,Donald,Annino,,,325158,478.57142857143,458.23270600831,
Masters 50 +,97,3656,Unknown,Rider,Connecticut Yankee BC/ Richard Sachs - RGM W,,57998,450,458.23270600831,
Masters 50 +,98,46133,Don,Whaley,Bethel cycle,,359069,438.32967494185,458.23270600831,
Masters 50 +,99,55040,John,Taloumis,Cyclonauts,,,450,458.23270600831,
Masters 50 +,100,5891,Ron,Menner,BLUE STEEL CYCLERY,,,450,458.23270600831,
Masters 50 +,101,194,Bob,Ludecke,laurel bike club,,215502,494.95803898214,458.23270600831,
Pro - 3,1,614,Dylan,Mcnicholas,CCB Racing,2:42:02,268394,216.78,182.26833333333,
Pro - 3,2,55041,Patrick,Gogeun,C.F. Racing p/b Trek Portsmouth,,,200,186.12676347496,
Pro - 3,3,2152,Frankie,Mccormack,Hot Tubes Development Team,,,200,189.98519361659,
Pro - 3,4,1162,Brian,Breach,GS Mengoni USA,,274223,226.52,193.84362375822,
Pro - 3,5,929,Sean,Mccarthy,J.A.M. Fund / NCC,,278956,229.46,197.70205389985,
Pro - 3,6,1705,Jeremy,Durrin,J.A.M. Fund / NCC,,250645,212.81,201.56048404147,
Pro - 3,7,18231,Brendan,Mccormack,Hot Tubes Development Team,,234733,302.54,205.4189141831,
Pro - 3,8,5705,Nate,Morse,Hot Tubes,,235572,369.72,209.27734432473,
Pro - 3,9,707,Evan,Huff,J.A.M. Fund / NCC,,172135,225.39,213.13577446636,
Pro - 3,10,500,Alec,Donahue,J.A.M. Fund / NCC,,129914,217.22,216.99420460799,
Pro - 3,11,1681,Luciano,Pavan,Optimum Performance,,197469,273.19383333333,220.85263474962,
Pro - 3,12,74,Benjamin,Wolfe,Aetna Cycling Team p/b Charlescoaching.com,,260405,262.57,224.71106489124,
Pro - 3,13,315,Brian,Campbell,545 Velo,,210587,244.08,228.56949503287,
Pro - 3,14,6955,Robin,Liston,Mason Racing,,295473,287.07,232.4279251745,
Pro - 3,15,37583,Jelle,Stoop,Aetna Cycling Team p/b Charlescoaching.com,,357684,337.31,236.28635531613,
Pro - 3,16,10284,Erik,Levinsohn,Boston Bicycle School @ UA,,308534,272.59,240.14478545776,
Pro - 3,17,2154,Mukunda,Feldman,J.A.M Fund / NCC,,145271,280.19503403134,244.00321559939,
Pro - 3,18,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,,226301,346.23,247.86164574101,
Pro - 3,19,958,Ryan,Fleming,MetLife - NorEast Cycling,,184042,227.12,251.72007588264,
Pro - 3,20,2070,Chris,Fisher,Team Priority Health,,11699,318.652809414,255.57850602427,
Pro - 3,21,25325,Morrison,James,,,,200,319.24260336114,
Pro - 3,22,3288,Unknown,Rider,,,91005,489.66,319.24260336114,
Pro - 3,23,1704,Brad,Warren,J.A.M FUND / NCC,,259600,305.08,319.24260336114,
Pro - 3,24,1591,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,,234564,305.59,319.24260336114,
Pro - 3,25,2271,Tim,Ratta,Cheshire Cycle and Repair,,163893,277.87182709721,319.24260336114,
Pro - 3,26,114,John,Badessa,Arc-En-Ciel Racing,,99994,219.19,319.24260336114,
Pro - 3,27,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockst,,99523,292.36888912714,319.24260336114,
Pro - 3,28,3288,Unknown,Rider,CCB Rider?,,91005,489.66,319.24260336114,
Pro - 3,29,19316,Krystian,Rynkiewicz,Optimum Performance,,257587,308.72,319.24260336114,
Pro - 3,30,3288,Unknown,Rider,,,91005,489.66,319.24260336114,
Pro - 3,31,18246,Stephen,Pierce,Embrocation Cycling Journal,,300212,328.04311388371,319.24260336114,
Pro - 3,32,55042,Kacy,Keith,Upton Bass,,,200,319.24260336114,
Pro - 3,33,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,,299661,312.97,319.24260336114,
Pro - 3,34,6266,Evan,Thomas,,,268391,225.7,319.24260336114,
Pro - 3,35,504,Eric,Tremble,Boston Bicycle School,,212585,201.64,319.24260336114,
Pro - 3,36,23810,Tom,Dudzik,Farm Team Juniors,,283479,374.38,319.24260336114,
Pro - 3,37,3288,Unknown,Rider,,,91005,489.66,319.24260336114,
Pro - 3,38,65,David,Gray,Bell Lap Coaching,,13955 ,267.51,319.24260336114,
Pro - 3,39,3288,Unknown,Rider,,,91005,489.66,319.24260336114,
Pro - 3,40,19128,Daniel,Caridi,Black Tie Sports / Spine,,303858,313.84,319.24260336114,
Pro - 3,41,20558,Alejandro,Cifuentes-lorenzen,zUpton Bass Racing,,308272,304.92,319.24260336114,
Pro - 3,42,339,Stephen,Weller,BikeReg.com / Cannondale Elite Cycling Team,,178236,234.81,319.24260336114,
Pro - 3,43,5610,John,Harris,CCB Racing,,283275,273.7,319.24260336114,
Pro - 3,44,2757,Wayne,Bray,Embrocation Cycling Journal,,230528,284.98,319.24260336114,
Pro - 3,45,29879,Johan,Gibcus,Threshold Cycling,,335822,308.73969867846,319.24260336114,
Pro - 3,46,31771,Jordan,Lynn,Cheshire Cycle Racing,,221369,299.63,319.24260336114,
Pro - 3,47,27730,Timothy,Ahearn,,,326702,274.45,319.24260336114,
Pro - 3,48,6221,Andrew,Clemence,Boston Bicycle School,,294220,298.45,319.24260336114,
Pro - 3,49,658,Evan,Cooper,Embrocation Cycling Journal,,248002,228.66,319.24260336114,
Pro - 3,50,1297,David,Hoyle,Aetna Cycling Team P/B Charles Coaching,,223454,205.4,319.24260336114,
Pro - 3,51,18224,Cameron,Mccormack,Hot Tubes Development Team,,238894,383.14,319.24260336114,
Pro - 3,52,3288,Unknown,Rider,,,91005,489.66,319.24260336114,
Pro - 3,53,55043,Taukus,Ernest,Upton Bass,,,,,
Pro - 3,54,304,Tim,Mitchell,CCB Racing,,137395,,,
Pro - 3,55,347,Adam,Sullivan,Embrocation Cycling Journal,,199084,,,
Pro - 3,56,25319,Cox,Alex,,,,,,
Pro - 3,57,1019,Ron,Larose iii,Aetna Cycling Team p/b Charlescoaching.com,2:43:09,247736,,,
Pro - 3,58,487,Jake,Hollenbach,Boston Bicycle School @ UA,,189818,,,
Pro - 3,59,4103,Harrison,Harb,Boston Bicycle School,,208909,,,
Pro - 3,60,111,Gregg,Izzo,GREEN LINE VELO driven by Zipcar,2:43:36,291083,,,
Pro - 3,61,3288,Unknown,Rider,,,91005,489.66,319.24260336114,
Pro - 3,62,55044,Borenah,Eugene,,2:43:59,,,,
Pro - 3,63,7886,Nadeau,Mike,,2:44:20,,,,
Pro - 3,64,8263,Alessandro,Matteucci,BH/Comedy Central,2:44:34,120157,,,
Pro - 3,65,1491,Rickey,Visinski,UPTON BASS RACING,2:44:41,221223,,,
Pro - 3,66,3288,Unknown,Rider,,,91005,,,
Pro - 3,67,506,Amos,Brumble,CCB racing,2:45:38,5230,,,
Pro - 3,68,55045,Glacke,Matt,,,,,,
Pro - 3,69,6046,Jackson,Weber,J.A.M. Fund / NCC,2:46:01,201447,,,
Pro - 3,70,1633,Manny,Goguen,C.F. Racing p/b Trek Portsmouth,,,,,
Pro - 3,71,2151,Aliaksandr,Bialiauski,CCB Racing,2:46:14,,,,
Pro - 3,72,55046,Cogburn,Cameron,,2:50:36,,,,
Pro - 3,73,31763,Donny,Green,J.A.M Fund / NCC,2:51:28,301880,,,
Pro - 3,74,533,Kathleen,Billington,Vanderkitten-Focus,3:00:00,172658,,,
Pro - 3,75,351,?,?,,,,,,
Pro - 3,76,55047,Serbel,Bryan,Upton Bass,,,,,
Pro - 3,77,1486,Kyle,Smith,Embrocation Cycling Journal,,202213,,,
Pro - 3,78,332,Joshua,Gunn,Mad Alchemy Verge Rider Cooperative,,218592,,,
Women,1,534,Silke,Wunderwald,Team Kenda p/b Geargrinder,4:09:47,236023,329.03,394.89866666667,
Women,2,55048,Fabienne,Gérard,CRCA/Eumaeus Asset Mgmt-Fuoriclasse,,,500,399.10272,
Women,3,55049,Caitlin,Snow,QT2 Systems,,,500,403.30677333333,
Women,4,55050,Peggy,Logrand,,,,500,407.51082666667,
Women,5,6159,Donna,Mcmahon,CRCA/Radical Media,,264367,393.76,411.71488,
Women,6,55051,Rosanne,Van dorh,,,,500,415.91893333333,
Women,7,2373,Sheila,Vibert,Sunapee Racing Team,,182320,363.42,420.12298666667,
Women,8,1220,Erica,Adelberg,CRCA/Radical Media,,242487,433.46,424.32704,
Women,9,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,,310389,442.96,428.53109333333,
Women,10,41235,Elizabeth,Mcdonough,Arc En Ciel Racing,,355686,431.71,432.73514666667,
Women,11,8455,Robyn,Passander,ZCC Zanes Cycles,,0210378,397.65664070377,436.9392,
Women,12,30596,Megan,Cea,Team Danbury Audi,,340524,514.31,441.14325333333,
Women,13,39506,Celia,Riechel,Ride Studio Cafe,,374241,569.61,445.34730666667,
Women,14,1677,Frances,Morrison,J.A.M. Fund/NCC,,241197,449.45,449.55136,
Women,15,541,Debony,Diehl,Sunapee Racing Team,,198010,438.35,453.75541333333,
Women,16,30591,Raquel,Miller,CRCA/Houlihan Lokey,,291594,409.15,457.95946666667,
Women,17,6888,Stacey,Barbossa,Colavita/espnW NJ,,290272,436.6,462.16352,
Women,18,1839,Nancy,Ford,Team Danbury Audi,,189722,387.19,466.36757333333,
Women,19,548,Maryann,Donnelly,Arc En Ciel,,92574,493.66506933226,470.57162666667,
Women,20,34716,Carol-lynn,Mills,CRCA/Houlihan Lokey,,320308,502.56,474.77568,
Women,21,71025,Ana,Sirianni,HUP United,,358429,502.26330276116,478.97973333333,
Women,22,6553,Joy,Stark,Ride Studio Cafe,,290935,516.6,483.18378666667,
Women,23,24462,Karen,Williams,,,318448,447.89548065297,487.38784,
Women,24,26041,Susan,Myers,,,315184,456.55,491.59189333333,
Women,25,6167,Jennifer,Solomon,Babylon Bike,,266704,528.72,495.79594666667,
Women,26,30165,Kelley,Fitzgerald,Stage5/Cycling Fusion,,332658,620.90836956522,500,
Women,27,1481,Ellen,Moses,CRCA/BH Comedy Central,,200962,449.09311655709,504.20405333333,
Women,28,1104,Caryl,Gale,Deno's Wonder Wheel,,60259,421.04,508.40810666667,
Women,29,38701,Margarett,Jones,Mystic Velo Club,,,531.44,512.61216,
Women,30,55767,Alie,Giaime,CRCA/Houlihan Lokey,,364682,500,516.81621333333,
Women,31,26040,Emily,Underwood,,,313464,426.31,521.02026666667,
Women,32,9203,Mary,Hynes Johanson,NEBC p/b Cycle Loft,,313422,504.54,525.22432,
Women,33,19436,Katherine,Amos,CRCA/Houlihan-Lokey,,308375,508.66,529.42837333333,
Women,34,37597,Katy,Chaffin,Jimenez Velo Sport/CRCA,,,527.26,533.63242666667,
Women,35,9698,110 maria,Murphy,CRCA/FinKraft Cycling Team,,174111,462.68,537.83648,
Women,36,1243,Cynthia,Lo,,,258213,557.44704166667,542.04053333333,
Women,37,52493,Minori,Sanchiz-fung,ride brooklyn,,,600,546.24458666667,
Women,38,27595,Ellen,Reichel,Babylon bike,,318970,569.54,550.44864,
Women,39,52480,Lucia,Matioli,CRCA / Rockstar Games Signature Cycles,,239800,538.00158695652,554.65269333333,
Women,40,6578,Marian,Jamison,LadiesFirst Racing,,230034,551.41124182483,558.85674666667,
Women,41,55053,Amanda,Kourtz,QT2 Systems,,,500,563.0608,
Women,42,117694,Emily,Reynolds,BIKEMAN.COM,,342992,588.84251653951,567.26485333333,
Women,43,6323,Jennifer,Lacker,Mystic Velo  Club,,305404,599.62,571.46890666667,
Women,44,3144,Denise,Mitchell-dignan,Mystic Velo Club,,275967,624.19178383253,575.67296,
Women,45,689,Colleen,Conway,CRCA/Eumaeus Asset Mgmt-Fuoriclasse,,258039,524.76,579.87701333333,
Women,46,55054,Alyson,Intuihar,,,,500,584.08106666667,
Women,47,9950,Jacqueline,Zider,NEBC p/b Cycle Loft,,279352,443.43767818082,588.28512,
Women,48,30009,Birgit,Reeves,CRCA Finkraft Cycling Team,.,332672,534.81,592.48917333333,
Women,49,31984,Michelle,Bociek,,,347060,556.63987319764,596.69322666667,
Women,50,55055,Emily,Biever,,,,500,600.89728,
