Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,68,93203,Eric,Voigt,NCVC/UnitedHealthcare,29:00.00,422853,285.98,374.36280145758,
Women Cat 3/4,1,35796,Rachel,Beckmann,Sea Sports Cyclery and Outdoor,26:31.76,330944,497.31394266559,387.18497622227,
Women Cat 3/4,2,115903,Leslie,Robinson,Sunapee/Continental Paving/Buchikas,26:59.94,475283,425.32278349197,393.74220425155,
Women Cat 3/4,3,121381,Kira,Payer,BCA/Linen,28:06.08,480257,443.89848403868,400.29943228084,
Women Cat 3/4,4,116893,Caitlin,Dowd,CRCA/ Velo Classic p/b Stan's NoTubes,28:20.57,474787,499.87469584506,406.85666031013,
Women Cat 3/4,5,103674,Elizabeth,Mcclintock,Cannondale Sports Lingo Jingo,28:27.12,470696,363.95,413.41388833941,
Women Cat 3/4,6,50012,Paige,Williams,Farm Team Elite Women's Cycling,29:07.28,376695,482.52234873871,419.9711163687,
Women Cat 3/4,7,117483,Kayla,Brannen,FullSquish Industries,29:37.68,,500.92843799443,426.52834439799,
Women Cat 3/4,8,29864,Milica,Wren,Farm Team Elite Women's Cycling,29:50.82,346122,524.53680888321,433.08557242727,
Women Cat 3/4,9,108297,Emma,Edwards,B2C2 p/b Boloco,29:52.46,467179,575.08110744921,439.64280045656,
Women Cat 3/4,10,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,29:53.45,413151,482.31131713565,446.20002848585,
Women Cat 3/4,11,132027,Kate,Lynch,PVC p/b ChiroSportsHealth,29:56.47,103101,438.69306882683,452.75725651513,
Women Cat 3/4,12,75788,Kristina,Caudle,Sunapee/Continental Paving/Buchikas,29:57.84,431760,479.19008205694,459.31448454442,
Women Cat 3/4,13,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,30:10.51,473877,557.46297792641,465.8717125737,
Women Cat 3/4,14,77768,Emily,Molden,Nantucket Velo,30:13.44,385211,483.15,472.42894060299,
Women Cat 3/4,15,118207,Jennifer,Wilson,B2C2 p/b Boloco,30:14.21,340844,478.46286641747,478.98616863228,
Women Cat 3/4,16,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,30:28.70,365695,519.19831344361,485.54339666156,
Women Cat 3/4,17,76979,Melissa,Teeple,Unattached,30:39.11,399472,550,492.10062469085,
Women Cat 3/4,18,79671,Fiona,Land,pedalpowertraining.com,30:43.18,384839,521.54563054029,498.65785272014,
Women Cat 3/4,19,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,30:50.28,381950,500.08,505.21508074942,
Women Cat 3/4,20,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,30:54.19,388174,511.77230877871,511.77230877871,
Women Cat 3/4,21,103523,Kathy,Ventura,PVC p/b ChiroSportsHealth,30:56.21,500908,461.88016817552,518.329536808,
Women Cat 3/4,22,6392,Teresa,Swinbourne,PVC p/b ChiroSportsHealth,31:04.37,299266,444.65995555827,524.88676483728,
Women Cat 3/4,23,57243,Martha,Fanning,Tall Sock Racing,31:05.86,328872,573.55060398847,531.44399286657,
Women Cat 3/4,24,122854,Kassandra,Kriarakis,Kallisto-FCV p/b Toyo Tires,31:09.20,,513.52067289562,538.00122089585,
Women Cat 3/4,25,116219,Courtney,Franks,Corner Cycle,31:10.14,450314,552.80031622185,544.55844892514,
Women Cat 3/4,26,70012,Ellen,Jankowski,Tall Sock Racing,31:10.48,500238,483.54362863077,551.11567695443,
Women Cat 3/4,27,82382,Briana,Denney,CRCA/Houlihan Lokey,31:12.37,405112,565.1038960562,557.67290498371,
Women Cat 3/4,28,136059,Julia,Hawley,Winners Edge Bermuda,31:16.59,,550,564.230133013,
Women Cat 3/4,29,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,31:21.26,496504,544.69515591776,570.78736104229,
Women Cat 3/4,30,162035,Rachel,Uccellini,,31:38.03,498600,509.83781956846,577.34458907157,
Women Cat 3/4,31,73481,Emma,Collins,Sunapee/Continental Paving/Buchikas,31:41.96,395189,538.69392214986,583.90181710086,
Women Cat 3/4,32,69753,Emily,Chan,CRCA/ Houlihan Lokey,31:48.38,386990,574.31,590.45904513015,
Women Cat 3/4,33,43515,Lydia,Hausle,B2C2 p/b Boloco,31:49.13,368171,480.91349078346,597.01627315943,
Women Cat 3/4,34,50581,Karen,Smith,Winners Edge Bermuda,32:08.27,,571.714,603.57350118872,
Women Cat 3/4,35,108234,Emily,Payonk,Fort Wayne Outfitters,32:14.64,467027,468.68,610.130729218,
Women Cat 3/4,36,130650,Paige,Kostanecki,NYU,32:18.42,476619,569.18739929924,616.68795724729,
Women Cat 3/4,37,126389,Jennifer,Ahern,Unattached,32:23.03,,513.06854545455,623.24518527658,
Women Cat 3/4,38,108143,Doris,Ladinoordonez,Mineola Bicycle Racing Team,35:05.87,459736,657.70995303155,629.80241330586,
Women Cat 3/4,39,118932,Elena,Stojanova,CRCA/Dave Jordan Racing,37:00.24,457687,669.28,636.35964133515,
Women Pro/Cat 1/2/3,1,41548,Amy,Bevilacqua,Unattached,24:43.24,328352,368.96117816355,334.1991664595,
Women Pro/Cat 1/2/3,2,8897,Christine,Schryver,Full Moon Vista,25:51.45,31818,359.20612619307,339.4615382703,
Women Pro/Cat 1/2/3,3,79669,Amber,Ferreira,Unattached,26:23.65,485283,409.47,344.72391008111,
Women Pro/Cat 1/2/3,4,98717,Catherine,Ouellette,Rally Cycling,26:35.73,466699,402.61,349.98628189192,
Women Pro/Cat 1/2/3,5,119848,Sarah,Anne rasmussen,SAS-MACOGEP-ACQUISIO-MAZDA,26:51.12,,407.9552916935,355.24865370273,
Women Pro/Cat 1/2/3,6,32261,Stephanie,Wetzel,SAS-MACOGEP-ACQUISIO-MAZDA,26:53.41,350758,328.06,360.51102551354,
Women Pro/Cat 1/2/3,7,9503,Adriane,Provost,SAS-MACOGEP-ACQUISIO-MAZDA,27:01.21,,468.49,365.77339732434,
Women Pro/Cat 1/2/3,8,136065,Luce,Bourbeau,SAS-MACOGEP-ACQUISIO-MAZDA,27:04.82,,400,371.03576913515,
Women Pro/Cat 1/2/3,9,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,27:18.15,425739,392.04,376.29814094596,
Women Pro/Cat 1/2/3,10,136455,Allyson,Gillard*,TRJ TELECOM-DESJARDINS FORD,27:21.36,,400,381.56051275677,
Women Pro/Cat 1/2/3,11,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,27:25.21,369472,393.57118269668,386.82288456758,
Women Pro/Cat 1/2/3,12,97032,Jaime,Soper,CRCA/ Velo Classic p/b Stan's NoTubes,27:31.12,389552,477.67013333067,392.08525637838,
Women Pro/Cat 1/2/3,13,53733,Dominique,Danco,TRJ TELECOM DESJARDINS FORD,27:45.48,,400,397.34762818919,
Women Pro/Cat 1/2/3,14,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,27:49.43,292549,411.17,402.61,
Women Pro/Cat 1/2/3,15,51039,Jody,Frank,PA Masters,27:57.02,376978,403.60909090909,407.87237181081,
Women Pro/Cat 1/2/3,16,136449,Frdrique,Larose-gingras,Stingray/ Trek/ Lacasse,28:03.86,429065,400,413.13474362162,
Women Pro/Cat 1/2/3,17,136457,Ali,Van yzendoorn*,Kallisto-FCV p/b Toyo Tires,28:12.14,,400,418.39711543242,
Women Pro/Cat 1/2/3,18,136458,Janie,Rioux-coulombe*,TRJ TELECOM DESJARDINS FORD,28:17.88,,400,423.65948724323,
Women Pro/Cat 1/2/3,19,1479,Yvette,Labombard,Full Moon Vista,28:37.91,204106,395.00942143482,428.92185905404,
Women Pro/Cat 1/2/3,20,77858,Julie,Tracy,Farm Team Elite Women's Cycling,28:44.92,399488,428.42905797054,434.18423086485,
Women Pro/Cat 1/2/3,21,5261,Shane,Ferro,CRCA/Rockstar Games,28:50.26,277407,489.37207149882,439.44660267566,
Women Pro/Cat 1/2/3,22,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,29:02.35,340936,500.88416441836,444.70897448646,
Women Pro/Cat 1/2/3,23,120297,Victoria,Di savino,Legaci Cycling Productions,29:04.93,475456,392.22,449.97134629727,
Women Pro/Cat 1/2/3,24,86200,Alexa,Gubinski,Sherpa,29:24.05,466111,422.69,455.23371810808,
Women Pro/Cat 1/2/3,25,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,29:47.96,415018,427.26688444833,460.49608991889,
Women Pro/Cat 1/2/3,26,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,29:59.15,350972,446.28409403901,465.7584617297,
Women Pro/Cat 1/2/3,27,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,30:54.96,415101,454.50750417717,471.0208335405,
