First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Walker,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,18,61,387.96080285056,
Damiano,Rivera de rosales,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,21,61,402.89565315092,
Alex,Nordstrom,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,28,61,402.89565315092,
Liam,Tullous,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,43,61,455.16762920217,
Kaiden,Kiracofe,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,45,61,459.77986238316,
Sterling,Smith,Tucson Bicycle Classic - RR,2023-03-4,Men Novice,7,23,468.94352398476,
Elliot,Kolomicuch,Tucson Bicycle Classic - RR,2023-03-4,Men Novice,15,23,518.63388560914,
Evan,Copeland,Tucson Bicycle Classic - RR,2023-03-4,Men Novice,16,23,524.84518081219,
Julian,Randol,Tucson Bicycle Classic - RR,2023-03-4,Men Novice,17,23,534.16212361676,
Roey,Efrat,Tucson Bicycle Classic - RR,2023-03-4,Men Novice,18,23,534.16212361676,
Kai,Johnson,Tucson Bicycle Classic - RR,2023-03-4,Men Novice,48,23,574.53554243658,
Rosalie,Ramos,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,3,30,516.64720618503,
Lucy,Biederman,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,10,30,568.85237704809,
Taryn,Ringler,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,16,30,621.05754791115,
Axel,Biederman,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,41,110,324.70920178631,
Elliot,Semonsky,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,61,110,324.70920178631,
Andres,Hernandez,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,66,110,324.70920178631,
Thomas,Paluda,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,81,110,382.55060729283,
Sterling,Smith,Tucson Bicycle Classic - GC,2023-03-3,Men Novice,5,20,455,
Julian,Randol,Tucson Bicycle Classic - GC,2023-03-3,Men Novice,14,20,522.5,
Elliot,Kolomicuch,Tucson Bicycle Classic - GC,2023-03-3,Men Novice,15,20,530,
Evan,Copeland,Tucson Bicycle Classic - GC,2023-03-3,Men Novice,16,20,537.5,
Roey,Efrat,Tucson Bicycle Classic - GC,2023-03-3,Men Novice,17,20,545,
Rosalie,Ramos,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,13,29,587.14285714286,
Lucy,Biederman,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,17,29,612.85714285714,
Taryn,Ringler,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,19,29,625.71428571429,
Alex,Nordstrom,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,9,47,360.86956521739,
Damiano,Rivera de rosales,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,14,47,373.91304347826,
Daniel,Walker,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,17,47,381.73913043478,
Kaiden,Kiracofe,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,38,47,436.52173913043,
Liam,Tullous,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,39,47,439.13043478261,
Tomas,Salazar,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,47,47,460,
Elliot,Semonsky,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,26,89,233.80681818182,
Andres,Hernandez,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,35,89,241.47727272727,
Axel,Biederman,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,66,89,267.89772727273,
Ryan,Perks,Tucson Bicycle Classic - TT,2023-03-3,Men Junior 13-14 Open,2,2,,
Max,Geronov,Tucson Bicycle Classic - TT,2023-03-3,Men Junior 13-14 Open,3,2,,
Jenelle,Morales,Tucson Bicycle Classic - TT,2023-03-3,Women Junior 13-14 Open,1,2,,
Mia,Hudson,Tucson Bicycle Classic - TT,2023-03-3,Women Junior 13-14 Open,4,2,,
Alex,Nordstrom,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,20,61,378,
Damiano,Rivera de rosales,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,25,61,388,
Daniel,Walker,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,37,61,412,
Kaiden,Kiracofe,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,39,61,416,
Liam,Tullous,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,56,61,450,
Tomas,Salazar,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,61,61,460,
Sterling,Smith,Tucson Bicycle Classic - TT,2023-03-3,Men Novice,2,23,431.81818181818,
Kai,Johnson,Tucson Bicycle Classic - TT,2023-03-3,Men Novice,13,23,506.81818181818,
Julian,Randol,Tucson Bicycle Classic - TT,2023-03-3,Men Novice,16,23,527.27272727273,
Elliot,Kolomicuch,Tucson Bicycle Classic - TT,2023-03-3,Men Novice,17,23,534.09090909091,
Evan,Copeland,Tucson Bicycle Classic - TT,2023-03-3,Men Novice,18,23,540.90909090909,
Roey,Efrat,Tucson Bicycle Classic - TT,2023-03-3,Men Novice,21,23,561.36363636364,
Rosalie,Ramos,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,14,32,583.125,
Lucy,Biederman,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,19,32,611.25,
Taryn,Ringler,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,22,32,628.125,
Elliot,Semonsky,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,38,110,237.72727272727,
Axel,Biederman,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,40,110,239.09090909091,
Andres,Hernandez,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,62,110,254.09090909091,
Thomas,Paluda,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,81,110,267.04545454545,
Thomas,Paluda,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,1,30,127.5,
Andres,Hernandez,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,18,30,155.83333333333,
Elliot,Semonsky,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,25,30,165.83333333333,
Thomas,Paluda,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,1,43,297.5,
Alex,Nordstrom,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,5,43,307.5,
Andres,Hernandez,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,6,43,310,
Elliot,Semonsky,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,10,43,320,
Damiano,Rivera de rosales,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,13,43,327.5,
Jesus,Amaya,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,15,43,332.5,
Kaiden,Kiracofe,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,34,43,380,
Liam,Tullous,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,41,43,397.5,
Daniel,Walker,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,2,24,517.5,
Julian,Randol,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,7,24,555,
Dom,Green,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,15,24,615,
Kai,Johnson,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,16,24,622.5,
Evan,Copeland,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,17,24,630,
Roey,Efrat,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,18,24,637.5,
Anthony,Llewellyn,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,19,24,645,
Elliot,Kolomicuch,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,20,24,652.5,
Sterling,Smith,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,22,24,667.5,
Ryan,Perks,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,23,24,675,
Lucy,Biederman,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior Novice,4,10,658,
Jenelle,Morales,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior Novice,5,10,679,
Mia,Hudson,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior Novice,8,10,742,
Taryn,Ringler,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior Novice,9,10,763,
Lucy,Biederman,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Junior  girls,1,4,,
Mia,Hudson,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Junior  girls,2,4,,
Jenelle,Morales,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Junior  girls,3,4,,
Taryn,Ringler,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Junior  girls,4,4,,
Tomas,Salazar,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,1,19,425,
Alex,Nordstrom,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,2,19,433.33333333333,
Damiano,Rivera de rosales,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,3,19,441.66666666667,
Liam,Tullous,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,4,19,450,
Kai,Johnson,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,5,19,458.33333333333,
Elliot,Kolomicuch,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,6,19,466.66666666667,
Dom,Green,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,7,19,475,
Anthony,Llewellyn,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,8,19,483.33333333333,
Sterling,Smith,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,9,19,491.66666666667,
Evan,Copeland,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,10,19,500,
Jesus,Amaya,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,11,19,508.33333333333,
Julian,Randol,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,12,19,516.66666666667,
Daniel,Walker,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,13,19,525,
Roey,Efrat,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,14,19,533.33333333333,
Andres,Hernandez,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,15,19,541.66666666667,
Max,Geronov,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,16,19,550,
Ryan,Perks,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,17,19,558.33333333333,
Kaiden,Kiracofe,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Junior  Boys,18,19,566.66666666667,
Thomas,Paluda,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,13,31,195.71428571429,
Elliot,Semonsky,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,20,31,210.71428571429,
Andres,Hernandez,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,24,31,219.28571428571,
Alex,Nordstrom,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,9,62,313.05555555556,
Damiano,Rivera de rosales,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,15,62,324.72222222222,
Tomas,Salazar,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,52,62,396.66666666667,
Liam,Tullous,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,54,62,400.55555555556,
Kaiden,Kiracofe,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,55,62,402.5,
Daniela,Diamente,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  3/4,4,15,517,
Daniel,Walker,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),3,24,437.5,
Dom,Green,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),12,24,493.75,
Sterling,Smith,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),14,24,506.25,
Evan,Copeland,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),15,24,512.5,
Elliot,Kolomicuch,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),19,24,537.5,
Julian,Randol,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),21,24,550,
Kai,Johnson,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),22,24,556.25,
Roey,Efrat,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),24,24,568.75,
Rosalie,Ramos,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),8,16,650,
Lucy,Biederman,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),10,16,677.85714285714,
Jenelle,Morales,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),11,16,691.78571428571,
Mia,Hudson,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),15,16,747.5,
Taryn,Ringler,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),33,16,775.35714285714,
Max,Geronov,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Junior  Boys 9-14,1,3,,
Ryan,Perks,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Junior  Boys 9-14,2,3,,
Daniela,Diamente,2023 McDowell Mountain Crit,2023-01-29,Women Master  35+,3,5,,
Sean,Pantellere,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 35-39,1,5,,
Damiano,Rivera de rosales,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,11,25,461.49025778641,
Damiano,Rivera de rosales,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,12,25,530.6956159384,
Damiano,Rivera de rosales,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,4,20,581.75,
Sean,Pantellere,3 Bears #1 Time Trial,2022-05-15,Men Senior  Pro 1/2,2,3,,
Elliot,Semonsky,Tour of the Gila GC Results,2022-05-1,Men Cat4/5,3,38,389.60526315789,
Damiano,Rivera de rosales,Tour of the Gila GC Results,2022-05-1,Men Cat4/5,11,38,418.02631578947,
Leonardo,Solis-cruz,Tour of the Gila GC Results,2022-05-1,Men Cat4/5,13,38,425.13157894737,
Daniel,Walker,Tour of the Gila GC Results,2022-05-1,Men Cat4/5,21,38,453.55263157895,
Kaiden,Kiracofe,Tour of the Gila GC Results,2022-05-1,Men Cat4/5,29,38,481.97368421053,
Tomas,Salazar,Tour of the Gila GC Results,2022-05-1,Men Cat4/5,31,38,489.07894736842,
Axel,Biederman,Tour of the Gila GC Results,2022-05-1,Men Cat 3,1,37,255,
Thomas,Paluda,Tour of the Gila GC Results,2022-05-1,Men Cat 3,9,37,275,
Elliot,Semonsky,Tour of the Gila Road Race,2022-05-1,Men Cat4/5,3,38,327.85712836973,
Damiano,Rivera de rosales,Tour of the Gila Road Race,2022-05-1,Men Cat4/5,9,38,370.96637718042,
Leonardo,Solis-cruz,Tour of the Gila Road Race,2022-05-1,Men Cat4/5,13,38,399.70587638754,
Daniel,Walker,Tour of the Gila Road Race,2022-05-1,Men Cat4/5,17,38,428.44537559466,
Kaiden,Kiracofe,Tour of the Gila Road Race,2022-05-1,Men Cat4/5,32,38,536.21849762136,
Tomas,Salazar,Tour of the Gila Road Race,2022-05-1,Men Cat4/5,33,38,543.40337242314,
Axel,Biederman,Tour of the Gila Road Race,2022-05-1,Men Cat 3,1,37,291.54369408862,
Thomas,Paluda,Tour of the Gila Road Race,2022-05-1,Men Cat 3,7,37,307.45691410229,
Axel,Biederman,Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,3,38,268.83526616223,
Thomas,Paluda,Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,9,38,297.30900014575,
Elliot,Semonsky,Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,1,39,367.1454028908,
Leonardo,Solis-cruz,Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,3,39,375.86693942861,
Damiano,Rivera de rosales,Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,15,39,428.19615865547,
Tomas,Salazar,Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,25,39,471.80384134453,
Kaiden,Kiracofe,Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,28,39,484.88614615124,
Daniel,Walker,Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,29,39,497.96845095796,
Axel,Biederman,Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,8,38,271.57894736842,
Thomas,Paluda,Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,10,38,276.31578947368,
Elliot,Semonsky,Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,2,40,385.875,
Daniel,Walker,Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,11,40,416.25,
Tomas,Salazar,Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,18,40,439.875,
Kaiden,Kiracofe,Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,22,40,453.375,
Leonardo,Solis-cruz,Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,23,40,456.75,
Damiano,Rivera de rosales,Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,24,40,460.125,
Elliot,Semonsky,Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,3,41,339.52302702711,
Damiano,Rivera de rosales,Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,8,41,370.21107507514,
Leonardo,Solis-cruz,Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,12,41,394.76151351356,
Daniel,Walker,Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,19,41,437.72478078079,
Kaiden,Kiracofe,Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,26,41,480.68804804802,
Tomas,Salazar,Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,31,41,511.37609609605,
Axel,Biederman,Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,2,42,284.8733935676,
Thomas,Paluda,Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,8,42,303.01004708828,
Axel,Biederman,Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,1,42,277.30319163934,
Thomas,Paluda,Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,12,42,309.63085259273,
Sean,Pantellere,Tucson Bicycle Classic,2022-03-6,Men Cat 2,22,22,301.63401965369,
Thomas,Paluda,Tucson Bicycle Classic,2022-03-6,Men Cat 3,2,54,281.83898785208,
Andres,Hernandez,Tucson Bicycle Classic,2022-03-6,Men Cat 3,29,54,359.15686761917,
Leonardo,Solis-cruz,Tucson Bicycle Classic,2022-03-6,Men Cat 4,9,57,352.62085294419,
Alex,Nordstrom,Tucson Bicycle Classic,2022-03-6,Men Cat 4,26,57,400,
Daniel,Walker,Tucson Bicycle Classic,2022-03-6,Men Cat 4,33,57,400,
Elliot,Semonsky,Tucson Bicycle Classic,2022-03-6,Men Cat 4,35,57,400,
Tomas,Salazar,Tucson Bicycle Classic,2022-03-6,Men Cat 4,39,57,428.7008294665,
Kaiden,Kiracofe,Tucson Bicycle Classic,2022-03-6,Men Cat 4,41,57,428.7008294665,
Liam,Tullous,Tucson Bicycle Classic,2022-03-6,Men Cat 4,44,57,441.00118495214,
Dom,Green,Tucson Bicycle Classic,2022-03-6,Men Cat 4,54,57,468.33530825357,
Elliot,Kolomicuch,Tucson Bicycle Classic,2022-03-6,Men Cat 4,57,57,475.16883907893,
Olivia,Bevier,Tucson Bicycle Classic,2022-03-6,Women Cat 4,16,27,616.18435951049,
Taryn,Ringler,Tucson Bicycle Classic,2022-03-6,Women Cat 4,19,27,640.46089877623,
Rosalie,Ramos,Tucson Bicycle Classic,2022-03-6,Women Cat 4,22,27,664.73743804196,
Lucy,Biederman,Tucson Bicycle Classic,2022-03-6,Women Cat 4,24,27,680.92179755245,
Lucianna,De la huerta,Tucson Bicycle Classic,2022-03-6,Women Cat 4,25,27,689.0139773077,
Mia,Hudson,Tucson Bicycle Classic,2022-03-6,Women Cat 4,26,27,697.10615706294,
Evan,Copeland,Tucson Bicycle Classic,2022-03-6,Men Junior 13-14 Open/Novice,1,3,,
Levi,Anderson,Tucson Bicycle Classic,2022-03-6,Men Junior 13-14 Open/Novice,2,3,,
Sean,Pantellere,Tucson Bicycle Classic,2022-03-5,Men Cat 2,19,25,293.97459904465,
Thomas,Paluda,Tucson Bicycle Classic,2022-03-5,Men Cat 3,10,65,304.45249847332,
Andres,Hernandez,Tucson Bicycle Classic,2022-03-5,Men Cat 3,55,65,401.16683381098,
Elliot,Semonsky,Tucson Bicycle Classic,2022-03-5,Men Cat 4,20,73,352.78713551592,
Leonardo,Solis-cruz,Tucson Bicycle Classic,2022-03-5,Men Cat 4,25,73,372.22772677407,
Damiano,Rivera de rosales,Tucson Bicycle Classic,2022-03-5,Men Cat 4,35,73,394.44554535481,
Alex,Nordstrom,Tucson Bicycle Classic,2022-03-5,Men Cat 4,52,73,444.43563716149,
Benedict,Colombi,Tucson Bicycle Classic,2022-03-5,Men Cat 4,53,73,444.43563716149,
Kaiden,Kiracofe,Tucson Bicycle Classic,2022-03-5,Men Cat 4,54,73,444.43563716149,
Daniel,Walker,Tucson Bicycle Classic,2022-03-5,Men Cat 4,55,73,444.43563716149,
Tomas,Salazar,Tucson Bicycle Classic,2022-03-5,Men Cat 4,59,73,462.48761475834,
Dom,Green,Tucson Bicycle Classic,2022-03-5,Men Cat 4,60,73,462.48761475834,
Liam,Tullous,Tucson Bicycle Classic,2022-03-5,Men Cat 4,65,73,477.7623650326,
Elliot,Kolomicuch,Tucson Bicycle Classic,2022-03-5,Men Cat 4,67,73,483.31681967779,
Julian,Randol,Tucson Bicycle Classic,2022-03-5,Men Cat 4,72,73,493.03711530686,
Lucy,Biederman,Tucson Bicycle Classic,2022-03-5,Women Cat 4,20,28,637.57083457792,
Rosalie,Ramos,Tucson Bicycle Classic,2022-03-5,Women Cat 4,23,28,660.11333532468,
Taryn,Ringler,Tucson Bicycle Classic,2022-03-5,Women Cat 4,24,28,671.38458569805,
Olivia,Bevier,Tucson Bicycle Classic,2022-03-5,Women Cat 4,25,28,671.38458569805,
Lucianna,De la huerta,Tucson Bicycle Classic,2022-03-5,Women Cat 4,26,28,682.65583607143,
Mia,Hudson,Tucson Bicycle Classic,2022-03-5,Women Cat 4,27,28,690.17000298702,
Evan,Copeland,Tucson Bicycle Classic,2022-03-5,Men Junior 13-14 Open/Novice,2,3,,
Levi,Anderson,Tucson Bicycle Classic,2022-03-5,Men Junior 13-14 Open/Novice,3,3,,
Evan,Copeland,Tucson Bicycle Classic,2022-03-4,Men Junior 13-14 Open,2,3,,
Levi,Anderson,Tucson Bicycle Classic,2022-03-4,Men Junior 13-14 Open,3,3,,
Lucy,Biederman,Tucson Bicycle Classic,2022-03-4,Women Cat 4,21,27,648.46153846154,
Olivia,Bevier,Tucson Bicycle Classic,2022-03-4,Women Cat 4,22,27,655.38461538462,
Rosalie,Ramos,Tucson Bicycle Classic,2022-03-4,Women Cat 4,23,27,662.30769230769,
Taryn,Ringler,Tucson Bicycle Classic,2022-03-4,Women Cat 4,24,27,669.23076923077,
Lucianna,De la huerta,Tucson Bicycle Classic,2022-03-4,Women Cat 4,25,27,676.15384615385,
Mia,Hudson,Tucson Bicycle Classic,2022-03-4,Women Cat 4,26,27,683.07692307692,
Elliot,Semonsky,Tucson Bicycle Classic,2022-03-4,Men Cat 4,16,58,371.03448275862,
Leonardo,Solis-cruz,Tucson Bicycle Classic,2022-03-4,Men Cat 4,28,58,395.86206896552,
Alex,Nordstrom,Tucson Bicycle Classic,2022-03-4,Men Cat 4,42,58,424.8275862069,
Daniel,Walker,Tucson Bicycle Classic,2022-03-4,Men Cat 4,43,58,426.89655172414,
Kaiden,Kiracofe,Tucson Bicycle Classic,2022-03-4,Men Cat 4,44,58,428.96551724138,
Tomas,Salazar,Tucson Bicycle Classic,2022-03-4,Men Cat 4,49,58,439.31034482759,
Liam,Tullous,Tucson Bicycle Classic,2022-03-4,Men Cat 4,56,58,453.79310344828,
Dom,Green,Tucson Bicycle Classic,2022-03-4,Men Cat 4,57,58,455.86206896552,
Elliot,Kolomicuch,Tucson Bicycle Classic,2022-03-4,Men Cat 4,58,58,457.93103448276,
Thomas,Paluda,Tucson Bicycle Classic,2022-03-4,Men Cat 3,3,53,258.46153846154,
Andres,Hernandez,Tucson Bicycle Classic,2022-03-4,Men Cat 3,45,53,331.15384615385,
Sean,Pantellere,Tucson Bicycle Classic,2022-03-4,Men Cat 2,16,22,210.90909090909,
Sean,Pantellere,Tucson Bicycle Classic,2022-03-4,Men Cat 2,6,25,182.5,
Thomas,Paluda,Tucson Bicycle Classic,2022-03-4,Men Cat 3,3,66,257.72727272727,
Andres,Hernandez,Tucson Bicycle Classic,2022-03-4,Men Cat 3,19,66,279.54545454545,
Axel,Biederman,Tucson Bicycle Classic,2022-03-4,Men Cat 3,66,66,343.63636363636,
Elliot,Semonsky,Tucson Bicycle Classic,2022-03-4,Men Cat 4,6,72,348.33333333333,
Alex,Nordstrom,Tucson Bicycle Classic,2022-03-4,Men Cat 4,29,72,386.66666666667,
Kaiden,Kiracofe,Tucson Bicycle Classic,2022-03-4,Men Cat 4,34,72,395,
Daniel,Walker,Tucson Bicycle Classic,2022-03-4,Men Cat 4,40,72,405,
Tomas,Salazar,Tucson Bicycle Classic,2022-03-4,Men Cat 4,41,72,406.66666666667,
Leonardo,Solis-cruz,Tucson Bicycle Classic,2022-03-4,Men Cat 4,46,72,415,
Damiano,Rivera de rosales,Tucson Bicycle Classic,2022-03-4,Men Cat 4,49,72,420,
Benedict,Colombi,Tucson Bicycle Classic,2022-03-4,Men Cat 4,51,72,423.33333333333,
Liam,Tullous,Tucson Bicycle Classic,2022-03-4,Men Cat 4,63,72,443.33333333333,
Julian,Randol,Tucson Bicycle Classic,2022-03-4,Men Cat 4,70,72,455,
Dom,Green,Tucson Bicycle Classic,2022-03-4,Men Cat 4,71,72,456.66666666667,
Elliot,Kolomicuch,Tucson Bicycle Classic,2022-03-4,Men Cat 4,72,72,458.33333333333,
Olivia,Bevier,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,18,28,619.28571428571,
Lucy,Biederman,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,22,28,645,
Mia,Hudson,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,24,28,657.85714285714,
Lucianna,De la huerta,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,25,28,664.28571428571,
Taryn,Ringler,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,26,28,670.71428571429,
Rosalie,Ramos,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,27,28,677.14285714286,
Levi,Anderson,Tucson Bicycle Classic,2022-03-4,Men Junior 13-14 Open/Novice,2,3,,
