First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ximena,Gonzalez martinez,Chula Vista Elite Athlete Center Criterium,2023-07-29,Women Cat 4/5,2,11,504.29400930894,
Ricky,Cortez,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 4/5,8,25,403.89424008198,
Luis,Monzon,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 4/5,11,25,431.55769603279,
Austin,Pangcog,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 4/5,20,25,,
Jeremy,Gilman,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 4/5,21,25,,
Christian,Serna,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 4/5,24,25,,
Louis,Tejeda,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,29,85,305.52449097267,
Victor,Guzman,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,79,85,,
Victor,Guzman,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,17,52,285.89991946769,
Brandon,Sanchez,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,39,52,349.99877691633,
Mario,Valdes vazquez,Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,43,49,442.7726597765,
Ximena,Gonzalez martinez,Manhattan Beach Grand Prix,2023-07-23,Women Cat 5,5,9,650,
Juan,Munoz,Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,13,22,428.65968939201,
Fernando,Lindo,Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,22,22,,
Larry,Tanzo,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,10,43,289.6681816066,
Mario,Valdes vazquez,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,26,53,404.89127508661,
Ricky,Cortez,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,35,53,430.45591039989,
Luis,Monzon,Manhattan Beach Grand Prix,2023-07-23,Men Cat 5,8,39,435.63934792149,
Victor,Guzman,Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,31,36,355.70082295404,
Jeff,Deguide,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,69,100,,
Marlo,Villanueva,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,84,100,,
Jeff,Deguide,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,17,25,335.54749351826,
Louis,Tejeda,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,5,70,237.94954278154,
Larry,Tanzo,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,21,70,283.22510181199,
Brandon,Sanchez,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,25,70,294.5439915696,
Charles,Chenault,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,67,70,,
Marlo,Villanueva,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,22,53,291.98329222114,
Larry,Tanzo,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,7,88,265.86416216909,
Brandy,Stone,CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,9,21,558.48326115602,
Andrea,Mascareno,CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,16,21,654.78469251045,
Ricky,Cortez,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,19,64,376.76049596876,
Jesse,Moniz,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,20,64,380.08946089285,
Ric,Parinas,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,22,64,386.74739074104,
Fernando,Lindo,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,15,47,374.15852023253,
Juan,Munoz,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,19,47,399.72744232492,
Tom,Howlett,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,25,47,438.0808254635,
Basil,Hernandez,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,42,47,,
Ricky,Cortez,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,20,47,399.31691531781,
Ric,Parinas,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,23,47,411.85403030789,
Jesse,Moniz,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,35,47,462.00249026822,
Austin,Pangcog,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,47,47,,
Jomari,Bangayan,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,48,47,,
Jesse,Moniz,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,21,45,406.41525034744,
Ricky,Cortez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,28,45,444.33248394414,
Jesse,Moniz,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,13,47,384.21772682263,
Ricky,Cortez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,20,47,418.39359899035,
Fernando,Lindo,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,9,19,400.4064880896,
Juan,Munoz,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,13,19,449.36962604559,
Marlo,Villanueva,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,17,21,,
Larry,Tanzo,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,10,27,358.17511794228,
Kurt,Braeckel,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,8,15,348.77123018805,
Brandon,Sanchez,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,10,15,366.87299386529,
Louis,Tejeda,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,9,15,358.88672527206,
Larry,Knorr,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 60+ Cat 1/2/3/4,10,20,502.93069672237,
Basil,Hernandez,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 60+ Cat 1/2/3/4,15,20,592.11972188225,
Jose,Vigil,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 55+ Cat 1/2/3/4,7,15,424.96235218727,
Juan,Munoz,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 70-74 Open,1,4,,
Armen,Khachadourian,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 70-74 Open,4,4,,
Ric,Parinas,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,11,37,386.49796136991,
Jesse,Moniz,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,14,37,398.77972045172,
Ricky,Cortez,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,16,37,406.96755983959,
Robinson,Wren,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,18,37,415.15539922746,
Einar,Myhrer,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,20,37,423.34323861533,
Jeremy,Gilman,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,37,37,,
Ximena,Gonzalez martinez,JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat 4/5,4,15,548.57142857143,
Vanessa,Wagner,JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat 4/5,9,15,612.85714285714,
Brandy,Stone,JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat 4/5,10,15,625.71428571429,
Andrea,Mascareno,JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat 4/5,13,15,664.28571428571,
Anthony,Tirado,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 5,1,22,382.73949883505,
Josh,Crocker,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 5,2,22,393.3995443955,
Eduardo,Rios,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 5,19,22,574.62031892315,
Gabriel,Cubacub,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 5,20,22,585.2803644836,
Julio,Gonzalez,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 5,23,22,,
Robinson,Wren,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 40-44 Open,1,2,,
Marlo,Villanueva,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,49,84,297.98431955991,
Marlo,Villanueva,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,35,44,371.57654785196,
Jeff,Deguide,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,44,44,,
Larry,Tanzo,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,29,60,349.65852994842,
Andrea,Mascareno,CBR #5 Dominguez Hills,2023-05-7,Women Cat 4/5,8,19,556.1642068825,
Ricky,Cortez,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,63,61,,
Fernando,Lindo,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,13,32,400.43991585468,
Tom,Howlett,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,20,32,452.84825374444,
Juan,Munoz,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,29,32,,
Basil,Hernandez,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,30,32,,
Charles,Chenault,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,29,44,439.87412613165,
Jaime,Pena,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,36,44,470.01926744457,
Ricky,Cortez,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,44,44,,
Jeff,Deguide,Boulevard Road Race,2023-04-29,Men Cat 3,8,13,,
Louis,Tejeda,Boulevard Road Race,2023-04-29,Men Master 40-44 Cat 1/2/3,5,7,340.76554028868,
Robert,Bernhard,Boulevard Road Race,2023-04-29,Men Master 70+ Cat 1/2/3,3,4,,
Tom,Howlett,Boulevard Road Race,2023-04-29,Men Master 65+ Cat 1/2/3,3,4,,
Larry,Tanzo,Boulevard Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,6,11,369.03635432801,
Victor,Guzman,Boulevard Road Race,2023-04-29,Men Master 45+ Cat 1/2/3,6,7,399.13685438291,
Juan,Munoz,Boulevard Road Race,2023-04-29,Men Master 70+ Cat 4/5,1,2,,
Ivan,Moreno,Boulevard Road Race,2023-04-29,Men Master 50+ Cat 4/5,2,9,414.5292051603,
Louis,Tejeda,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,21,81,238.62103603772,
Jeff,Deguide,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,33,81,267.4250468203,
Victor,Guzman,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,15,58,281.27555272548,
Jeff,Deguide,CBR #4 Carson,2023-04-23,Men Cat 2/3,26,55,304.64924458458,
Larry,Tanzo,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,9,73,296.24989985139,
Tom,Howlett,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,66,73,,
Andrea,Mascareno,CBR #4 Carson,2023-04-23,Women Cat 4/5,22,30,622.84313271714,
Basil,Hernandez,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,17,29,438.93311191409,
Tom,Howlett,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,28,29,534.40614912122,
Juan,Munoz,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,29,29,,
Charles,Chenault,CBR #4 Carson,2023-04-23,Men Cat 4,42,58,462.29232487829,
Louis,Tejeda,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,9,19,288.90624298865,
Louis,Tejeda,SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,10,15,352.33059970655,
Jeff,Deguide,SLR Road Race CA State Championships,2023-04-8,Men Master 35-39 Cat 1/2/3,10,12,333.26435247187,
Gabriela,Salazar,SLR Road Race CA State Championships,2023-04-8,Women Cat 4/5,3,5,,
Juan,Munoz,SLR Road Race CA State Championships,2023-04-8,Men Master 70+ Open,3,9,564.21920904597,
Rolando,Ganasi,SLR Road Race CA State Championships,2023-04-8,Men Master 70+ Open,7,9,652.009793913,
Tom,Howlett,SLR Road Race CA State Championships,2023-04-8,Men Master 65-69 Open,10,15,534.00495662,
Basil,Hernandez,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,20,23,559.66065015361,
Larry,Knorr,SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,21,23,571.17302001995,
Larry,Tanzo,SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,6,21,329.06477083209,
Julio,Gonzalez,SLR Road Race CA State Championships,2023-04-8,Men Cat 5,9,9,557.32671472443,
Brandy,Stone,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat 3/4/5,15,23,593.19681183658,
Ric,Parinas,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,24,40,,
Larry,Tanzo,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,5,41,332.276939417,
David,Rochin,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,29,67,337.37522236311,
Jeff,Deguide,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,17,42,352.13307154964,
Mario,Valdes vazquez,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,25,42,384.71841266148,
Kurt,Braeckel,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,30,42,405.08425085637,
Louis,Tejeda,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,35,42,425.45008905126,
Jeremy,Gilman,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,54,76,483.25090286079,
Larry,Knorr,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,62,76,503.71299692897,
Gabriel,Cubacub,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,67,76,519.0595674801,
Brandy,Stone,Tour de Murrieta - Crit,2023-04-1,Women Cat 3/4/5,16,22,607.57727489806,
Larry,Tanzo,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,6,33,289.49271224252,
David,Rochin,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,39,65,320.25245180715,
Louis,Tejeda,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,8,41,291.62903503732,
Jeff,Deguide,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,21,41,358.66771900359,
Mario,Valdes vazquez,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,37,41,,
Larry,Knorr,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,38,52,479.20521085228,
Victor,Guzman,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,89,92,,
Paterno,Jr degracia,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,12,73,264.39493538478,
Kurt,Braeckel,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,44,73,354.20105562324,
Jeff,Deguide,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,42,75,328.74779424381,
Victor,Guzman,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,71,75,,
Larry,Tanzo,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,11,84,275.69300230491,
Andrea,Mascareno,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,6,29,516.86782967804,
David,Rochin,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,6,75,353.01659277437,
Larry,Knorr,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,26,75,406.75356506304,
Christian,Serna,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,56,75,487.35902349605,
Tom,Howlett,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,20,40,422.44441242794,
Basil,Hernandez,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,23,40,441.87829633492,
Juan,Munoz,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,28,40,474.26810284655,
David,Rochin,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,23,74,382.23051761556,
Jomari,Bangayan,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,31,74,399.08267990197,
Charles,Chenault,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,49,74,437.00004504641,
Christian,Serna,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,65,74,470.70436961924,
Gabriel,Cubacub,CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,30,37,554.63224565507,
Julio,Gonzalez,CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,32,37,564.56538122872,
Larry,Knorr,CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,42,37,,
Ricky,Cortez,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,21,55,417.66422165891,
Marlo,Villanueva,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,31,55,453.64064146418,
Fernando,Lindo,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,22,37,498.69070769835,
Juan,Munoz,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,31,37,571.77090724727,
Armen,Khachadourian,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,36,37,604.65699704429,
Larry,Tanzo,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,12,42,384.23107156158,
Louis,Tejeda,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,8,30,331.69332711603,
Ricky,Cortez,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,44,61,455.16762920217,
Marlo,Villanueva,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,48,61,469.00432874514,
Juan,Munoz,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,25,38,491.13615638888,
Fernando,Lindo,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,32,38,544.62618828411,
Armen,Khachadourian,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,37,38,567.55048766778,
Larry,Tanzo,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,23,43,445.64396095747,
Louis,Tejeda,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,17,34,357.95476096442,
Ricky,Cortez,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,26,47,405.21739130435,
Marlo,Villanueva,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,35,47,428.69565217391,
Fernando,Lindo,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,28,36,591.25,
Juan,Munoz,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,32,36,609.58333333333,
Armen,Khachadourian,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,35,36,623.33333333333,
Larry,Tanzo,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,9,41,409.5,
Louis,Tejeda,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,18,30,357,
Ricky,Cortez,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,33,61,404,
Marlo,Villanueva,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,41,61,420,
Juan,Munoz,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,35,44,595,
Fernando,Lindo,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,36,44,598.75,
Armen,Khachadourian,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,43,44,625,
Larry,Tanzo,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,12,45,416.25,
Louis,Tejeda,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,22,34,362.35294117647,
Larry,Tanzo,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,10,65,240.89022775464,
Louis,Tejeda,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,23,65,291.68986781454,
Paterno,Jr degracia,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,55,65,416.7351356543,
Victor,Guzman,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,56,65,420.64280027429,
Jeff,Deguide,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,40,68,329.49154640659,
Victor,Guzman,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,67,68,,
Victor,Guzman,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,30,82,316.96015575232,
Brandon,Sanchez,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,34,82,327.3469898105,
Marty,Timmons,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,38,82,337.73382386869,
Jeff,Deguide,CBR #2 Carson,2023-02-5,Men Cat 2/3,40,71,334.05123501778,
Larry,Tanzo,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,5,93,265.42066541193,
Andrea,Mascareno,CBR #2 Carson,2023-02-5,Women Cat 4/5,22,41,606.61949698669,
Mario,Valdes vazquez,CBR #2 Carson,2023-02-5,Men Cat 4/5,49,75,474.75956601846,
Marlo,Villanueva,CBR #2 Carson,2023-02-5,Men Cat 4/5,50,75,477.5106289094,
Fernando,Lindo,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,18,36,423.22748832712,
Tom,Howlett,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,22,36,452.16525220788,
Basil,Hernandez,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,28,36,495.57189802901,
Juan,Munoz,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,33,36,,
Marlo,Villanueva,CBR #2 Carson,2023-02-5,Men Cat 4,15,78,357.15033256314,
Ricky,Cortez,CBR #2 Carson,2023-02-5,Men Cat 4,22,78,375.48117745219,
David,Rochin,CBR #2 Carson,2023-02-5,Men Cat 4,40,78,422.61763573831,
Mario,Valdes vazquez,CBR #2 Carson,2023-02-5,Men Cat 4,57,78,467.13540189742,
Jesse,Moniz,CBR #2 Carson,2023-02-5,Men Cat 4,73,78,,
Jaime,Pena,CBR #2 Carson,2023-02-5,Men Cat 4,81,78,,
Tyler,Duke,CBR #2 Carson,2023-02-5,Men Cat 5,32,58,505.9938556085,
Julio,Gonzalez,CBR #2 Carson,2023-02-5,Men Cat 5,44,58,541.95698925948,
Victor,Guzman,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,32,64,329.5998676255,
Kurt,Braeckel,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,57,64,,
Fernando,Lindo,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,16,36,409.96187749061,
Tom,Howlett,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,22,36,455.1240738395,
Basil,Hernandez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,27,36,492.75923746359,
Juan,Munoz,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,34,36,545.4484665373,
Jeff,Deguide,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,35,71,327.9080880214,
David,Rochin,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,17,76,378.73377089625,
Ricky,Cortez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,27,76,396.10578353498,
Jesse,Moniz,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,33,76,404.79178985434,
Ric,Parinas,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,34,76,406.52899111822,
Marlo,Villanueva,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,63,76,456.90782777052,
Marlo,Villanueva,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,33,77,430.56487979726,
Julio,Gonzalez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,61,60,,
Larry,Tanzo,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,17,100,215.58117976994,
Jonathan,Deguzman,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,26,100,230.43959923351,
Louis,Tejeda,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,41,100,251.90176068088,
Matteo,Piacentini,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,49,100,265.1092446485,
Jeff,Deguide,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,67,100,294.82608357564,
Paterno,Jr degracia,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,82,100,,
Tom,Howlett,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 65-69,3,6,580,
Louis,Tejeda,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,12,52,219.06737883161,
Paterno,Jr degracia,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,4,18,264.43060270046,
Louis,Tejeda,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,7,18,290.98312680946,
Jomari,Bangayan,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,2,48,355.45995626708,
Camren,Penuelas,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,49,48,,
Rolando,Ganasi,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 70+ Cat 1/2/3/4,2,6,535.70814183825,
Jacobo,Melcer,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 70+ Cat 1/2/3/4,3,6,561.95682525299,
Juan,Munoz,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 65-69 Cat 1/2/3/4,5,12,479.66571752271,
Tom,Howlett,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 65-69 Cat 1/2/3/4,9,12,576.52711316032,
Michael,Dalbratt,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,15,18,496.3880345992,
Jomari,Bangayan,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,32,30,,
Camren,Penuelas,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 5,44,42,,
Viet,Dao,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,40,42,503.75979135976,
Fernando,Lindo,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,84,42,524.76125759033,
Juan,Munoz,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,29,35,562.17364227526,
Rolando,Ganasi,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,17,17,662.81224047762,
Louis,Tejeda,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,26,37,398.67349944402,
Viet,Dao,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,38,44,549.52540846433,
Fernando,Lindo,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,84,44,581.0519094887,
