Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 3,44,118092,Steven,Casa,,15:32.th,,300,432.8953634622,
Men Senior Cat 3,45,97234,Kurt,Withers,,15:34.th,433667,436.77,436.71020738358,
Men Senior Cat 3,46,53590,Layton,Carroll- novack,Cycle U / Apex Racing,15:37.th,368622,444.35028603925,440.52505130495,
Men Senior Cat 3,47,44253,Wayne,Brown,Cycle U / Apex Racing,15:50.th,316268,440.61,444.33989522632,
Men Senior Cat 3,48,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),15:50.th,360840,415.37773298405,448.15473914769,
Men Senior Cat 3,49,118093,Peter,Newlands,PDX DEVO Junior Cycling Team,16:23.th,430888,300,451.96958306906,
Men Senior Cat 3,50,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),16:35.th,329868,494.33,455.78442699043,
Men Senior Cat 3,51,53591,Erik,Philipson,Hagens Berman-Society Consulting,17:37.th,281375,448.60351431475,459.5992709118,
Men Senior Cat 3,52,116399,Maxwell,Kelsch,,17:37.th,472303,415.91086722327,463.41411483317,
Men Senior Cat 4/5,1,91803,Dan,Warner,Blue Rooster,14:28.th,183430,365.36,356.02700890834,
Men Senior Cat 4/5,2,93148,Jonathan,Pittsford,Audi,14:32.th,418895,461.81936981527,359.57116487995,
Men Senior Cat 4/5,3,107791,Reid,Hellekson,Cycle U / Apex Racing,14:51.th,459789,467.98104968152,363.11532085157,
Men Senior Cat 4/5,4,86638,Keelan,Ontiveros,smith&nephew p/b West End Bikes,14:55.th,411501,381.81700182753,366.65947682318,
Men Senior Cat 4/5,5,50307,Michael,Baldus,HSP,14:57.th,377993,412.92954215133,370.2036327948,
Men Senior Cat 4/5,6,107714,Zach,Goodin,Cycle U / Apex Racing,15:00.th,457748,403.25,373.74778876641,
Men Senior Cat 4/5,7,74170,Alec,Osenbach,Hagens Berman-Society Consulting,15:00.th,393268,413.52,377.29194473803,
Men Senior Cat 4/5,8,91805,Tobias,Holgers,Garage Racing,15:06.th,418251,384.49,380.83610070964,
Men Senior Cat 4/5,9,117995,Max,Osborne,,15:07.th,475334,450,384.38025668126,
Men Senior Cat 4/5,10,117996,Brian,Hendry,,15:07.th,476485,450,387.92441265287,
Men Senior Cat 4/5,11,117997,Von,Winkelmann,,15:08.th,457701,450,391.46856862448,
Men Senior Cat 4/5,12,116312,Scott,Ofarrell,SCCA/Starbucks Cycling,15:11.th,472368,477.86097826087,395.0127245961,
Men Senior Cat 4/5,13,116403,Tobin,Henderson,,15:29.th,468899,457.68310836241,398.55688056771,
Men Senior Cat 4/5,14,102723,Nathaniel,Brockert,,15:29.th,439463,472.27381980873,402.10103653933,
Men Senior Cat 4/5,15,92439,James,Vanrosmalen,Fischer Plumbing Cycling Team,15:30.th,416758,547.14857999618,405.64519251094,
Men Senior Cat 4/5,16,74177,Zachary,Johnson,Audi,15:31.th,404117,450,409.18934848256,
Men Senior Cat 4/5,17,93461,Alexander,Perry,HSP,15:31.th,428880,453,412.73350445417,
Men Senior Cat 4/5,18,74173,Brendan,Lanctot,Hagens Berman-Society Consulting,15:32.th,391908,486.28115082878,416.27766042578,
Men Senior Cat 4/5,19,59941,Rian,Rustvold,Hagens Berman-Society Consulting,15:33.th,367130,488.06702149556,419.8218163974,
Men Senior Cat 4/5,20,117999,Max,Ritzow,,15:34.th,419058,450,423.36597236901,
Men Senior Cat 4/5,21,39789,Aaron,Wolf,Cycle U / Apex Racing,15:35.th,340042,422.26268039447,426.91012834063,
Men Senior Cat 4/5,22,64855,Ryan,Engledow,Narrows Velo Cycling,15:39.th,380154,505.14044754205,430.45428431224,
Men Senior Cat 4/5,23,116313,Sean,Powell,SCCA/Starbucks Cycling,15:39.th,319246,496.91701086957,433.99844028386,
Men Senior Cat 4/5,24,86653,Conor,Martin,Norco,15:39.th,470038,450,437.54259625547,
Men Senior Cat 4/5,25,118001,Enda,Murphy,,15:43.th,460961,450,441.08675222709,
Men Senior Cat 4/5,26,76183,Jonathan,Kamke,Blue Rooster,15:45.th,396211,469.44,444.6309081987,
Men Senior Cat 4/5,27,93460,Garrett,George,Fischer Plumbing Cycling Team,15:46.th,397667,514.22045869458,448.17506417031,
Men Senior Cat 4/5,28,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),15:47.th,417132,469.11749594665,451.71922014193,
Men Senior Cat 4/5,29,57681,Alexander,Walentynowicz,Metier Racing,15:50.th,326272,533.36,455.26337611354,
Men Senior Cat 4/5,30,45661,Jeff,Rasor,,16:03.th,210470,484.57424100365,458.80753208516,
Men Senior Cat 4/5,31,86331,Matthew,Radcliff,Audi,16:05.th,457517,431.89,462.35168805677,
Men Senior Cat 4/5,32,92444,Julian,Soh,Olympia Orthopaedic Associates,16:07.th,417595,491.23,465.89584402839,
Men Senior Cat 4/5,33,118002,Michael,Christie,,16:14.th,467416,450,469.44,
Men Senior Cat 4/5,34,107718,Jim,Englert,Cycle U,16:15.th,440100,470.540344392,472.98415597161,
Men Senior Cat 4/5,35,118003,Benjamin,Auxier,,16:16.th,474043,450,476.52831194323,
Men Senior Cat 4/5,36,93184,Scott,Caparelli,Cycle U / Apex Racing,16:16.th,385859,543.04968079087,480.07246791484,
Men Senior Cat 4/5,37,105205,Joseph,Hall,Cycle U / Apex Racing,16:17.th,170569,450,483.61662388646,
Men Senior Cat 4/5,38,118005,Ehrin,Bulfin,,16:21.th,294418,450,487.16077985807,
Men Senior Cat 4/5,39,107721,Peter,Snoblin,Cucina Fresca Cycling Team,16:22.th,456479,508.27215040535,490.70493582969,
Men Senior Cat 4/5,40,105031,Dave,Preston,Cycle U / Apex Racing,16:24.th,356944,493.17393235688,494.2490918013,
Men Senior Cat 4/5,41,93150,Paul,Josephson,Cycle U / Apex Racing,16:24.th,424001,524.63487628197,497.79324777291,
Men Senior Cat 4/5,42,83377,Timothy,Backoff,Audi,16:24.th,387433,505.39,501.33740374453,
Men Senior Cat 4/5,43,97243,James,Bishop,Cycle U / Apex Racing,16:29.th,422964,467.14,504.88155971614,
Men Senior Cat 4/5,44,59946,Emil,Hillding,,16:34.th,438716,396.90718100598,508.42571568776,
Men Senior Cat 4/5,45,3288,Unknown,Rider,Olympia Orthopaedic Associates,16:38.th,425104,515.66338276217,511.96987165937,
Men Senior Cat 4/5,46,113315,Roy,Sat sell,CBC Racing,16:39.th,457498,470.76796244603,515.51402763099,
Men Senior Cat 4/5,47,107720,Matt,Dente,Cucina Fresca Cycling Team,16:44.th,457077,506.54399905854,519.0581836026,
Men Senior Cat 4/5,48,118006,Benjamin,King,Rad Racing NW,16:44.th,284055,450,522.60233957422,
Men Senior Cat 4/5,49,107726,Justin,Faires,Bikesale / VOLKL,16:46.th,459195,520.57339769311,526.14649554583,
Men Senior Cat 4/5,50,118007,Finn,Blackburn,,16:51.th,473820,450,529.69065151744,
Men Senior Cat 4/5,51,102558,Bob,Bautista,Cycle U / Apex Racing,16:56.th,326914,507.68,533.23480748906,
Men Senior Cat 4/5,52,82528,Brandon,Dejong,,16:57.th,308151,550.12127600544,536.77896346067,
Men Senior Cat 4/5,53,82557,Bruce,Dejong,,16:59.th,294237,547.93158684182,540.32311943229,
Men Senior Cat 4/5,54,44283,David,Mullen,Tacoma Bike Racing Team,17:03.th,306785,501.74780769514,543.8672754039,
Men Senior Cat 4/5,55,107719,Greg,Sckorohod,Audi,17:08.th,459317,463.11931271346,547.41143137552,
Men Senior Cat 4/5,56,107807,Seth,Sivinski,HSP,17:13.th,282117,485.60322222222,550.95558734713,
Men Senior Cat 4/5,57,114473,Peter,Farr,Bikesale / VOLKL,17:19.th,459299,537.81716252588,554.49974331874,
Men Senior Cat 4/5,58,57683,Adrian,Magun,Cycle U / Apex Racing,17:24.th,375179,588.9,558.04389929036,
Men Senior Cat 4/5,59,64821,Brennan,Hodgins,Cycle U / Apex Racing,17:42.th,361294,570.35,561.58805526197,
Men Senior Cat 4/5,60,107722,Jimmy,Zhu,Audi,17:43.th,442898,480.23406884369,565.13221123359,
Men Senior Cat 4/5,61,76184,Chris,Leque,Cycle U / Apex Racing,17:46.th,396848,500.50706837607,568.6763672052,
Men Senior Cat 4/5,62,118008,Chris,Mills,Fischer Plumbing Cycling Team,17:50.th,473274,450,572.22052317682,
Men Senior Cat 4/5,63,101118,Stewart,Johnston,,17:56.th,434115,547.2940479597,575.76467914843,
Men Senior Cat 4/5,64,118009,James,Wright,Cucina Fresca Cycling Team,18:03.th,458971,450,579.30883512005,
Men Senior Cat 4/5,65,80297,Andrew,Alexander,Fischer Plumbing Cycling Team,18:03.th,400177,467.06684647436,582.85299109166,
Women Junior 13-14,1,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),15:01.th,428855,,,
Women Junior 9-12,1,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),19:05.th,417094,,,
Women Junior 9-12,2,86664,Lilly,Ujfalusi,,20:00.th,432036,,,
Women Junior 9-12,3,116153,Kayleigh,Maloney,BYRDS (Boise Young Rider Dev Squad),21:26.th,456045,,,
Women Junior 9-12,4,118056,Lauren,Reynolds,,23:00.th,475447,,,
Women Senior Cat 1/2,1,118020,Sara,Bergen,,14:59.th,474641,350,300.24833333333,
Women Senior Cat 1/2,2,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,15:02.th,236645,379.77510448421,307.71648142624,
Women Senior Cat 1/2,3,44224,Sarah,Carroll,SCCA/Starbucks Cycling,15:11.th,305968,352.59,315.18462951915,
Women Senior Cat 1/2,4,118021,Justine,Clift,,15:12.th,405729,350,322.65277761206,
Women Senior Cat 1/2,5,54795,Vanessa,Johnson,ICE Sportswear p/b Pinnacle Racing,15:16.th,367844,357.11,330.12092570497,
Women Senior Cat 1/2,6,118022,Leah,Guloien,,15:30.th,474332,350,337.58907379788,
Women Senior Cat 1/2,7,25749,Megan,Rathwell,,15:33.th,405333,395.72,345.05722189079,
Women Senior Cat 1/2,8,92422,Brenna,Wrye-simpson,,15:45.th,395081,375.8,352.5253699837,
Women Senior Cat 1/2,9,20512,Kristine,Brynjolfson,,15:47.th,474382,458.19862121212,359.99351807661,
Women Senior Cat 1/2,10,118023,Gillian,Ellsay,,15:54.th,434214,350,367.46166616952,
Women Senior Cat 1/2,11,23834,Sarah,Coney,,16:02.th,475142,350,374.92981426243,
Women Senior Cat 1/2,12,53242,Megan,Gray,,16:02.th,377586,411.15,382.39796235535,
Women Senior Cat 1/2,13,27205,Cady,Chintis,Garage Racing,16:04.th,309452,442.22,389.86611044826,
Women Senior Cat 1/2,14,97213,Alysia,Withers,,16:04.th,434240,425.96,397.33425854117,
Women Senior Cat 1/2,15,118025,Maggie,Coles-lyster,,16:05.th,475125,350,404.80240663408,
Women Senior Cat 1/2,16,53799,Megan,Doherty,SCCA/Starbucks Cycling,16:08.th,355510,469.56,412.27055472699,
Women Senior Cat 1/2,17,41426,Kristina,Hughes,Monster Media Elite Women,16:09.th,396569,375.40752568627,419.7387028199,
Women Senior Cat 1/2,18,12089,Sydney,Running,,16:09.th,307630,351.91,427.20685091281,
Women Senior Cat 1/2,19,35973,Meghan,Grant,,16:13.th,405231,436.8,434.67499900572,
Women Senior Cat 1/2,20,101932,Suzanne,Hamilton,,16:15.th,474307,435.6,442.14314709863,
Women Senior Cat 1/2,21,35991,Ivy,Audrain,,16:15.th,287816,403.75,449.61129519154,
Women Senior Cat 1/2,22,15591,Heather,Nielson,Monster Media Elite Women,16:32.th,237346,428.08,457.07944328445,
Women Senior Cat 1/2,23,24233,Kelly,Plese,Kenmore Velo,16:34.th,281405,532.29227623457,464.54759137736,
Women Senior Cat 1/2,24,49360,Heidi,Wood,Garage Racing,16:38.th,309733,398.94851708233,472.01573947027,
Women Senior Cat 1/2,25,101933,Emma,Lujan,,16:45.th,472512,448.3846812686,479.48388756318,
Women Senior Cat 1/2,26,31212,Ash,Duban,Portland Bicycle Studio,17:11.th,340314,465.08,486.95203565609,
Women Senior Cat 3,1,118026,Holly,Henderson,,15:43.th,473943,500,417.92419716604,
Women Senior Cat 3,2,101113,Emily,Boscacci,,15:49.th,434280,479.89,431.60349763837,
Women Senior Cat 3,3,72752,Julia,Reese,SBR p/b Steven's Bicycles,16:11.th,396901,497.7069443302,445.28279811069,
Women Senior Cat 3,4,11554,Karey,Miles,,16:12.th,270986,497.42963390288,458.96209858302,
Women Senior Cat 3,5,64841,Jennifer,Gerth,,16:24.th,434092,455.55,472.64139905535,
Women Senior Cat 3,6,107707,Cara,Machacek,Team Group Health,16:32.th,458884,534.07,486.32069952767,
Women Senior Cat 3,7,118027,Brenna,Pauly,,16:32.th,475086,500,500,
Women Senior Cat 3,8,49361,Lisa,Coyne,Sound Velo Cycling Club,16:59.th,328328,446.26844471111,513.67930047233,
Women Senior Cat 3,9,118028,Melanie,Von stetten,,17:01.th,475388,500,527.35860094465,
Women Senior Cat 3,10,138710,Margot,Clyne,Boulder Running Company Cycling Team,17:04.th,406714,471.8,541.03790141698,
Women Senior Cat 3,11,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),17:14.th,371292,532.27,554.71720188931,
Women Senior Cat 3,12,62890,Shannon,Mallory,Whatcom Women Development Team,17:15.th,285753,579.94,568.39650236163,
Women Senior Cat 3,13,76190,Lisa,Steppe,Bikesale / VOLKL,17:39.th,394786,525.57155793689,582.07580283396,
Women Senior Cat 4,1,118010,Jody,Rechenmacher,,15:58.th,468967,600,489.39316666667,
Women Senior Cat 4,2,104262,Melodie,Hewitt,Hagens Berman-Society Consulting,16:39.th,438833,527.27,496.76695555556,
Women Senior Cat 4,3,74454,Kenda,Super,Hagens Berman-Society Consulting,16:44.th,395580,502.48188235294,504.14074444444,
Women Senior Cat 4,4,118011,Barbara,Morris,,16:47.th,475103,600,511.51453333333,
Women Senior Cat 4,5,118012,Charlotte,Thibaud,,16:51.th,474899,600,518.88832222222,
Women Senior Cat 4,6,107703,Lindsay,Nofziger,SCCA/Starbucks Cycling,16:53.th,457902,606.84707207737,526.26211111111,
Women Senior Cat 4,7,118013,Lindsey,Vonbloedau,,17:00.th,474628,600,533.6359,
Women Senior Cat 4,8,82543,Karen,Doherty,SCCA/Starbucks Cycling,17:16.th,396587,658.53,541.00968888889,
Women Senior Cat 4,9,107708,Brynn,Ward,Bikesale / VOLKL,17:22.th,459409,564.37331011029,548.38347777778,
Women Senior Cat 4,10,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),17:22.th,384844,523.77,555.75726666667,
Women Senior Cat 4,11,118014,Laura,Trace,Team Oregon presented by Laurelwood Brew,17:23.th,377859,600,563.13105555556,
Women Senior Cat 4,12,74156,Emily,Alexander,SCCA/Starbucks Cycling,17:26.th,392792,571.64,570.50484444444,
Women Senior Cat 4,13,97517,Margaret,Ovenell,,17:28.th,415233,534.92434035618,577.87863333333,
Women Senior Cat 4,14,112583,Marayah,Deese,Portland Bicycle Studio,17:29.th,460088,600.62313212758,585.25242222222,
Women Senior Cat 4,15,118015,Jenny,Auxier,,17:49.th,474046,600,592.62621111111,
Women Senior Cat 4,16,118016,Page,Bitz,BYRDS (Boise Young Rider Dev Squad),17:52.th,405601,600,600,
Women Senior Cat 4,17,84889,Jessica,Fisher,BYRDS (Boise Young Rider Dev Squad),17:54.th,411585,631.14,607.37378888889,
Women Senior Cat 4,18,118017,Kelly,Bietola,,17:54.th,475239,600,614.74757777778,
Women Senior Cat 4,19,76191,Victoria,Lord,Bikesale / VOLKL,17:55.th,395238,586.46384208594,622.12136666667,
Women Senior Cat 4,20,118018,Emily,Millard,,18:02.th,475195,600,629.49515555556,
Women Senior Cat 4,21,45590,Linda,Moul,Union Bay Cycling/Bikesale.com,18:03.th,72314,589.97972289139,636.86894444444,
Women Senior Cat 4,22,108532,Anne,Gustafson,Bikesale / VOLKL,18:17.th,459212,614.60351715686,644.24273333333,
Women Senior Cat 4,23,64846,Jessica,Reynolds,,18:21.th,382311,526.27338034139,651.61652222222,
Women Senior Cat 4,24,107781,Heather,Wilsonmccarty,Team Group Health,18:39.th,459391,593.29,658.99031111111,
Women Senior Cat 4,25,101116,Kelsie,Maloney,BYRDS (Boise Young Rider Dev Squad),18:44.th,433278,640.16,666.3641,
Women Senior Cat 4,26,91797,Lavonne,Wilson,Team Group Health,19:06.th,418957,631.46461093055,673.73788888889,
Women Senior Cat 4,27,114469,Almie,Borromeo,Spokeswomen Racing,19:10.th,458213,706.46191176471,681.11167777778,
Women Senior Cat 4,28,86644,Calista,Valente,,19:14.th,433631,587.10113600977,688.48546666667,
Women Senior Cat 4,29,107820,Jennifer,Kwan,Blue Rooster,20:33.th,466819,707.21014454529,695.85925555556,
Women Senior Cat 4,30,55858,Vikki,Bourcier,,20:51.th,386032,600,703.23304444444,
