Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,4,137276,Scott,Law,,1:17:10.2,502695,249.83,232.21142424242,
Men Pro/Cat 1,5,22939,Aldo,Imo ilesic,Crit Life,1:17:10.7,309409,237.28,239.88312121212,
Men Pro/Cat 1,6,117585,Ryan,Aitcheson,,1:17:10.7,467841,236.32,247.55481818182,
Men Pro/Cat 1,7,152727,Cullen,Browne,,1:17:10.8,534570,100,255.22651515152,
Men Pro/Cat 1,8,32592,Gabriel,Baca,Elbowz Racing,1:17:11.1,331782,277.36,262.89821212121,
Men Pro/Cat 1,9,45530,Kevin,Girkins,Elbowz Racing,1:17:11.3,342402,328.85,270.56990909091,
Men Pro/Cat 1,10,27106,Brandon,Feehery,Crit Life,1:17:11.6,193035,294.33,278.24160606061,
Men Pro/Cat 1,11,8664,Andrew,Dahlheim,Arapahoe Resources,1:17:11.8,188572,302.27,285.9133030303,
Men Pro/Cat 1,12,45763,Nick,Torraca,Uci Ct: Elevate-Khs Pro Cycling,1:17:11.9,338924,324.86,293.585,
Men Pro/Cat 1,13,46810,Skyler,Mackey,Transitions Lifecare P/B Insync,1:17:12.6,333154,297.71,301.2566969697,
Men Pro/Cat 1,14,44474,Jason,Waddell,Tulsa Wheelmen,1:17:12.9,110309,347.79,308.92839393939,
Men Pro/Cat 1,15,24437,Jacob,White,Oklahoma Bicycle Project,1:17:13.0,272180,305.27,316.60009090909,
Men Pro/Cat 1,16,78776,Kyle anderson,Park place dealerships,Team Ccr Roofing,1:17:16.5,238136,322.86,324.27178787879,
Men Pro/Cat 1,17,131554,Jesse,Kelly,Dallas Racing,1:17:16.7,501007,292.84,331.94348484848,
Men Pro/Cat 1,18,86888,Alex,Hoehn,Uci Ct: Elevate-Khs Pro Cycling,1:17:17.2,409776,279.82,339.61518181818,
Men Pro/Cat 1,19,121304,Jake,Magee,Elbowz Racing,1:17:17.5,477870,268.2,347.28687878788,
Men Pro/Cat 1,20,44458,Stephan,Hirsch,Arapahoe Resources,1:17:18.5,337040,339.03,354.95857575758,
Men Pro/Cat 1,21,6768,Adam,Koble,Oklahoma Bicycle Project,1:17:36.9,269412,280.58,366.46612121212,
Men Pro/Cat 1,DNF,44476,Mathew,Ankney,Tulsa Wheelmen,,145867,316.95,385.64536363636,
Men Pro/Cat 1,DNF,75411,Brady,Reed,Strike Cycling,,387057,366.84,385.64536363636,
Men Pro/Cat 1,DNF,49838,Davis,Dombrowski,Matrix Cycling Club,,377614,337.94,385.64536363636,
Men Pro/Cat 1,DNF,41742,Tyler,Cloutier,Matrix Cycling Club,,360809,306.36,385.64536363636,
Men Pro/Cat 1,DNF,24326,Zachary,Carlson,Kentucky Flyers Cycling Inc,,277433,255.11,385.64536363636,
Men Pro/Cat 1,DNF,119715,Chad,Conley,Pharmaco-DeepSouth p/b NGCA,,374617,328.4,385.64536363636,
Men Pro/Cat 1,DNF,44570,Mitchell,Sides,Strike Cycling,,349270,367.66,385.64536363636,
Men Pro/Cat 1,DNF,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,323.62,385.64536363636,
Men Pro/Cat 1,DNF,148162,Brian,Babilonia,,,529695,317.05,385.64536363636,
Men Pro/Cat 1,DNF,147747,Cesar,Serna,,,527248,297.29522841063,385.64536363636,
Men Pro/Cat 1,DNF,145403,Frank,Sutton,Giant Lakeside,,525837,346.35,385.64536363636,
Men Pro/Cat 1,DNF,151870,Russell,Gill,,,529350,264.61,385.64536363636,
Men Pro/Cat 1,DNF,46812,Sawyer,Currie,Dna Racing,,337206,347.29,385.64536363636,
Men Pro/Cat 1,DNF,46731,Rob,Bell,Oklahoma Bicycle Project,,252928,332.18,385.64536363636,
Men Pro/Cat 1,DNF,60330,Grayson,Keppler,Cadence Cyclery,,380276,304.11,385.64536363636,
Men Pro/Cat 1,DNF,49800,Grant,Koontz,Arapahoe Resources,,319214,333.32,385.64536363636,
Men Pro/Cat 1,DNF,117586,Clay,Murfet,Crit Life,,467842,317.13,385.64536363636,
Men Pro/Cat 1,DNF,44728,Benjamin,Stover,Olathe Subaru Trek Racing,,219998,356.72,385.64536363636,
Men Pro/Cat 1,DNF,21239,Cory,Williams,Uci Ct: Elevate-Khs Pro Cycling,,224173,309.74,385.64536363636,
Men Pro/Cat 1,DNF,73045,Tanner,Ward,Oklahoma Bicycle Project,,395255,280.02,385.64536363636,
Men Pro/Cat 1,DNF,8634,Morgan,Schmitt,Arapahoe Resources,,189118,281.7,385.64536363636,
Men Pro/Cat 1,DNF,146251,Sam,Thorpe-loversuch,Giant Lakeside pb Mini of Plano,,527909,393.25,385.64536363636,
Men Pro/Cat 1,DNF,121492,Miguel,Santillanes,,,493721,291.64,385.64536363636,
Men Pro/Cat 1,DNF,147473,Alan,Delacruz,,,503239,308.66714146052,385.64536363636,
Men Pro/Cat 1,DNF,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,308.06,385.64536363636,
Men Pro/Cat 1,DNF,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,282.11,385.64536363636,
Men Pro/Cat 1,DNF,147476,Juan,Garca,,,493704,373.63125148293,385.64536363636,
Men Pro/Cat 1,DNF,46750,Dylan,Postier,Tulsa Wheelmen,,358709,319.73,385.64536363636,
Men Pro/Cat 1,DNF,90903,Jacob,Henley,North Georgia Cycling Associati,,414951,334.51,385.64536363636,
Men Pro/Cat 1,DNF,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,279.6,385.64536363636,
Men Pro/Cat 1,DNF,118313,John,Ryan,Matrix Cycling Club,,240838,359.04,385.64536363636,
Men Pro/Cat 1,DNF,19831,Daniel,Holloway,Kentucky Flyers Cycling Inc,,181725,273.89,385.64536363636,
Men Pro/Cat 1,DNF,48728,Austin,Gomes,Quantum Solutions Intelligentsi,,347112,309.47,385.64536363636,
Men Pro/Cat 1,DNF,108349,John,Purvis,Oklahoma Bicycle Project,,200977,274.38,385.64536363636,
Men Pro/Cat 1,DNF,25775,Eder,Frayre,,,412590,300.47,385.64536363636,
Men Pro/Cat 1,DNF,46728,Evan,Bybee,Arapahoe Resources,,226469,302.06,385.64536363636,
Men Pro/Cat 1,DNF,119093,Alejandro,Padilla,,,471921,279.25,385.64536363636,
Men Pro/Cat 1,DNF,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,361.5,385.64536363636,
Men Pro/Cat 1,DNF,24415,Michael,Pincus,Team Ccr Roofing,,254929,344.7,385.64536363636,
Men Pro/Cat 1,DNF,91230,Evan,Bausbacher,Matrix Cycling Club,,387450,326.92,385.64536363636,
Men Pro/Cat 1,DQ,38968,Brian,Mcculloch,Uci Ct: Elevate-Khs Pro Cycling,,169774,326.85,366.46612121212,
Women Cat 3/4/5,1,119100,Heather,Laufer,Dna Racing,33:57.6,432552,500.32,431.64133333333,
Women Cat 3/4/5,2,117559,Ariel,Wyant,,34:01.1,475292,498.52,440.92161538462,
Women Cat 3/4/5,3,96532,Ava,Hachmann,,34:03.4,427683,522.44,452.05795384615,
Women Cat 3/4/5,4,50494,Esther,Lee,Isocentric,34:04.2,334778,500.68,463.19429230769,
Women Cat 3/4/5,5,130199,Noni,Bertagnoli,Dallas Racing,34:04.2,495795,560.68,474.33063076923,
Women Cat 3/4/5,6,119855,Elise,Donovan,Dna Racing,34:04.4,477952,501.75,485.46696923077,
Women Cat 3/4/5,7,60362,Kim,Chance,Matrix Cycling Club,34:04.6,157443,511.31,496.60330769231,
Women Cat 3/4/5,8,135112,Donna,Garland,Transitions Lifecare P/B Insync,34:04.7,265833,522.26,507.73964615385,
Women Cat 3/4/5,9,90934,Marianne,Melling,Gp Velotek,34:04.9,424982,547.46,518.87598461538,
Women Cat 3/4/5,10,149394,Finn,Taylor,Transitions Lifecare P/B Insync,34:04.9,506931,494.05,530.01232307692,
Women Cat 3/4/5,11,107488,Aubrey,Drummond,DNA Racing,34:05.3,448619,554.57,541.14866153846,
Women Cat 3/4/5,12,131353,Leigh,Ann fields,Pandemonium Cycling P/B Hodges,34:05.6,499581,602.83,552.285,
Women Cat 3/4/5,13,124758,Katy,Simmons,Transitions Lifecare P/B Insync,34:05.6,471827,489.11,563.42133846154,
Women Cat 3/4/5,14,93568,Lisa,Demarni cromer,Isocentric,34:06.1,420099,562.56,574.55767692308,
Women Cat 3/4/5,15,117541,Hannah,Jordan,Team Tulsa Wheelman,34:06.4,474997,525.28,585.69401538462,
Women Cat 3/4/5,16,146250,Rebecca,French,Dna Racing,34:06.9,499279,556.36,607.96669230769,
Women Cat 3/4/5,17,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling Re,34:07.6,396238,585.05,607.96669230769,
Women Cat 3/4/5,18,81538,Leah,Gifford,,34:07.8,311881,550,607.96669230769,
Women Cat 3/4/5,19,162550,Sheree,Tomba,Matrix Cycling Club,34:09.9,411314,575.73,607.96669230769,
Women Cat 3/4/5,20,107489,Maddie,Willis,Transitions Lifecare P/B Insync,34:10.6,454572,525.82,607.96669230769,
Women Cat 3/4/5,21,126298,April,Meyer,Pandemonium Cycling P/B Hodges,34:11.0,487857,628.65,607.96669230769,
Women Cat 3/4/5,22,147682,Marci,Hamburger,Pandemonium Cycling P/B Hodges,34:11.6,526954,591.52,607.96669230769,
Women Cat 3/4/5,23,121603,Juhi,Shah,Dallas Racing,34:12.2,480410,638.17423333333,607.96669230769,
Women Cat 3/4/5,24,97219,Casandra,Dickerson,Isocentric,34:13.6,397724,563.89,607.96669230769,
Women Cat 3/4/5,25,129131,Chelsea,Gorbet,Tulsa Wheelmen,34:16.9,497332,591.51,659.00824358974,
Women Cat 3/4/5,26,128680,Dawn,Vincent,Pandemonium Cycling P/B Hodges,34:17.3,476825,659.38,659.00824358974,
Women Cat 3/4/5,DNF,61077,Stephanie,Brown,Pandemonium Cycling P/B Hodges,,412433,689.81,682.20894871795,
Women Cat 3/4/5,DNF,82759,Katie,Sewell,Fcs Cycling,,257090,550,682.20894871795,
Women Cat 3/4/5,DNF,70516,Emily,West,Bike One Racing Team,,395593,630.91,682.20894871795,
Women Junior 15-18 Cat 4/5,1,117541,Hannah,Jordan,Tulsa Wheelmen,27:54.7,474997,,,
Women Junior 15-18 Cat 4/5,2,48730,Melissa,Gomes,Quantum Solutions Intelligentsi,@1Lap,367894,,,
Women Junior 9-14 Cat 4/5,1,130200,Giana,Bertagnoli,Dallas Racing,26:43.8,495797,,,
Women Pro/Cat 1/2,1,137270,Peta,Mullens,,51:29.5,509477,302.15,285.70483333333,
Women Pro/Cat 1/2,2,24216,Skylar,Schneider,ISCorp Cycling,51:29.9,300089,290.48,294.62935274621,
Women Pro/Cat 1/2,3,152478,Sharlotte,Lucas,,51:30.3,528208,394.72398934924,303.55387215909,
Women Pro/Cat 1/2,4,124640,Josie,Talbot,ISCorp Cycling,51:30.5,484160,337.7,312.47839157197,
Women Pro/Cat 1/2,5,32672,Christa,Ghent,La Sweat,51:30.8,327486,368.52,321.40291098485,
Women Pro/Cat 1/2,6,90467,Kimberly,Lucie,La Sweat,51:31.5,394701,333.81,330.32743039773,
Women Pro/Cat 1/2,7,72199,Irena,Ossola,,51:31.7,392698,332.54,339.25194981061,
Women Pro/Cat 1/2,8,16224,Liza,Rachetto,Uci Wpt: Hagens Berman | Superm,51:31.8,145511,366.63,348.17646922348,
Women Pro/Cat 1/2,9,111998,Beth,Ann orton,Uci Wpt: Hagens Berman | Superm,51:32.1,362328,408.1,357.10098863636,
Women Pro/Cat 1/2,10,149623,Danielydelvalle,Garcia,,51:32.3,529694,372.85,366.02550804924,
Women Pro/Cat 1/2,11,10733,Alexandra,Burton,Point S Racing,51:32.5,361902,375.46,374.95002746212,
Women Pro/Cat 1/2,12,31212,Ash,Duban,Atx Hitsquad,51:32.9,340314,429.03,383.874546875,
Women Pro/Cat 1/2,13,69580,Solymar,Rivera,Dallas Racing,51:33.1,381993,432.62,392.79906628788,
Women Pro/Cat 1/2,14,76059,Payton,Maness,Papa John's Racing p/b TREK,51:33.6,384315,414.69,401.72358570076,
Women Pro/Cat 1/2,15,130078,Rachel,Langdon,Iscorp Cycling,51:33.9,457092,370.45,410.64810511364,
Women Pro/Cat 1/2,16,67059,Victoria,Kanizer,Carolina Masters,51:34.0,383001,476.53,428.49714393939,
Women Pro/Cat 1/2,17,75310,Melanie,Beale,La Sweat,51:34.1,395130,364.05,428.49714393939,
Women Pro/Cat 1/2,18,48459,Rheannon,Cunningham,Atx Hitsquad,51:35.3,252159,499.61,428.49714393939,
Women Pro/Cat 1/2,19,152477,Ruby,Livingstone,,51:35.3,527905,387.01424201193,428.49714393939,
Women Pro/Cat 1/2,20,152481,Abby,Sneddon,,51:35.4,527907,422.47907976355,428.49714393939,
Women Pro/Cat 1/2,21,75817,Leila,Kasprzyk,Atx Hitsquad,51:35.7,287450,482.03,428.49714393939,
Women Pro/Cat 1/2,22,88578,Emily,Vandyken,Team Elevate Racing,51:39.2,408322,391.29,461.13538636364,
Women Pro/Cat 1/2,23,147759,Caroline,Baur,,51:40.1,529804,355.53,461.13538636364,
Women Pro/Cat 1/2,DNF,90882,Brenna,Nelson,Faster Cyclist,,255388,483.25,481.53428787879,
Women Pro/Cat 1/2,DNF,152480,Rylee,Mcmullen,,,528363,416.3112818937,481.53428787879,
Women Pro/Cat 1/2,DNF,144460,Caroline,Poole,Transitions Lifecare P/B Insync,,518425,486.44,481.53428787879,
Women Pro/Cat 1/2,DNF,78784,Amber smolik,Shama cycles,Team Elevate Racing,,393180,480.36,481.53428787879,
Women Pro/Cat 1/2,DNF,151869,Alana,Haansbergen,,,529383,528.10444444444,481.53428787879,
Women Pro/Cat 1/2,DNF,90869,Moirin,Nelson,Faster Cyclist,,290139,461.7,481.53428787879,
Women Pro/Cat 1/2,DNF,45469,Jennifer,Wagner,Team Elevate Racing,,288729,395.44,481.53428787879,
