Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35-99 ,6,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,462.89,354.28571428571,
Men Cat 4 Master 35-99 ,7,17933,Ethan,Kutzscher,Wells Fargo Racing Team,,270460,396.34,357.14285714286,
Men Cat 4 Master 35-99 ,8,28603,Michael,Brandes,Family Cycling Center,,84161,400,360,
Men Cat 4 Master 35-99 ,9,39471,Tim,Mitchell,Evergreen Cycling,,282752,195.93,362.85714285714,
Men Cat 4 Master 35-99 ,10,16794,Oliver,Ryan,R4R-Make A Wish,,304360,395.93,365.71428571429,
Men Cat 4 Master 35-99 ,11,15406,Sammy,Trujillo,Rio Strada Racing,,286935,384,368.57142857143,
Men Cat 4 Master 35-99 ,12,15334,Michael,Simos,,,271296,397.64,371.42857142857,
Men Cat 4 Master 35-99 ,13,17837,John,Swift,,,273816,400,374.28571428571,
Men Cat 4 Master 35-99 ,14,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,,332918,441.39,377.14285714286,
Men Cat 4 Master 35-99 ,15,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,292805,290.41,380,
Men Cat 4 Master 35-99 ,16,38624,Chris,Gros-balthazard,,,185560,400,382.85714285714,
Men Cat 4 Master 35-99 ,17,28460,Gregory,Spanier,Taleo Racing,,332082,359.84095356274,385.71428571429,
Men Cat 4 Master 35-99 ,18,15415,Sascha,Messner,Taleo Racing,,280562,387.72512280702,388.57142857143,
Men Cat 4 Master 35-99 ,19,38083,Sean,Campbell,R4R-Make A Wish,,198622,400,391.42857142857,
Men Cat 4 Master 35-99 ,20,28260,Joseph,Sullivan,SJBC,,336936,489.17,394.28571428571,
Men Cat 4 Master 35-99 ,21,16537,Ricky,Lucero,Major Motion Cycling Club,,240295,438.63013461538,397.14285714286,
Men Cat 4 Master 35-99 ,22,15410,Chris,Hernikl,Taleo Racing,,304027,378,400,
Men Cat 4 Master 35-99 ,23,17841,Sean,Beck,Fun Sport Bikes Cycling Team,,130271,400,402.85714285714,
Men Cat 4 Master 35-99 ,24,38893,Mason,Cooley,,,309136,400,405.71428571429,
Men Cat 4 Master 35-99 ,25,16184,Herman,Shum,Christian Cycling-Hammer Nutrition,,286381,400,408.57142857143,
Men Cat 4 Master 35-99 ,26,16632,Ryan,Nickelson,Wells Fargo Racing Team,,227002,438.26,411.42857142857,
Men Cat 4 Master 35-99 ,27,16402,Justin,Mcmorrow,,,304265,387.45928186813,414.28571428571,
Men Cat 4 Master 35-99 ,28,38894,Chappy,Wood,,,194221,400,417.14285714286,
Men Cat 4 Master 35-99 ,29,38895,Dan,Reynolds,IronDataThirstyBearCycling.com,,29606,400,420,
Men Cat 4 Master 35-99 ,30,16409,Eddie,Sahyoun,Rio Strada Racing,,291352,466.75,422.85714285714,
Men Cat 4 Master 35-99 ,31,21087,Douglas,Mcdonald,R4R-Make A Wish,,75723,453.03,425.71428571429,
Men Cat 4 Master 35-99 ,32,15409,Darron,Sturgeon,Taleo Racing,,286787,400,428.57142857143,
Men Cat 4 Master 35-99 ,33,19552,Philippe,Hering,Peninsula Velo/Pomodoro,,289803,400,431.42857142857,
Men Cat 4 Master 35-99 ,34,28257,Sean,Brandt,Dolce Vita Cycling,,333136,493.75,434.28571428571,
Men Cat 4 Master 35-99 ,35,28399,James,Keddie,Peninsula Velo/Pomodoro,,336460,400,437.14285714286,
Men Cat 4 Master 35-99 ,36,16492,David,Douglas,Christian Cycling-Hammer Nutrition,,195436,400,440,
Men Cat 4 Master 35-99 ,37,36584,Philip,Cooper,Peninsula Velo/Pomodoro,,333274,400,442.85714285714,
Men Cat 4 Master 35-99 ,64,16487,Allen,Jones,Wells Fargo Racing Team,,255750,488.35,445.71428571429,
Men Cat 4 Master 35-99 ,65,0,,,Evergreen Cycling,,,570.3,448.57142857143,
Men Cat 4 Master 35-99 ,66,15305,Scot,Mclean,IronDataThirstyBearCycling.com,,304846,374.2995462963,451.42857142857,
Men Cat 4 Master 35-99 ,67,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,409.27,454.28571428571,
Men Cat 4 Master 35-99 ,68,17256,Romeo,Uriarte,Wells Fargo Racing Team,,262503,445.43833333333,457.14285714286,
Men Cat 4 Master 45-99 ,1,28204,Justin,Eatinger,Audi,,10382,393.49791025641,385.28991385024,
Men Cat 4 Master 45-99 ,2,28442,Curtis,Ruegg,Peninsula Velo/Pomodoro,,331362,391.2161585453,388.17436068773,
Men Cat 4 Master 45-99 ,3,28571,Thomas,Greene,Peninsula Velo/Pomodoro,,14069,522.765625,391.05880752523,
Men Cat 4 Master 45-99 ,4,18343,Walter,Fant,,,91947,500,393.94325436272,
Men Cat 4 Master 45-99 ,5,15774,Michael,Cochran,,,297795,466.34884450914,396.82770120021,
Men Cat 4 Master 45-99 ,6,28208,Brian,Ort,Team Roaring Mouse,,26822,500,399.71214803771,
Men Cat 4 Master 45-99 ,7,21127,Mark,Foster,CoreTechs Cycling Team,,12110,437.7595,402.5965948752,
Men Cat 4 Master 45-99 ,8,17420,Alan,Roberts,IronDataThirstyBearCycling.com,,282684,489.13,405.48104171269,
Men Cat 4 Master 45-99 ,9,16734,Jeffrey,Botelho,Taleo Racing,,303912,385.84,408.36548855019,
Men Cat 4 Master 45-99 ,10,16685,Ron,Nelson,,,257207,500,411.24993538768,
Men Cat 4 Master 45-99 ,11,28461,Alton,Chambers,Body Concepts,,6571,458.15,414.13438222517,
Men Cat 4 Master 45-99 ,12,22485,Dan,Lindblom,,,196918,500,417.01882906267,
Men Cat 4 Master 45-99 ,13,17455,Jim,Forester,Taleo Racing,,285990,445.83,419.90327590016,
Men Cat 4 Master 45-99 ,14,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,393.81,422.78772273765,
Men Cat 4 Master 45-99 ,15,17325,Kevin,Odonnell,Taleo Racing,,242028,413.41,425.67216957515,
Men Cat 4 Master 45-99 ,16,16597,Ken,Shiokari,,,228280,426.07,428.55661641264,
Men Cat 4 Master 45-99 ,17,17359,Devinderjit,Singh,Body Concepts,,296818,420.52,431.44106325013,
Men Cat 4 Master 45-99 ,18,28627,Rod,Rozman,Body Concepts,,142500,448.07692307692,434.32551008763,
Men Cat 4 Master 45-99 ,19,16773,Steven,Kirby,Colavita Racing,,271079,470.30307257151,437.20995692512,
Men Cat 4 Master 45-99 ,20,16599,Gregg,Marioni,California Giant Berry Farms/Specialized,,22517,398.79,440.09440376261,
Men Cat 4 Master 45-99 ,21,16593,Steve,Cooke,Body Concepts,,286931,468.42,442.97885060011,
Men Cat 4 Master 45-99 ,22,22310,Gordon,Lau,VSRT/Livermore Cyclery,,309989,411,445.8632974376,
Men Cat 4 Master 45-99 ,23,18347,Gary,Carpenter,Victory Velo,,306903,500,448.74774427509,
Men Cat 4 Master 45-99 ,24,28518,Harold,Reimer,Webcor/Alto Velo,,304549,408.88793784131,451.63219111259,
Men Cat 4 Master 45-99 ,25,17648,Marty,Panos,Taleo Racing,,264154,500,454.51663795008,
Men Cat 4 Master 45-99 ,26,16463,Russell,Mccrary,California Giant Berry Farms/Specialized,,253276,414.4,457.40108478757,
Men Cat 4 Master 45-99 ,27,16334,Benjamin,Holland,Christian Cycling-Hammer Nutrition,,258722,349.605,460.28553162507,
Men Cat 4 Master 45-99 ,28,16679,Dwayne,Halterman,,,175758,500,463.16997846256,
Men Cat 4 Master 45-99 ,29,16187,Todd,Munk,SJBC,,296426,379.64,466.05442530005,
Men Cat 4 Master 45-99 ,30,28206,West,Kurihara,Team Fremont/FFBC powered by Chipotle,,51130,500,468.93887213755,
Men Cat 4 Master 45-99 ,31,18345,Will,Parks,,,274034,500,471.82331897504,
Men Cat 4 Master 45-99 ,32,16541,Osvaldo,Tomatis,,,220373,500,474.70776581253,
Men Cat 4 Master 45-99 ,33,38889,B,Thomas rice,,,260611,500,477.59221265003,
Men Cat 4 Master 45-99 ,34,28200,George,Sartor,VSRT/Livermore Cyclery,,102311,435.93,480.47665948752,
Men Cat 4 Master 45-99 ,35,15317,Gilbert,Tarin,Taleo Racing,,252241,470.9,483.36110632501,
Men Cat 4 Master 45-99 ,36,28423,Jory,Stein,Peninsula Velo/Pomodoro,,331516,498.15,486.24555316251,
Men Cat 4 Master 45-99 ,37,16818,Chuck,Spiteri,Peninsula Velo/Pomodoro,,292488,403.19,489.13,
Men Cat 4 Master 45-99 ,38,17575,Timothy,Locke,Taleo Racing,,204285,500,492.01444683749,
Men Cat 4 Master 45-99 ,39,16474,John,Gallagher,Taleo Racing,,304284,459.17,494.89889367499,
Men Cat 4 Master 45-99 ,40,13773,Jeffrey,Patterson,Peninsula Velo/Pomodoro,,305076,425.63,497.78334051248,
Men Cat 4 Master 45-99 ,41,17657,Cory,Roay,Peninsula Velo/Pomodoro,,191125,452.44,500.66778734997,
Men Cat 4 Master 45-99 ,42,166620,Scott,Martin,Team Bicycle Trip/Symantec,,,411.54,503.55223418747,
Men Cat 4 Master 45-99 ,43,16596,Randy,Volkmar,Body Concepts,,36779,452.03,506.43668102496,
Men Cat 4 Master 45-99 ,44,15875,Geoff,Landon,Wells Fargo Racing Team,,289924,479.70814027765,509.32112786245,
Men Cat 4 Master 45-99 ,45,17340,David,Woodhouse,Victory Velo,,272962,476.28811565724,512.20557469995,
Men Cat 4 Master 45-99 ,46,15572,Stephen,Harris,Squadra Ovest Cycling,,205958,442.08786945307,515.09002153744,
Men Cat 4 Master 45-99 ,47,38009,Mike,Whitlatch,Los Gatos,,333046,500,517.97446837493,
Men Cat 4 Master 45-99 ,48,15571,Matt,Conidaris,Body Concepts,,195944,486.26,520.85891521243,
Men Cat 4 Master 45-99 ,49,17855,David,Bryant,Body Concepts,,303973,466.34884450914,523.74336204992,
Men Cat 4 Master 45-99 ,50,28401,Alexander,Komlik,SJBC,,332088,500,526.62780888741,
Men Cat 4 Master 45-99 ,51,17440,Chris,Voltz,Dolce Vita Cycling,,102647,427.55276481629,529.51225572491,
Men Cat 4 Master 45-99 ,52,17442,Glen,Augustine,Berkeley Bicycle Club (BBC),,2076,500,532.3967025624,
Men Cat 4 Master 45-99 ,53,15249,Mark,Powers,Peninsula Velo/Pomodoro,,236460,466.34884450914,535.28114939989,
Men Cat 4 Master 45-99 ,54,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,500,538.16559623739,
Men Cat 4 Master 45-99 ,55,16201,Mike,Gregoire,Taleo Racing,,264782,500,541.05004307488,
Men Cat 4 Master 45-99 ,56,19600,Terrence,Langeman,Peninsula Velo/Pomodoro,,65291,500,543.93448991237,
Men Cat 4 Master 45-99 ,57,17950,Craig,Dinger,Davis Bike Club Race Team,,305628,500,546.81893674987,
Men Cat 4 Master 45-99 ,58,16457,John,Hawkins,SLO Nexus-Gym One,,45436,529.81,549.70338358736,
Men Cat 4 Master 45-99 ,59,17652,Marvin,Zauderer,Taleo Racing,,175058,500,552.58783042485,
Men Cat 4 Master 45-99 ,60,15763,Ron,Faulk,,,254588,500,555.47227726235,
Men Cat 4 Master 45-99 ,61,28426,Stefan,Pommerenk,Peninsula Velo/Pomodoro,,325938,533.08823529412,558.35672409984,
Men Cat 4 Master 45-99 ,62,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,531.13,561.24117093733,
Men Cat 4 Master 45-99 ,63,16765,Carlos,Soto,Taleo Racing,,90250,504.27012820513,564.12561777483,
Men Cat 4 Master 45-99 ,64,15230,Toby,Katz,Velo Club Monterey Racing,,290732,500,567.01006461232,
Men Cat 4 Master 45-99 ,65,36468,Mike,Krynock,,,210102,500,569.89451144981,
Men Cat 4 Master 45-99 ,66,16357,Peter,Aughney,Taleo Racing,,272800,500,572.77895828731,
Men Cat 4 Master 45-99 ,67,22439,Tim,Mccracken,Taleo Racing,,198482,500,575.6634051248,
Men Cat 4 Master 45-99 ,68,17900,Timothy,Turnbull,Los Gatos,,309759,510.97,578.54785196229,
Men Cat 4 Master 45-99 ,91,16600,Bradford,Hasse,Body Concepts,,236804,492.12,581.43229879979,
Men Cat 4 Master 45-99 ,92,21137,Barry,Krupowicz,,,349376,500,584.31674563728,
Men Cat 4 Master 45-99 ,93,28199,Jim,Lund,VSRT/Livermore Cyclery,,21830,420.73,587.20119247477,
Men Cat 4 Master 45-99 ,94,38892,Simon,Purdon,,,,500,590.08563931227,
Men Cat 4 Master 45-99 ,95,22396,Mark,Skrivanich,Taleo Racing,,256112,500,592.97008614976,
Men Cat 4 Master 55-99 ,1,15258,Joe,Platin,Team Bicycle Trip/Symantec,,256834,412.5725,420.67125876068,
Men Cat 4 Master 55-99 ,2,38014,Michael,Salameh,,,324130,500,428.60413288462,
Men Cat 4 Master 55-99 ,3,15244,Stewart,Thompson,Peninsula Velo/Pomodoro,,248731,500,436.53700700855,
Men Cat 4 Master 55-99 ,4,2498,Jim,Fox,Team Hammer Nutrition,,196250,500,444.46988113248,
Men Cat 4 Master 55-99 ,5,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,,240458,484.72208974359,452.40275525641,
Men Cat 4 Master 55-99 ,6,15570,Randy,Floyd,Body Concepts,,90079,436.44,460.33562938034,
Men Cat 4 Master 55-99 ,7,38886,John,Lagrandeur,PAA/REMAX,,302695,500,468.26850350427,
Men Cat 4 Master 55-99 ,8,18357,Evan,Kapel,California Giant Berry Farms/Specialized,,158232,500,476.20137762821,
Men Cat 4 Master 55-99 ,9,18338,Joseph,Storm,Taleo Racing,,304801,427.67,484.13425175214,
Men Cat 4 Master 55-99 ,10,15243,Christopher,Kolm,Taleo Racing,,254578,500,492.06712587607,
Men Cat 4 Master 55-99 ,11,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,444.68,500,
Men Cat 4 Master 55-99 ,12,38017,Donald,Melosh,Peninsula Velo/Pomodoro,,279622,500,507.93287412393,
Men Cat 4 Master 55-99 ,13,38887,Gerard,Hendrickson,IC3Colorado,,339668,500,515.86574824786,
Men Cat 4 Master 55-99 ,14,8677,Frederick,Stamm,Peninsula Velo/Pomodoro,,195461,500,523.79862237179,
Men Cat 4 Master 55-99 ,15,16647,Bob,Ebe,Taleo Racing,,229180,500,531.73149649573,
Men Cat 4 Master 55-99 ,16,17953,James,Morando,,,306317,484.5,539.66437061966,
Men Cat 4 Master 55-99 ,17,28202,Philip,Park,Taleo Racing,,271747,513.13,547.59724474359,
Men Cat 4 Master 55-99 ,18,28389,Dan,Taylor,Taleo Racing,,306272,545.55,555.53011886752,
Men Cat 4 Master 55-99 ,29,36474,Don,Grijalva,SJBC,,333498,500,563.46299299145,
Men Cat 4 Master 55-99 ,30,15212,Martin,Hyland,SJBC,,276470,494.26,571.39586711538,
Men Cat 4/5 Master 35-99 ,1,15211,Storrs,Hoen,,,314962,450,387.39316666667,
Men Cat 4/5 Master 35-99 ,2,28255,David,Blizard,Peninsula Velo/Pomodoro,,307690,467.27,389.89744,
Men Cat 4/5 Master 35-99 ,3,38866,Zach,Bass,Mission Cycling,,292133,450,392.40171333333,
Men Cat 4/5 Master 35-99 ,4,28530,Christopher,Metz,,,333224,492.5,394.90598666667,
Men Cat 4/5 Master 35-99 ,5,16680,George,Janour,,,290017,371.00607722649,397.41026,
Men Cat 4/5 Master 35-99 ,6,38068,Stefan,Giachino,,,242481,450,399.91453333333,
Men Cat 4/5 Master 35-99 ,7,21198,Randall,Conner,,,113168,450,402.41880666667,
Men Cat 4/5 Master 35-99 ,8,23098,Russell,Cameron,SHO-AIR/ SERT,,332950,442.30769230769,404.92308,
Men Cat 4/5 Master 35-99 ,9,21349,Joshua,Orzech,,,307459,450,407.42735333333,
Men Cat 4/5 Master 35-99 ,10,21114,Bob,Brandt,SJBC,,310942,450,409.93162666667,
Men Cat 4/5 Master 35-99 ,11,38867,Adam,Van de water,,,,450,412.4359,
Men Cat 4/5 Master 35-99 ,12,38064,Marc,Garibaldi,Peninsula Velo/Pomodoro,,339286,450,414.94017333333,
Men Cat 4/5 Master 35-99 ,13,21247,Conrad,Essen,,,309608,450,417.44444666667,
Men Cat 4/5 Master 35-99 ,14,16324,Jeff,Cowling,Michael David Winery Cycling Team,,305197,450,419.94872,
Men Cat 4/5 Master 35-99 ,15,3863,Jonathan,Johnson,Team Oakland Cycling,,339562,450,422.45299333333,
Men Cat 4/5 Master 35-99 ,16,38868,Cj,Wolf,,,318146,450,424.95726666667,
Men Cat 4/5 Master 35-99 ,17,17685,Randy,Millard,Victory Velo,,303844,450,427.46154,
Men Cat 4/5 Master 35-99 ,18,38869,Gary,Neiman,Body Concepts,,342158,450,429.96581333333,
Men Cat 4/5 Master 35-99 ,19,21077,David,Malachowski,,,336720,450,432.47008666667,
Men Cat 4/5 Master 35-99 ,20,37918,David,Borba,,,335202,450,434.97436,
Men Cat 4/5 Master 35-99 ,21,38870,Ulrich,Wiedmann,,,94953,450,437.47863333333,
Men Cat 4/5 Master 35-99 ,22,37902,Christopher,Cagungun,,,351896,450,439.98290666667,
Men Cat 4/5 Master 35-99 ,23,37916,James,Schardt,Delta Velo,,331662,450,442.48718,
Men Cat 4/5 Master 35-99 ,24,38871,James,Drake,,,,450,444.99145333333,
Men Cat 4/5 Master 35-99 ,25,38602,Robert,Zeljko,Webcor/Alto Velo,,342536,450,447.49572666667,
Men Cat 4/5 Master 35-99 ,26,36493,John,Richardson,Peninsula Velo/Pomodoro,,109014,450,450,
Men Cat 4/5 Master 35-99 ,27,38872,Erik,Muller,,,286933,450,452.50427333333,
Men Cat 4/5 Master 35-99 ,28,38455,Wisor,Fritz,Gianni Cycling Club,,247599,450,455.00854666667,
Men Cat 4/5 Master 35-99 ,29,38069,Mark,Dowd,,,,450,457.51282,
Men Cat 4/5 Master 35-99 ,30,38075,Crist,Clark,,,,450,460.01709333333,
Men Cat 4/5 Master 35-99 ,31,28440,Reto,Mueller,Peninsula Velo/Pomodoro,,331974,533.08823529412,462.52136666667,
Men Cat 4/5 Master 35-99 ,32,28559,Miles,Keep,CoreTechs Cycling Team,,333112,534.63634582876,465.02564,
Men Cat 4/5 Master 35-99 ,33,36479,Chris,Brent,Team Oakland Cycling,,326778,450,467.52991333333,
Men Cat 4/5 Master 35-99 ,34,38644,Giles,Douglas,,,302576,450,470.03418666667,
Men Cat 4/5 Master 35-99 ,35,38873,John,Raymond,,,57684,450,472.53846,
Men Cat 4/5 Master 35-99 ,36,36489,Brian,West,Team Oakland Cycling,,338982,450,475.04273333333,
Men Cat 4/5 Master 35-99 ,37,38874,Jukka,Valkonen,Team Oakland Cycling,,337096,450,477.54700666667,
Men Cat 4/5 Master 35-99 ,38,16796,Charles,Simpson,Peninsula Velo/Pomodoro,,32758,450,480.05128,
Men Cat 4/5 Master 35-99 ,39,38875,Chris,Gaither,Team Oakland Cycling,,349348,450,482.55555333333,
Men Cat 4/5 Master 35-99 ,40,15232,Michael,Coppolino,,,237772,450,485.05982666667,
Men Cat 4/5 Master 35-99 ,41,38876,Thomas,Criswell,,,,450,487.5641,
Men Cat 4/5 Master 35-99 ,42,38877,Chad,Pajari,,,351124,450,490.06837333333,
Men Cat 4/5 Master 35-99 ,43,38878,Trevor,Bartlett,,,391728,450,492.57264666667,
Men Cat 4/5 Master 35-99 ,44,38417,Daniel,Civello,Team Oakland Cycling,,264582,450,495.07692,
Men Cat 4/5 Master 35-99 ,45,37905,Mel,Alvarez,,,341756,450,497.58119333333,
Men Cat 4/5 Master 35-99 ,46,16331,Jeff,Finn,,,305380,450,500.08546666667,
Men Cat 4/5 Master 35-99 ,47,2328,Scott,Gibson,,,526841,450,502.58974,
Men Cat 4/5 Master 35-99 ,70,21083,Patrick,Kennedy,Taleo Racing,,72967,346.34,505.09401333333,
Men Cat 4/5 Master 35-99 ,71,15228,Roger,Messier,Michael David Winery Cycling Team,,331922,541.81,507.59828666667,
Men Cat 4/5 Master 35-99 ,72,38885,Kris,Muller,,,,450,510.10256,
Men Cat 5   ,1,38593,Tyler,Terhune,Webcor/Alto Velo,,352742,500,425,
Men Cat 5   ,2,28633,Brooks,Sizemore,,,335986,428.94736842105,428,
Men Cat 5   ,3,16691,Morgan,Raines,,,304464,500,431,
Men Cat 5   ,4,38630,Andreas,Martin,,,351062,500,434,
Men Cat 5   ,5,38594,Niall,Murray,,,299981,500,437,
Men Cat 5   ,6,38833,Taff,Dirks,,,482010,500,440,
Men Cat 5   ,7,38032,Jeremiah,Michaels,Alto Velo Racing Club,,347406,500,443,
Men Cat 5   ,8,28393,Chris,Evans,Webcor/Alto Velo,,321408,500,446,
Men Cat 5   ,9,38834,Chris,Crichton,Fusion Sport USA,,353184,500,449,
Men Cat 5   ,10,38431,Dustin,Gillingham,,,262242,500,452,
Men Cat 5   ,11,36557,Jason,Walter,,,342362,500,455,
Men Cat 5   ,12,28384,Alfred,Cauthen,Godspeed Courier,,285555,527.63157894737,458,
Men Cat 5   ,13,38835,Nathan,Collins,,,204792,500,461,
Men Cat 5   ,14,38549,Ryan,Stroup,,,101309,500,464,
Men Cat 5   ,15,38631,Kyle,Iufer,,,288297,500,467,
Men Cat 5   ,16,38030,Franco,Campilongo,Form Fitness,,261918,500,470,
Men Cat 5   ,17,38836,David,Condon,,,299975,500,473,
Men Cat 5   ,18,38837,Chris,Fuentes,University of California-Berkeley,,338758,500,476,
Men Cat 5   ,19,38838,Mikhael,Fuller,Team Oakland Cycling,,351742,500,479,
Men Cat 5   ,20,21262,Jacob,Jedlicka,,,,500,482,
Men Cat 5   ,21,21078,Eric,Ahnmark,,,,500,485,
Men Cat 5   ,22,38638,Kevin,Haas,,,352048,500,488,
Men Cat 5   ,23,28643,Lance,Mcpeak,Victory Velo,,335916,551.31578947368,491,
Men Cat 5   ,24,38839,Andrew,Roos,,,349200,500,494,
Men Cat 5   ,25,38040,Nick,Gillett,,,349248,500,497,
Men Cat 5   ,26,28541,Steve,Wagner,,,308243,382.24532670455,500,
Men Cat 5   ,27,38840,Andrew,Crews,,,217112,500,503,
Men Cat 5   ,28,38841,Greg,Allen,IronDataThirstyBearCycling.com,,55025,500,506,
Men Cat 5   ,29,38842,David,Baar,,,346596,500,509,
Men Cat 5   ,30,22465,Calvin,Do,,,429124,500,512,
Men Cat 5   ,31,15316,Oscar,Garcia,,,307898,496.05263157895,515,
Men Cat 5   ,32,38843,Miachael,Flaherty,,,,500,518,
Men Cat 5   ,33,38844,Greyson,Christoforo,,,,500,521,
Men Cat 5   ,34,38845,Erik,Wolfers,Team Oakland Cycling,,313256,500,524,
Men Cat 5   ,35,38846,Christopher,Bond,,,4171,500,527,
Men Cat 5   ,36,38079,Kevin,Eck,,,10425,500,530,
Men Cat 5   ,37,28646,Brandon,Iles,,,335188,567.10526315789,533,
Men Cat 5   ,38,38847,John,Schiefer,,,319966,500,536,
Men Cat 5   ,39,28630,Felix,Jaramillo,Body Concepts,,310941,494.23076923077,539,
Men Cat 5   ,40,38848,Thomas,Roos,,,374590,500,542,
Men Cat 5   ,41,38415,Martin,Choo,,,259644,500,545,
Men Cat 5   ,42,38092,Josh,Wallace,Webcor/Alto Velo,,195757,500,548,
Men Cat 5   ,43,38679,Paul,Correa,SJBC,,320304,500,551,
Men Cat 5   ,44,38849,Austin,Owen,Berkeley Bicycle Club (BBC),,319406,500,554,
Men Cat 5   ,45,38850,Roger,Sohn,Mission Cycling,,318582,500,557,
Men Cat 5   ,53,38037,Giuseppe,Errico,Form Fitness,,353204,500,560,
Men Cat 5   ,54,38855,Nathaniel,Kapinos,Peninsula Velo Cycling Club,,327832,500,563,
Men Cat 5   ,55,21271,Andrew,Gustafson,,,251505,500,566,
Men Cat 5   ,56,38856,Simon,Purdun,,,,500,569,
Men Cat 5   ,57,38857,Lenard,Lesser,,,335722,500,572,
Men Cat Pro/1/2/3   ,1,17212,Jesse,Moore,California Giant Berry Farms/Specialized,,204739,135.38730232558,118.20590232558,
Men Cat Pro/1/2/3   ,2,15692,Keith,Hillier,Marc Pro - Strava,,276108,150,120.05775417743,
Men Cat Pro/1/2/3   ,3,16717,Justin,Rossi,Marc Pro - Strava,,298550,128.03,121.90960602929,
Men Cat Pro/1/2/3   ,4,28168,Eric,Wohlberg,Form Fitness,,128575,131.81,123.76145788114,
Men Cat Pro/1/2/3   ,5,13826,James,Wingert,Yahoo Cycling Team,,256481,184.48609090909,125.61330973299,
Men Cat Pro/1/2/3   ,6,16050,Evan,Huffman,California Giant Berry Farms/Specialized,,256955,161.56,127.46516158484,
Men Cat Pro/1/2/3   ,7,17427,Jesse,Miller-smith,Marc Pro - Strava,,283869,150,129.31701343669,
Men Cat Pro/1/2/3   ,8,38668,Yury,Yurchanka,,,,150,131.16886528854,
Men Cat Pro/1/2/3   ,9,13791,Nathaniel,English,Yahoo Cycling Team,,258309,154.5,133.0207171404,
Men Cat Pro/1/2/3   ,10,26051,Chris,Gruber,Kallisto/Wheels of Bloor,,,161.92,134.87256899225,
Men Cat Pro/1/2/3   ,11,16707,Arthur,Rand,Marc Pro - Strava,,170859,150,136.7244208441,
Men Cat Pro/1/2/3   ,12,18014,Michael,Margraf,Webcor/Alto Velo,,128847,150,138.57627269595,
Men Cat Pro/1/2/3   ,13,9484,James,Mattis,California Giant Berry Farms/Specialized,,127344,169.52,140.4281245478,
Men Cat Pro/1/2/3   ,14,16048,Vincent,Owens,Sierra Pacific Racing,,242560,154.4,142.27997639966,
Men Cat Pro/1/2/3   ,15,13846,Julian,Martinez,Fremont Bank Cycling Team,,214569,178.42,144.13182825151,
Men Cat Pro/1/2/3   ,16,8149,Jason,King,Echelon Racing Development,,211026,150,145.98368010336,
Men Cat Pro/1/2/3   ,17,13837,Luca,Ortolani,,,207747,150,147.83553195521,
Men Cat Pro/1/2/3   ,18,28238,Brian,Buchholz,Webcor/Alto Velo,,189913,172.34781976744,149.68738380706,
Men Cat Pro/1/2/3   ,19,2144,Will,Riffelmacher,Olympic Club,,230258,150,151.53923565891,
Men Cat Pro/1/2/3   ,20,17215,Michael,Gil,Metromint Cycling,,261220,162.01,153.39108751077,
Men Cat Pro/1/2/3   ,21,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,150,155.24293936262,
Men Cat Pro/1/2/3   ,22,17264,Robert,Meyer,Metromint Cycling,,255751,172.34781976744,157.09479121447,
Men Cat Pro/1/2/3   ,23,16056,Christopher,Lyman,Team Specialized Racing Masters,,267171,374.03389247312,158.94664306632,
Men Cat Pro/1/2/3   ,24,28540,Robert,Amatelli,,,270304,279.6433030303,160.79849491817,
Men Cat Pro/1/2/3   ,25,14650,Jeff,Malnick,Echelon Racing Development,,260198,150,162.65034677003,
Men Cat Pro/1/2/3   ,26,4983,Elliot,Hawkes,Metromint Cycling,,275956,244.99,164.50219862188,
Men Cat Pro/1/2/3   ,27,8513,Charlie,Avis,UCI CT:  Trek Livestrong U23,,224306,253.52750115963,166.35405047373,
Men Cat Pro/1/2/3   ,28,16820,Frank,Spiteri,Marc Pro - Strava,,236118,146.19,168.20590232558,
Men Cat Pro/1/2/3   ,29,14662,Alex,Brookhouse,Echelon Racing Development,,241648,150,170.05775417743,
Men Cat Pro/1/2/3   ,30,16706,Hendrik,Pohl,Webcor/Alto Velo,,207753,127.90162790698,171.90960602929,
Men Cat Pro/1/2/3   ,31,17979,Samuel,Pickman,California Giant Berry Farms/Specialized,,133433,150,173.76145788114,
Men Cat Pro/1/2/3   ,32,15166,Chris,Stastny,California Giant Berry Farms/Specialized,,249743,125.36,175.61330973299,
Men Cat Pro/1/2/3   ,33,16023,Kris,Lunning,Marc Pro - Strava,,121729,140.61115384615,177.46516158484,
Men Cat Pro/1/2/3   ,34,16752,Stephen,Pelaez,Bell Lap Racing,,64481,254.95240860215,179.31701343669,
