Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-12,DNF,100504,Luke,Mather,,DNF,563573,306.33089126611,352.01667782004,
Men SM P-12,DNF,163713,Luke,Elphingstone,Primal - Audi Denver,DNF,386429,313.35182997588,352.01667782004,
Men SM P-12,DNF,165440,Sean,Burke,Ardor Racing Team,DNF,559469,343.48038539406,352.01667782004,
Men SM P-12,DNF,126914,Seth,Hart,,DNF,494336,333.91289623472,352.01667782004,
Men SM P-12,DNF,156786,Miles,Livermore,Primal - Audi Denver Team,DNF,539735,333.89531186709,352.01667782004,
Men SM P-12,DNF,48794,Austin,Venhuizen,,DNF,356348,395.79467239444,352.01667782004,
Men SM P-12,DNF,147646,Lanier,Ash,,DNF,517098,326.98883907423,352.01667782004,
Men SM P-12,DNF,177511,Vaughn,Veenendaal,,DNF,486377,265.61801599671,352.01667782004,
Men SM P-12,DNF,141972,Michael,Migler,Ardor Racing Team,DNF,516313,348.37820265268,352.01667782004,
Men SM P-12,DNF,161833,Stephen,Bartels,Ardor Racing,DNF,538781,318.62783889568,352.01667782004,
Men SM P-12,DNF,49791,Jonathan,Cavner,Groove Subaru Excel Sports,DNF,282099,312.42940612554,352.01667782004,
Men SM P-12,DNF,138950,Marshall,Graybill,,DNF,512678,354.87063332271,352.01667782004,
Women JW 13-14,1,187217,Adelyn,Main,Racer X Cycling/ColoBikeLaw,0:59:56,584568,,,
Women JW 15-16,1,253489,Anna,Munro,,1:29:18,587117,,,
Women JW 17-18,1,238948,Makenzie,Pardoe,Boulder Junior Cycling,1:45:10,488770,,,
Women MW 40+,1,51874,Laura,Henderson,Stem Ciders Racing,1:53:27,362130,,,
Women MW 40+,2,113502,Lyndsey,Larson,ALP Cycles Racing,1:59:22,434677,,,
Women MW 40+,3,129437,Michelle,Main,Racer X Cycling/ColoBikeLaw,2:08:04,496377,,,
Women MW 50+,1,118718,Tracey,Jacobs,,1:25:48,229069,,,
Women MW 50+,2,187871,Maria,Harvey,Team Evergreen Cycling,1:28:51,580364,,,
Women MW 50+,3,54213,Christine,Snider,,1:28:51,362743,,,
Women MW 50+,4,238029,Laura,Moffett,,1:39:53,84253,,,
Women MW 50+,5,214060,Susan,Pfuetze,Team Rio Grande,1:47:43,145928,,,
Women MW 50+,DNF,229785,Mary,Henderson,Old School Industries Team,DNF,512264,,,
Women MW 60+,1,51610,Trish,Heisdorffer,Sonic Boom Racing,1:33:06,221749,526.64145835201,505.4859696965,
Women MW 60+,2,56991,Marjorie,Goodyear,Sonic Boom Racing,1:36:00,362662,568.10462169112,526.63778133513,
Women MW 60+,3,62640,Diane,Granger,,1:36:00,363670,590.20715227853,547.78959297377,
Women MW 60+,4,255667,Robin,Waterman,,1:36:01,210571,600,568.94140461241,
Women MW 60+,5,64405,Cindy,Hintgen,Racer X Cycling/ColoBikeLaw,1:36:40,362690,483.9787776904,590.09321625104,
Women MW 60+,6,552,Carol,Becht,Racer X Cycling/ColoBikeLaw,1:46:33,200869,568.94140461241,611.24502788968,
Women MW 60+,7,58225,Sue,Alschuler,Racer X Cycling/ColoBikeLaw,1:57:00,297981,631.05859538759,632.39683952832,
Women SW 3,1,191692,Victoria,Dippold,CINCH Cycling,1:38:32,591732,415.14834063651,451.46754551587,
Women SW 3,2,175969,Mia,Aseltine,,1:53:25,456889,538.4810650272,482.60227663553,
Women SW 3,3,246957,Chavon,Rosenthal,,1:53:28,332030,551.26241272253,513.7370077552,
Women SW 3,4,193788,Kirby,Kelly,Ride or Die Racing Team,1:56:30,611801,506.35807255911,544.87173887486,
Women SW 3,5,177428,Emma,Bishop,,1:58:34,575231,568.06617955365,576.00646999453,
Women SW 3,6,251817,Helena,Jones,Boulder Junior Cycling,2:03:37,411901,558.20764041328,607.14120111419,
Women SW 3,DNF,213296,Jordan,Johnson,,DNF,611545,548.01698966071,669.41066335352,
Women SW 4,1,129434,Avery,Cavner,Sonic Boom Racing,1:31:03,467974,616.42686889645,504.9703455372,
Women SW 4,2,254906,Sarah,Vladimirova,Ride or Die Racing Team,1:31:03,654010,521.15102929706,518.59360678782,
Women SW 4,3,183899,Elizabeth,Bearden,ALP Cycles Racing,1:31:18,580931,545.65658693049,532.21686803845,
Women SW 4,4,145930,Juliana,White,Ride or Die Racing Team,1:32:16,527093,642.01962422916,545.84012928907,
Women SW 4,5,160910,Lauren,Mcmurtry,COS Racing Team,1:32:16,553223,573.27019414891,559.4633905397,
Women SW 4,6,191696,Karen,Fowle,,1:32:32,,500,573.08665179033,
Women SW 4,7,239323,Lindsey,Bauman,COS Racing Team,1:35:37,629094,500,586.70991304095,
Women SW 4,8,230463,Kit,Melton,Ride or Die Racing Team,1:44:23,499995,651.68688758169,600.33317429158,
Women SW 4,DNF,194339,Jennifer,Iarossi,Sonic Boom Racing,DNF,608414,574.45348328807,627.57969679283,
Women SW 5,1,238933,Alex,Guzy,,2:01:56,628808,,,
Women SW P-12,1,27186,Holly,Mathews,,1:48:46,294884,400.42498606543,367.31520385246,
Women SW P-12,2,38928,Julie,Emmerman,Leadout Velo,1:50:44,121552,404.54185586564,383.48644863799,
Women SW P-12,3,147633,Andrea,Fasen,CINCH Cycling,1:50:44,522714,419.41717091045,399.65769342352,
Women SW P-12,4,21327,Sara,Youmans,Orion Racing Team,1:52:37,268528,412.24070550764,415.82893820905,
Women SW P-12,5,57515,Diedre,Ribbens,Orion Racing,2:02:51,276333,448.61844242912,432.00018299458,
Women SW P-12,6,116259,Ashley,King,Orion Racing,2:11:51,477455,436.55678840891,448.17142778011,
