Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Open,7,178689,Ethan,Villaneda,Legion of Los Angeles,0:31:18,571999,423.43102327345,318.66817805697,
Men Junior 17-18 Open,8,122881,Gabriel,Shipley,Hot Tubes Development Cycling,0:31:27,475263,361.42,321.71217995536,
Men Junior 17-18 Open,9,187808,Matisse,Julien,Hot Tubes Development Cycling,0:31:31,,347.0577209099,324.75618185374,
Men Junior 17-18 Open,10,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,0:31:32,386626,340.91,327.80018375213,
Men Junior 17-18 Open,11,105074,Sean,Christian,Debondt Verandas,0:31:37,434271,373.35,330.84418565051,
Men Junior 17-18 Open,12,169845,Colby,Simmons,LUX/sideshow p/b Specialized,0:31:37,432094,339.81,333.8881875489,
Men Junior 17-18 Open,13,61430,Nick,Carter,Hot Tubes Development Cycling,0:31:39,361308,353.68,336.93218944728,
Men Junior 17-18 Open,14,117857,Luke,Feuerhelm,LUX/sideshow p/b Specialized,0:31:45,455636,350.21,339.97619134566,
Men Junior 17-18 Open,15,186205,Cameron,Dominguez,Velosport,0:31:46,,408.7497556092,343.02019324405,
Men Junior 17-18 Open,16,80567,Eddy,Huntsman,TEAM SWIFT,0:31:50,393676,344.3,346.06419514243,
Men Junior 17-18 Open,17,120851,Brody,Mcdonald,LUX/Sideshow p/b Specialized,0:31:54,361964,327.55,349.10819704082,
Men Junior 17-18 Open,18,127626,Myles,Walker,El Grupo Youth Cycling,0:31:57,496843,344.34,352.1521989392,
Men Junior 17-18 Open,19,145688,Matthew,Warren,Onto Cycling,0:32:02,524465,390.67,355.19620083759,
Men Junior 17-18 Open,20,177045,Nic,Narraway,Miller School of Albemarle,0:32:03,574102,375.27,358.24020273597,
Men Junior 17-18 Open,21,120440,Dakota,Olsen,Move Up Development Team,0:32:08,473515,433.57,361.28420463436,
Men Junior 17-18 Open,22,162818,Jack,Brandvold,Debont verandas,0:32:13,544142,435.67,364.32820653274,
Men Junior 17-18 Open,23,182383,David,Gabrick,Sunbelt Rentals p/b craft ginger ale,0:32:14,571633,424.9180622897,367.37220843112,
Men Junior 17-18 Open,24,136513,Asa,Black,Olathe Subaru Cycling,0:32:22,438977,436.36273876708,370.41621032951,
Men Junior 17-18 Open,25,166119,Kellen,Caldwell,TEAM ATHLETIC MENTORS / GREENWARE USA,0:32:26,528168,379.49581521133,373.46021222789,
Men Junior 17-18 Open,26,96718,Travis,Longfellow,Team Velosport,0:32:43,434632,355.14,376.50421412628,
Men Junior 17-18 Open,27,104036,Lance,Davidson,ONTO,0:32:43,429916,356.25974291089,379.54821602466,
Men Junior 17-18 Open,28,122668,Lucas,Huesman,CT Cycling Advancement Program,0:32:43,480596,388.7,385.63621982143,
Men Junior 17-18 Open,29,113982,Leo,Gullickson,Team Swift,0:32:47,387671,478.68,388.68022171982,
Men Junior 17-18 Open,30,98277,Ian,Oelrich,LUX/sideshow p/b Specialized,0:32:49,434141,359.38,391.7242236182,
Men Junior 17-18 Open,31,138460,Braiden,Voss,Hot Tubes Cycling Team,0:32:52,512196,357.34,394.76822551658,
Men Junior 17-18 Open,32,173834,Zeke,Van rooyen,Boost Cyclesport/Around The Cycle,0:32:56,486653,431.68696517012,397.81222741497,
Men Junior 17-18 Open,33,173660,James,Eby,Landis/Trek,0:33:04,571231,452.46,400.85622931335,
Men Junior 17-18 Open,34,92885,Ryan,Heron,Interactive Metronome P/B Top Step Development,0:33:14,426592,435.38346708547,403.90023121174,
Men Junior 17-18 Open,35,80098,Jack,Shuckra,Hangar 15 Bicycles,0:33:17,397765,383.38,406.94423311012,
Men Junior 17-18 Open,36,174748,Issac,Velador,Major Motion p/b Desert Fox,0:33:21,,451.57789127206,409.98823500851,
Men Junior 17-18 Open,37,81539,Seth,Lasley,Soundpony  P/B Triad Bank,0:33:25,405844,443.80939369837,413.03223690689,
Men Junior 17-18 Open,38,190036,Fabrizio,Martinez,MAJOR MOTION P/B DESERT FOX,0:33:31,,350,416.07623880528,
Men Junior 17-18 Open,39,75023,Steven,Truesdale,Boulder Junior Cycling,0:33:35,379526,456.18,419.12024070366,
Men Junior 17-18 Open,40,179120,Caedan,Aveling,Team California Juniors,0:33:35,573744,422.28225154394,422.16424260204,
Men Junior 17-18 Open,41,124146,Christopher,Hardee,dcdevo Racing Academy,0:33:40,484110,420.62,425.20824450043,
Men Junior 17-18 Open,42,136740,Orion,Child,Dogfish / Team Noah,0:33:42,509431,382.25,428.25224639881,
Men Junior 17-18 Open,43,70915,Alex,Kasch,dcdevo Racing Academy,0:33:46,390412,362.36,431.2962482972,
Men Junior 17-18 Open,44,141954,Finn,Thomsen,Davis Juniors Racing,0:33:52,518919,483.44,434.34025019558,
Men Junior 17-18 Open,45,159776,Blake,Macheras,Team Swift,0:33:58,550533,471.87935483026,437.38425209397,
Men Junior 17-18 Open,46,92884,Carlo,Roche,Interactive Metronome P/B Top Step Development,0:34:04,429283,392.68706859458,440.42825399235,
Men Junior 17-18 Open,47,90740,Mckay,Kinsey,Team Swift,0:34:06,423654,421.69,443.47225589074,
Men Junior 17-18 Open,48,133028,Alex,Akins,Team Swift,0:34:09,504096,440.03,446.51625778912,
Men Junior 17-18 Open,49,173143,Max,Van loo,ELPRO,0:34:19,568923,487.71,449.5602596875,
Men Junior 17-18 Open,50,173122,Jerry,Richardson,interactive Metronome P/B Top Step Development,0:34:31,564506,476.91,452.60426158589,
Men Junior 17-18 Open,51,189337,Cole,Kessler,BOOST CycleSport,0:34:35,578431,448.30116785851,455.64826348427,
Men Junior 17-18 Open,52,179122,Owen,Conner,Team Velosport,0:34:36,578085,414.87247761055,458.69226538266,
Men Junior 17-18 Open,53,127282,Andrew,Mathiesen,Team Swift,0:34:43,494325,525.21,461.73626728104,
Men Junior 17-18 Open,55,146731,Liam,Barber,Team California Juniors,0:34:51,522010,400.54,464.78026917943,
Men Junior 17-18 Open,56,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,0:35:00,507454,405.62725268269,467.82427107781,
Men Junior 17-18 Open,57,145963,Ethan,Lee,Sunbelt Rentals p/b craft ginger ale,0:35:02,509486,414.34,470.86827297619,
Men Junior 17-18 Open,58,129427,Caleb,Schroder,Avout Racing Select Juniors,0:35:03,402152,483.41,473.91227487458,
Men Junior 17-18 Open,59,137962,Tyler,Thorp,VeloSport,0:35:06,511212,445.46,476.95627677296,
Men Junior 17-18 Open,60,160051,Donoven,Francis,Jesuit Dallas,0:35:07,549576,464.68,480.00027867135,
Men Junior 17-18 Open,61,176413,Jack,Bettcher,Avout racing,0:35:19,557837,495.76358521141,483.04428056973,
Men Junior 17-18 Open,62,160374,Javier,Jimenez,Southern California Velo -  Robertsonnulls Ready Mix Junior Development,0:35:23,549530,567.62,486.08828246812,
Men Junior 17-18 Open,63,116499,Charlie,Barsch,Boulder Junior Cycling,0:35:25,473886,440.97059076569,489.1322843665,
Men Junior 17-18 Open,64,88417,Ethan,Dunham,Avout Racing,0:35:29,413127,419.83,492.17628626489,
Men Junior 17-18 Open,65,100504,Luke,Mather,NMVS,0:35:37,563573,425.17,495.22028816327,
Men Junior 17-18 Open,66,145903,Brock,Sell,Olathe Subaru Cycling,0:35:41,520587,403.24824247765,498.26429006165,
Men Junior 17-18 Open,67,162874,Luis,Davila,Jesuit Dallas,0:36:05,555569,454.41,501.30829196004,
Men Junior 17-18 Open,68,157884,Christopher,Garner,Team California Juniors,0:36:15,536345,496.48,504.35229385842,
Men Junior 17-18 Open,69,152004,Jackson,Jones,BYRDS,0:36:23,533266,494.63097378026,507.39629575681,
Men Junior 17-18 Open,70,143818,Andrew,Esler,SJBC,0:36:33,523219,391.99779887978,510.44029765519,
Men Junior 17-18 Open,71,154244,Charlie,English,Davis Juniors Racing,0:36:44,570984,500.13070977723,513.48429955358,
Men Junior 17-18 Open,72,43321,Pablo,Lozano,Southern California Velo - Incycle Junior Development,0:37:00,344612,495.2,516.52830145196,
Men Junior 17-18 Open,73,189488,Angel,Ramos,Southern California Velo - Incycle  Junior Development,0:38:21,591593,430.90997953216,519.57230335035,
Men Junior 17-18 Open,74,71607,Nikolas,Lovegren,Los Angeles Bicycle Academy,0:39:12,376116,508.95,522.61630524873,
Men Junior 17-18 Open,75,190037,Miles,Mokelke,Team One,0:39:48,591180,350,525.66030714711,
Men Junior 17-18 Open,3444,106070,Alvarez,Andres,Team velosport jr,development,458901,417.28,528.7043090455,
Men Junior 9-12 Open,1,190038,Ledger,Merrit,Major Motion p/b Desert Fox,0:16:18,593044,700,591.6,
Men Junior 9-12 Open,2,176943,Diego,Duran,Major Motion p/b Desert Fox,0:16:44,549350,572,618.7,
Men Junior 9-12 Open,3,180126,Gregory,Debenedetti,BYRDS,0:17:04,566731,700,645.8,
Men Junior 9-12 Open,4,190039,Sebastian,Duran,Major Motion p/b Desert Fox,0:17:55,593031,700,672.9,
Men Junior 9-12 Open,5,151959,Austin,Esser,,0:19:08,577048,659.9910839667,700,
Men Junior 9-12 Open,6,176955,Alexis,Perea,Major Motion p/b Desert Fox,0:19:16,593025,700,727.1,
Men Junior 9-12 Open,7,190040,Roczen,Beissel,,0:19:16,587407,700,754.2,
Men Junior 9-12 Open,8,176950,Diego,De leon,Major Motion p/b Desert Fox,0:19:16,593051,708.5,781.3,
Men Junior 9-12 Open,9,176945,Sebastian,Alba,Major Motion p/b Desert Fox,0:19:16,576589,611,808.4,
Men Master 35+,1,72912,Rob,Alvarez,Stone House P&S Racing p/b Masi,0:29:52,170964,313.3,312.33887682834,
Men Master 35+,2,72005,Noah,Slack,SDBC/Spinergy wheels p/b UC Cyclery,0:30:44,393174,417.0832206409,321.6840389964,
Men Master 35+,3,73134,James,Lavelle,,0:31:05,393678,400.48250645297,331.02920116446,
Men Master 35+,4,174873,David,Salom&atilde;&sup3;n,Stone House P&S Racing p/b Masi,0:31:29,573072,255.46,340.37436333252,
Men Master 35+,5,146051,Tory,Gillett,Simple Grenn,0:31:57,60106,388.59,349.71952550058,
Men Master 35+,6,42326,Riley,Post,Jetset Racing,0:32:16,304506,420.13337042601,359.06468766864,
Men Master 35+,7,154319,Jorge,Lemus,Mugrosos,0:32:49,537276,412.65,368.4098498367,
Men Master 35+,8,121134,Matt,Zaccardi,Jetset Racing,0:33:14,570717,300,377.75501200476,
Men Master 35+,9,89929,Seth,Huggins,Team Simple Green,0:33:17,417656,431.54918325008,387.10017417282,
Men Master 35+,10,100484,Adam,Wadsworth,Jetset Racing,0:33:32,449480,365.17407578034,396.44533634088,
Men Master 35+,11,43233,Kyle,Reedy,Jetset Racing,0:33:40,195891,354.73,405.79049850894,
Men Master 35+,12,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,0:33:52,209784,374.58,415.135660677,
Men Master 35+,13,17495,Travis,Lee,Folsom Bike/Shingle Springs Subaru,0:34:08,299720,392.4081662288,424.48082284506,
Men Master 35+,14,88407,Lanny,Dunham,Modern Market p/b GR Capital,0:34:15,408085,461.25878912121,433.82598501312,
Men Master 35+,15,189588,Sonny,Goodman,Jetset Racing,0:34:59,569198,376.2015,443.17114718118,
Men Master 35+,16,36928,Arron,Hampton,Wolfpack Bike Racing,0:35:37,304940,487.73360677083,452.51630934924,
Men Master 35+,17,140139,Bradley,Large,Blitz Racing,0:37:24,438971,505.96949750911,461.8614715173,
Men Master 35+,18,39082,Matthew,Allen,Stages Cycling,0:37:43,199175,406.34293994141,471.20663368536,
Men Master 45+,1,146065,Scott,Johnson,CORE racing,0:30:11,504553,381.88121281715,292.74801817043,
Men Master 45+,2,13509,Ian,Tubbs,AUDI,0:30:38,111313,330.43708660788,297.62310825359,
Men Master 45+,3,81280,Karl,Baumgart,CORE Racing,0:31:02,405604,400,302.49819833675,
Men Master 45+,4,50623,Al,Senft,Zia Velo Cycling,0:31:05,32168,302.88,307.37328841991,
Men Master 45+,5,50641,Leo,Carrillo,Stone House P & S Racing P/B Masi,0:31:06,304297,320.91,312.24837850308,
Men Master 45+,6,57122,Benjamin,Sharp,Stages Cycling,0:31:12,56190,346.52,317.12346858624,
Men Master 45+,7,28764,Jordi,Conrado,Cannondale Capo p/b Incycles,0:31:21,289685,320.79,321.9985586694,
Men Master 45+,8,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle /Bicycles,0:31:44,547957,388.82,326.87364875256,
Men Master 45+,9,106741,Dean,Shreiner,CORE Racing,0:31:44,422510,323.32,331.74873883573,
Men Master 45+,10,28252,Jeremy,Barnes,Folsom Bike/Shingle Springs Subaru,0:31:51,332918,351.72,336.62382891889,
Men Master 45+,11,100469,Michael,Dritlein,CORE Racing,0:31:59,478648,331.73980548647,341.49891900205,
Men Master 45+,12,60276,John,Garbo,Go Fast/Incycle,0:32:03,396393,431.13,346.37400908521,
Men Master 45+,13,42210,Jim,Woodburne,CORE Racing,0:32:04,236370,352.60938405169,351.24909916838,
Men Master 45+,14,46221,Greg,Kogut,Stage 2 Cyclery / BOSCH p/b Primal,0:32:29,303908,483.47671808578,356.12418925154,
Men Master 45+,15,44745,Bryan,Reid,RA Racing Apparel/BMC,0:32:31,172139,328.27,360.9992793347,
Men Master 45+,16,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,0:32:32,254622,396.38549561404,365.87436941786,
Men Master 45+,17,78137,Felipe,Meza,Joyerias Meza,0:32:35,,400,370.74945950103,
Men Master 45+,18,27134,Gene,Tolli,CORE Racing,0:32:42,83764,414.73356880758,375.62454958419,
Men Master 45+,19,43048,Matthew,Holecko,Carlos O'Briens Racing,0:32:52,148285,335.91,380.49963966735,
Men Master 45+,20,154311,Fermin,Lemus,Mugrosos,0:33:05,537279,425.8,385.37472975051,
Men Master 45+,21,43046,Bryan,Antol,GST Racing,0:33:18,1806,367.73,390.24981983368,
Men Master 45+,22,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Tucson ER  & Hospital,0:33:24,522331,385.2,395.12490991684,
Men Master 45+,23,43080,Joe,Ebenroth,Bicycle Haus Racing,0:33:34,246607,405.73,400,
Men Master 45+,24,120015,Robert,Frank,Cannondale/Capo Masters pb Incycle,0:33:38,12237,388.24197306257,404.87509008316,
Men Master 45+,25,190044,Michael,Conner,Breakaway Training,0:33:50,591649,400,409.75018016632,
Men Master 45+,26,71377,Patrick,Fetzer,Laguna Beach Cyclery,0:34:16,47992,420.17,414.62527024949,
Men Master 45+,27,106431,Tony,Sanfilippo,UCC Masters Racing Team,0:34:29,457862,451.65,419.50036033265,
Men Master 45+,28,50625,Tyler,Ford,Team Rhino,0:34:35,59608,400,424.37545041581,
Men Master 45+,29,106186,Ed,Vasquez,Dean Factory Racing,0:34:35,156549,493.3,429.25054049897,
Men Master 45+,30,83892,Ryan,Christianson,Natural Grocers Cycling Team,0:34:49,406945,358.45908541817,434.12563058214,
Men Master 45+,31,42468,Andrew,Mcclure,Cannondale Capo p/b Incycles,0:34:49,332936,462.72856185726,439.0007206653,
Men Master 45+,32,44158,Christopher,Bennett,S2C/Bosch JL Velo,0:35:01,3316,479.32028967439,443.87581074846,
Men Master 45+,33,50636,Matt,Muyres,DONKEY LABEL,0:35:04,160576,397.19,448.75090083162,
Men Master 45+,34,130232,James,Webster,Stone House P&S Racing p/b Masi,0:35:19,83075,360.26,453.62599091479,
Men Master 45+,35,20407,Michael,Catterall,Stages Cycling,0:35:21,260202,490.06725127349,458.50108099795,
Men Master 45+,36,57870,Matthew,Joy,Landis/Trek,0:35:29,50371,445.45327299045,463.37617108111,
Men Master 45+,37,144252,Matt,Murphy,Team Santini USA p/b Murphy Capital Advisors,0:35:56,48532,456.54,468.25126116427,
Men Master 45+,38,80707,Andrew,Schmidt,Cannondale Capo p/b Incycle Bicycles,0:36:00,58554,410.69,473.12635124744,
Men Master 45+,39,90058,Yakov,Bronsteyn,CORE Racing,0:36:26,422346,444.05138604259,478.0014413306,
Men Master 45+,40,139290,Anthony,Brantley,Folsom Bike/Shingle Springs Subaru,0:36:39,513791,446.78567095457,482.87653141376,
Men Master 45+,41,173703,Andy,Byrnes,CZracing,0:36:53,173538,435.83,487.75162149692,
Men Master 45+,42,42220,Derek,Rich,Landis/Trek,0:38:33,307417,511.48741176471,492.62671158009,
Men Master 45+,43,169302,Richard,Price,Natural Grocers,0:39:07,542759,533.78916666667,497.50180166325,
Men Master 45+,44,92198,John,Simmons,Clean Power Cycling pb TESLA,0:39:24,384665,541.64,502.37689174641,
Men Master 45+,45,127469,Bobby,Verenna,bicycle ranch tucson,0:39:39,36607,492.95051715867,507.25198182957,
Men Master 55+,1,51704,John,Mansell,Rallysport,0:30:31,353588,291.8,291.8,
Men Master 55+,2,45212,Richard,Tilton,Kryki Sports / Audi,0:31:32,306328,380.47360242814,304.5708927187,
Men Master 55+,3,50597,Dan,Armijo,SDP/Red Rock Roasters Racing,0:32:13,68799,323.27,311.90709808277,
Men Master 55+,4,132355,Paul,Hughes,Velosport Racing,0:32:34,495759,383.62,319.24330344683,
Men Master 55+,5,43223,Charles,Royalty,San Tan Racing,0:32:47,153317,345.32,326.5795088109,
Men Master 55+,6,50598,Jeremy,Barrett,Monster Racing,0:32:53,370692,367.66,333.91571417496,
Men Master 55+,7,131320,Michael,Porter,Sklar Masters Racing,0:33:02,496763,372.89,341.25191953903,
Men Master 55+,8,10683,Matthew,Slater,EVOLUTION Racing,0:33:04,243886,338.88,348.58812490309,
Men Master 55+,9,64914,Jerry,Garcia,ZiaVelo Cycling,0:33:16,75538,328.52,355.92433026716,
Men Master 55+,10,100491,Charlie,Beadles,GST,0:33:19,187602,358.26,363.26053563122,
Men Master 55+,11,580,Eric,Pearce,unattached,0:33:20,27519,339.39,370.59674099529,
Men Master 55+,12,16611,Scott,Winzeler,CORE Racing,0:33:25,269290,438.67936596084,377.93294635935,
Men Master 55+,13,15641,Kurt,Bickel,Clean Power Cycling pb TESLA,0:33:29,219611,460.05014106412,385.26915172342,
Men Master 55+,14,42642,D,Mcgehee,Bicycle Ranch,0:33:35,59573,500,392.60535708748,
Men Master 55+,15,139054,Steve,Siwik,Tucson Masters Cycling,0:33:36,194243,500,399.94156245155,
Men Master 55+,16,1916,Gerry,Clapper,Project Fleming,0:33:44,223515,350.09,407.27776781561,
Men Master 55+,17,89394,Daniel,Furtney,CycleFit Solutions Racing,0:33:53,415282,360.36,414.61397317968,
Men Master 55+,18,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,0:33:57,35822,378.38,421.95017854374,
Men Master 55+,19,39654,Timothy,Goodin,Southern Velo/American Air,0:34:07,256450,429.97,429.28638390781,
Men Master 55+,20,89322,Frank,Winters,Clean Power Cycling pb TESLA,0:35:02,54032,452.19,436.62258927187,
Men Master 55+,21,42201,Brian,Lemke,Landis/Trek,0:35:13,59550,432.12885349685,443.95879463594,
Men Master 55+,22,42450,Cleaveran,Law,Lightning Velo,0:35:18,45582,566.54912882352,451.295,
Men Master 55+,23,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,0:35:27,196028,450.4,458.63120536406,
Men Master 55+,24,42447,Gregory,Page,Lightning Velo Cycling Club,0:35:35,73132,487.08,465.96741072813,
Men Master 55+,25,76016,Rene,Lucas,CORE Racing,0:35:39,57849,454.89271707076,473.30361609219,
Men Master 55+,26,17325,Kevin,Odonnell,Clean Power Cycling p/b TESLA,0:35:51,242028,497.04667455452,480.63982145626,
Men Master 55+,27,42735,Todd,Key,Velo Track Cycling,0:35:52,376278,462.18,487.97602682032,
Men Master 55+,28,189466,Dan,Sheen,Team Santini USA p/b Murphy Capital Advisors,0:35:56,591379,465.92559090909,495.31223218439,
Men Master 55+,29,14607,James,Ferguson,Bountiful Mazda,0:36:02,200321,442.50372903883,502.64843754845,
Men Master 55+,30,42645,Kurt,Kroemer,Project Fleming,0:36:12,200910,456.19,509.98464291252,
Men Master 55+,31,127508,Randy,Westacott,Team Santini USA,0:36:23,494959,418.93009126984,517.32084827658,
Men Master 55+,32,42165,Andrew,Hosterman,Landis/Trek,0:36:30,48867,418.87,524.65705364065,
Men Master 55+,33,114131,Robert,Wells,Team ReneVelo / Enve Racing,0:37:03,187551,516.62570536616,531.99325900471,
Men Master 55+,34,23630,John,Paproski,CORE Racing,0:37:04,73934,506.25220826981,539.32946436878,
Men Master 55+,35,147834,Ahmad,Sayyed,West valley cycling,0:37:15,506513,492.48984025854,546.66566973284,
Men Master 55+,36,73313,James,Winegarner,Kaladi/Trek,0:37:33,,500,554.00187509691,
Men Master 55+,37,190045,Matt,Barault,CORE Racing,0:38:38,,500,561.33808046097,
Men Master 55+,38,83335,Russell,Murphy,,0:38:56,25515,500,568.67428582504,
Men Master 55+,39,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,0:38:59,216231,511.62,576.0104911891,
Men Master 55+,40,190046,Christopher,Marlowe,unattached,0:39:35,53529,500,583.34669655317,
Men Master 55+,41,43030,Steve,Cullinan,CORE Racing,0:41:04,87674,460.21773833505,590.68290191723,
Men Master 55+,42,51353,Cyril,Hunte,CORE Racing,0:43:21,52086,468.00735500975,598.0191072813,
Men Master 65+,1,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:32:17,157351,338.11,325.68316666667,
Men Master 65+,2,43856,David,Bixby,Landis/Trek,0:32:44,125651,347.66,340.62837037037,
Men Master 65+,3,38011,Ken,Louder,Velosport Racing Team,0:33:43,179491,437.56,355.57357407407,
Men Master 65+,4,101492,Steven,Long,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:34:07,466441,398.52,370.51877777778,
Men Master 65+,5,22282,Thomas,Bain,Geri Atrix,0:34:27,45045,403.29,385.46398148148,
Men Master 65+,6,120769,David,Burke,Sabino Cycles,0:34:31,244600,472.014,400.40918518519,
Men Master 65+,7,17169,Dirk,Cowley,Velosport Racing Team,0:34:39,7974,460.19,415.35438888889,
Men Master 65+,8,40825,Kalman,Szkalak,Laguna Beach Cyclery,0:34:40,54522,480.83927426739,430.29959259259,
Men Master 65+,9,45544,George,Heagerty,Geri Atrix,0:36:05,72892,499.47426588664,445.2447962963,
Men Master 65+,10,108718,James,Mccarver,,0:36:46,218033,453.55266001941,460.19,
Men Master 65+,11,42403,Leo,Pettus,South Bay Wheelmen,0:37:27,219074,489.7920871131,475.1352037037,
Men Master 65+,12,44509,M,Chris thibodeau,Violet Crown Sports Association,0:37:30,59647,448.73293333333,490.08040740741,
Men Master 65+,13,34136,Tom,Gates,CORE Racing,0:38:26,45364,450.22775120786,505.02561111111,
Men Master 65+,14,182,Michael,Patterson,,0:38:28,180955,600,519.97081481481,
Men Master 65+,15,112964,Donald,Braun,Team Santini USA p/b Murphy Capital Advisors,0:38:33,394029,537.77,534.91601851852,
Men Master 65+,16,16279,Steven,Grusis,OTF Racing Team,0:38:43,60756,525.21010043863,549.86122222222,
Men Master 65+,17,93744,Everett,Wells,Fleming Wealth,0:38:43,366890,600,564.80642592593,
Men Master 65+,18,174758,Robert,Rice,BAA Racing,0:39:43,529778,578.75,579.75162962963,
Men Master 65+,19,42168,Bill,Mcdorman,Landis/Trek,0:41:13,180347,434.60183740849,594.69683333333,
Men Pro/Cat 1,1,140709,Magnus,Sheffield,Hot Tubes Development Cycling,0:27:45,448685,322.0949666283,194.004,
Men Pro/Cat 1,2,12537,Tyler,Williams,Legion of Los Angeles,0:28:19,294531,207.44,197.20627416571,
Men Pro/Cat 1,3,126378,Matthew,Riccitello,LUX/sideshow p/b Specialized,0:28:32,487306,227.95,200.40854833141,
Men Pro/Cat 1,4,60468,Innokenty,Zavyalov,Semper Porro,0:28:35,319002,209.49,203.61082249712,
Men Pro/Cat 1,5,49162,Richard,Arnopol,Project Echelon Racing,0:28:53,264204,247.28,206.81309666283,
Men Pro/Cat 1,6,104434,Tim,Mcbirney,Team California,0:28:53,440626,221.9,210.01537082854,
Men Pro/Cat 1,7,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,0:28:58,439756,232.33,213.21764499424,
Men Pro/Cat 1,8,73045,Tanner,Ward,First Internet Bank,0:29:05,395255,254.45,216.41991915995,
Men Pro/Cat 1,9,190056,Torbjorn,Andre roed,Colorado Mesa University,0:29:11,,100,219.62219332566,
Men Pro/Cat 1,10,48608,Joseph,Bacala,SEMPER PORRO,0:29:16,330938,223.83,222.82446749137,
Men Pro/Cat 1,11,168055,Thomas,Schellenberg,TaG Racing Team,0:29:23,,292.51064678889,226.02674165707,
Men Pro/Cat 1,12,50326,Evan,Hartig,Project Echelon Racing,0:29:23,219225,232.12,229.22901582278,
Men Pro/Cat 1,13,74145,Alex,Driscoll,Otterhaus/K&F Construction,0:29:26,267611,250.1,232.43128998849,
Men Pro/Cat 1,14,83384,Chaz,Hogenauer,Team Rio Grande,0:29:28,379658,276.92,235.6335641542,
Men Pro/Cat 1,15,118170,Logan,Mclain,LUX/sideshow p/b Specialized,0:29:38,473175,276.06,238.8358383199,
Men Pro/Cat 1,16,142045,Kaden,Hopkins,Winners Edge,0:29:45,526255,242.02,242.03811248561,
Men Pro/Cat 1,17,39914,Lance,Haidet,Legion of Los Angeles,0:29:49,330472,259.8,245.24038665132,
Men Pro/Cat 1,18,80065,Shawn,Litster,Margie Bars - J Mac Cycling,0:29:52,235751,268.83,248.44266081703,
Men Pro/Cat 1,19,127607,Ethan,Overson,Gateway Devo Cycling,0:29:56,494479,253.15,251.64493498273,
Men Pro/Cat 1,20,160254,John,Keller,Project Supertraining,0:30:11,537606,409.07,254.84720914844,
Men Pro/Cat 1,21,112969,Tristan,Manderfeld,United States Military Endurance Sports,0:30:13,455497,301.29,258.04948331415,
Men Pro/Cat 1,22,170203,Caleb,Barville,,0:30:22,534613,387.17144855967,261.25175747986,
Men Pro/Cat 1,23,66577,Ryan,Standish,Ventum Racing Orange Seal,0:30:26,314860,100,264.45403164556,
Men Pro/Cat 1,24,137963,Thomas,Fuller,Subaru Santa Monica Racing,0:30:26,453463,378.01,267.65630581127,
Men Pro/Cat 1,25,190057,Omar,Andres aguilera garcia,OSI BIKE TEAM,0:30:28,,100,270.85857997698,
Men Pro/Cat 1,26,76620,Cooper,Shanks,Team Mikes Bikes Equator,0:30:29,400645,267.74,274.06085414269,
Men Pro/Cat 1,27,123467,Eli,Husted,Hot Tubes Development Cycling,0:30:30,466526,301.34,277.26312830839,
Men Pro/Cat 1,28,59784,Lance,Abshire,Colorado Mesa University,0:30:32,378825,313.35,280.4654024741,
Men Pro/Cat 1,29,148930,Frederick,Junge,SDBC Powered by Spinergy p/b UC Cyclery,0:30:42,521501,302.29,283.66767663981,
Men Pro/Cat 1,30,60719,Luke,Lamperti,LUX/sideshow p/b Specialized,0:30:45,355258,307.82,286.86995080552,
Men Pro/Cat 1,31,190058,Miguel,Santiloanes,,0:30:46,,100,290.07222497122,
Men Pro/Cat 1,32,124034,Henry,York,Rio Grande Elite Cycling Team,0:30:48,345810,331.95,293.27449913693,
Men Pro/Cat 1,33,76559,Wouter,Zwart,Landis/Trek,0:30:54,396776,274.31,296.47677330264,
Men Pro/Cat 1,34,37019,Stephen,Pedone,Landis/Trek,0:30:54,354298,296.65,299.67904746835,
Men Pro/Cat 1,35,39255,Eric,Marcotte,100% Factor Eliel IRC,0:30:57,212698,308.4723489779,302.88132163405,
Men Pro/Cat 1,36,71434,Joseph,Garey,SEMPER PORRO,0:30:59,390013,391.66856068588,306.08359579976,
Men Pro/Cat 1,37,29480,Alex,Schueckler,US Military Endurance Sports,0:31:00,334916,333.19,309.28586996547,
Men Pro/Cat 1,38,147589,Alexander,Marr,Rio Grande Elite Cycling Team,0:31:06,455812,337.34,312.48814413118,
Men Pro/Cat 1,39,49478,Jacob,Lasley,Team Soundpony p/b Triad Bank,0:31:07,66580,348.49517133788,315.69041829688,
