First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana,Mellerio,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 55+,8,12,412.41066666667,
Michael,O'neil,Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 40+,2,4,,
Michael,Oneil,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,26,32,527.69984375,
Jason,Levitt,Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,16,24,387.69516666667,
Kevin,Gallo,Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,11,71,374.00855555556,
Jason,Levitt,Ride Sally Ride,2016-06-4,Men Cat 5,1,61,410.87216573074,
John,Scanaliato,Ride Sally Ride,2016-06-4,Men Cat 5,3,61,422.18638886851,
Christopher,Marrow,Ride Sally Ride,2016-06-4,Men Cat 4,9,82,366.28286377925,
Thomas,Moore,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,4,17,,
Kevin,Gallo,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,10,25,394.7417,
Thomas,Moore,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,15,25,432.5582,
Jason,Levitt,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,19,52,457.64949019608,
Gregory,Butler,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,31,73,402.91623960418,
Michael,Oneil,Church Creek Time Trial - #1,2016-05-21,Men  Category 4 Cat,1,12,332.23383333333,
Dana,Mellerio,Church Creek Time Trial - #1,2016-05-21,Men Masters  55+ 55+,6,12,392.34894444444,
Jason,Levitt,Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,30,28,,
Kevin,Gallo,Meadows Farm Race ,2016-05-14,Men CAT 3/4,14,61,388.57185210755,
Michael,Oneil,Poolesville Road Race,2016-05-7,Men  4,16,60,417.66543181818,
J,Butler,Poolesville Road Race,2016-05-7,Men  4,39,60,509.49972727273,
Kevin,Gallo,Poolesville Road Race,2016-05-7,Men Master 45+ Masters,23,36,416.11980769231,
Sean,Gordon,Poolesville Road Race,2016-05-7,Men Cat 5,4,69,353.88606060606,
Jason,Levitt,Poolesville Road Race,2016-05-7,Men Cat 5,11,69,387.97931313131,
Steve,Dorst,Poolesville Road Race,2016-05-7,Men Cat 5,31,69,485.38860606061,
Christopher,Marrow,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 35-44,5,10,330.07671340105,
Kevin,Gallo,All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,2,58,335.24206952381,
Daniel,Klaussen,All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,10,58,363.86395904762,
Thomas,Moore,All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,14,58,378.17490380952,
Scott,Thompson,All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,41,58,435.79528666667,
Sean,Gordon,All American Road Race,2016-04-30,Men Beginner  Cat 5,1,71,372.39916666667,
David,Weeks,All American Road Race,2016-04-30,Men Beginner  Cat 5,7,71,395.31523469388,
John,Scanaliato,All American Road Race,2016-04-30,Men Beginner  Cat 5,28,71,470.8340952381,
Steve,Dorst,All American Road Race,2016-04-30,Men Beginner  Cat 5,51,71,552.86320238095,
Michael,Oneil,All American Road Race,2016-04-30,Men  Category 4 Cat,16,68,441.29574392163,
J,Butler,All American Road Race,2016-04-30,Men  Category 4 Cat,42,68,467.06824149028,
Steve,Dorst,Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,4,28,436.30492950787,
Thomas,Moore,Tour of Page County - Crit,2016-04-24,Men Masters  55+ 55+,4,9,355.6095,
Steve,Dorst,Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,5,24,444.79760557349,
Thomas,Moore,Tour of Page County - GC,2016-04-24,Men Masters  55+ 55+,5,9,383.21461534131,
Michael,Oneil,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,50,68,453.12062395011,
Steve,Dorst,Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,10,29,464.55182122187,
Thomas,Moore,Tour of Page County - TT,2016-04-24,Men Masters  55+ 55+,8,10,404.83345881803,
Michael,Oneil,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,70,73,496.56924997273,
Thomas,Moore,Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,9,14,392.81080952381,
Jason,Levitt,Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,3,32,388.17077083333,
Steve,Dorst,Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,13,32,468.04879166667,
Kevin,Gallo,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,27,52,381.45932732387,
Kevin,Gallo,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,44,57,415.54705357143,
Sean,Gordon,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,4,61,377.7675917822,
Christopher,Marrow,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,10,56,364.2082603987,
Robert,Eom,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,31,56,,
Christopher,Marrow,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,5,30,396.09323212344,
Robert,Eom,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,15,30,441.45662499823,
Jason,Levitt,Jefferson Cup Road Race,2016-04-3,Men Cat 5,2,64,427.41935483871,
Robert,Eom,Jefferson Cup Road Race,2016-04-3,Men Cat 4,9,60,371.42481863922,
Christopher,Marrow,Jefferson Cup Road Race,2016-04-3,Men Cat 4,15,60,402.40755761863,
Dana,Mellerio,Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,6,15,447.21128571429,
Kevin,Gallo,the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,14,50,376.68686363636,
David,Wilson,the Dawg Days of Summer,2015-08-16,Men Masters 55+,8,15,420.792,
Christian,Gillette,the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,6,19,433.598625,
Sean,Gordon,the Dawg Days of Summer,2015-08-16,Men Cat 5,11,53,428.37509294518,
Robert,Eom,the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,12,52,425.71992063492,
Michael,Oneil,the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,25,52,509.14102380952,
Robert,Eom,Greenbelt Park Training Race Series,2015-08-12,Men B Cat4/5,9,19,460.19705555556,
David,Wilson,Greenbelt Park Training Race Series,2015-08-5,Men A Cat1/2/3,17,18,429.6472962963,
Scott,Thompson,Page Valley Road Race,2015-08-1,Men Cat 4,41,43,515.29905555556,
David,Wilson,Page Valley Road Race,2015-08-1,Men Masters 55+,7,12,374.04,
Kevin,Gallo,Page Valley Road Race,2015-08-1,Men Masters 45+,16,20,406.7255,
Dana,Mellerio,Shenandoah Time Trial,2015-07-25,Men 37K I 45+ Masters,10,10,370.19393333333,
David,Wilson,Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,9,11,423.37022965217,
David,Wilson,Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,9,11,423.37022965217,
David,Wilson,Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,6,13,380.54002777778,
Michael,Oneil,Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 4,5,16,356.59533333333,
J,Butler,Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 4,12,16,436.946,
Dana,Mellerio,Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,11,22,376.1430094697,
David,Wilson,Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,6,13,380.54002777778,
Kevin,Gallo,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,27,35,462.80983333333,
Kevin,Gallo,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,26,34,490.44535714286,
David,Wilson,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,14,49,375.37250793651,
Kevin,Gallo,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,23,49,413.15843650794,
William,Cusmano,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,30,49,442.54749206349,
J,Butler,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,35,49,463.53967460317,
Scott,Thompson,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,40,49,484.53185714286,
Sean,Gordon,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,7,45,410.84468990628,
Michael,Oneil,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,54,55,535.35737037037,
Christian,Gillette,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat1/2/3,11,15,514.45066666667,
J,Butler,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,25,92,398.61075994153,
J,Butler,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,46,90,377.54416174062,
David,Wilson,Greenbelt Park Training Race Series,2015-06-24,Men A Cat1/2/3,10,16,375.33708333333,
Christian,Gillette,Tour of Washington County - TT,2015-06-21,Women Open,17,24,490.43727925181,
Christian,Gillette,Tour of Washington County - RR,2015-06-20,Women OPEN,26,26,551.88338461538,
David,Wilson,Tour of Washington County - RR,2015-06-20,Men 55+ MASTER,3,14,329.17738095238,
Dana,Mellerio,The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 45-54 Men,9,14,393.59378571429,
Kevin,Gallo,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,3,63,336.15421428571,
Sean,Gordon,Ride Sally Ride,2015-06-6,Men Cat 5,5,64,414.61551689033,
Scott,Thompson,Miller School Road Race,2015-05-31,Men Masters 45-54 1234,18,39,360.16625,
David,Wilson,Miller School Road Race,2015-05-31,Men Masters 55-64 1234,15,25,417.68636111111,
Robert,Eom,Miller School Road Race,2015-05-31,Men Cat 4,32,33,564.10857142857,
Dana,Mellerio,Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,13,22,387.38854545455,
Kevin,Gallo,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,6,52,343.560125,
David,Wilson,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,4,23,322.20114451247,
Kevin,Gallo,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,41,44,405.1809537037,
Robert,Eom,Tour of Tucker County,2015-05-23,Men Cat 4/5,16,28,461.61121430199,
Scott,Thompson,Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,15,18,416.12527777778,
David,Wilson,Kelly Cup,2015-05-17,Men 55+ Masters,4,15,343.35347523304,
J,Butler,Kelly Cup,2015-05-17,Men SENIOR 4,16,48,461.19934183319,
Christian,Gillette,Kelly Cup,2015-05-17,Women PRO 1/2/3,17,17,570.2660625,
J,Butler,Poolesville Road Race,2015-05-9,Men Cat 4,19,66,418.09701736895,
Christopher,Grengs,Poolesville Road Race,2015-05-9,Men Cat 4,36,66,491.37096895815,
David,Wilson,Poolesville Road Race,2015-05-9,Men 55+ Masters,9,19,414.0661484001,
Michael,Oneil,Greenbelt Park Training Race Series,2015-05-6,Men B Cat4/5,13,16,468.24520833333,
David,Wilson,The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,5,22,337.2453,
Kevin,Gallo,The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,15,67,372.02955555556,
David,Wilson,The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,37,67,431.498,
Christian,Gillette,The Bunny Hop Criterium,2015-05-3,Women Senior Cat 3,7,9,557.731,
Michael,Oneil,The Bunny Hop Criterium,2015-05-3,Novice Cat 4,21,44,473.1333245614,
Dana,Mellerio,Argyle Time Trial,2015-05-2,Men Masters 45+,13,15,466.3808164798,
David,Wilson,Tour of Page County - Crit,2015-04-26,Men Masters 55+ Cat 1/2/3/4,9,9,412.5975,
David,Wilson,Tour of Page County - TT,2015-04-26,Men Masters 55+ Cat 1/2/3/4,8,10,386.55577139574,
David,Wilson,Tour of Page County - RR,2015-04-25,Men Masters 55+ Cat 1/2/3/4,5,10,346.13523333333,
Robert,Eom,Tour of Page County - RR,2015-04-25,Men Cat 3/4,43,63,449.87507526882,
William,Cusmano,All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,6,41,341.68879535655,
Kevin,Gallo,All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,14,41,392.45037032762,
Michael,Oneil,All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,29,41,445.20560232173,
J,Butler,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,16,72,378.80638095238,
Scott,Thompson,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,21,72,389.93228571429,
Kevin,Gallo,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,51,61,411.62782707875,
David,Wilson,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,7,27,355.2942532311,
William,Cusmano,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,12,27,395.84154759035,
J,Butler,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,30,46,420.85443478261,
Kevin,Gallo,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,37,46,447.29627536232,
Scott,Thompson,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,38,38,454.87254502224,
Scott,Thompson,Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,11,22,405.03,
Scott,Thompson,Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,30,36,410.89629411765,
Robert,Eom,Jefferson Cup Road Race,2015-03-29,Men Cat 4,13,57,394.87969087508,
J,Butler,Jefferson Cup Road Race,2015-03-29,Men Cat 4,19,57,418.22355679693,
Dana,Mellerio,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 35+ Open,1,3,,
J,Butler,Black Hill Circuit Race,2015-03-22,Men Cat 4,34,67,503.7115,
Ryan,Tomeny,Black Hill Circuit Race,2015-03-22,Men Cat 4,35,67,507.82120833333,
Christopher,Marrow,Black Hill Circuit Race,2015-03-22,Men Cat 4,42,67,540.698875,
Robert,Eom,Black Hill Circuit Race,2015-03-22,Men Cat 4,58,67,540.698875,
Eric,Blomquist,Black Hill Circuit Race,2015-03-22,Men Cat 4,61,67,540.698875,
Mark,Skubis,Black Hill Circuit Race,2015-03-22,Men Masters 35+,30,54,367.91015384615,
Kevin,Gallo,Black Hill Circuit Race,2015-03-22,Men Masters 35+,38,54,398.53723076923,
William,Cusmano,Black Hill Circuit Race,2015-03-22,Men Masters 35+,46,54,429.16430769231,
Scott,Thompson,Black Hill Circuit Race,2015-03-22,Men Cat 3/4,52,74,,
Dana,Mellerio,Deep Blue Time Trial,2014-10-4,Men 45+ MASTER,6,10,398.23,
James,Donahue,Argyle Time Trial,2014-09-7,Men Senior Cat 4,2,6,305.726,
Dana,Mellerio,Argyle Time Trial,2014-09-7,Men Master 45+,3,3,,
James,Defilippi,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,2,56,325.727625,
Kevin,Gallo,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,11,56,362.03175,
Christopher,Marrow,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  4,10,13,455.2875,
Ryan,Tomeny,Greenbelt Park Training Race Series,2014-08-13,Men B Cat4/5,3,15,387.69797619048,
Ryan,Tomeny,Tour de Millersburg - GC,2014-08-10,Men 4-5,33,47,471.39540755464,
Ryan,Tomeny,Tour de Millersburg - RR,2014-08-10,Men 4/5,18,39,436.01579950609,
Ryan,Tomeny,Tour de Millersburg - TT,2014-08-9,Men 4-5,30,49,459.3927760835,
Ryan,Tomeny,Tour de Millersburg - Crit,2014-08-9,Men 4/5,44,45,480.74319577132,
David,Wilson,The Chesapeake Criterium,2014-08-9,50+ no cat 5's,3,15,340.46916666667,
Ryan,Tomeny,Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,2,22,374.36045454545,
Robert,Saunders,Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,13,22,461.44695454545,
Fred,Rednor,MABRA Track Championship Omnium,2014-08-3,Masters Men 55+,6,7,530.97201896009,
Robert,Eom,Page Valley Road Race,2014-08-2,Men Cat 4  ,17,57,403.91948717949,
Ryan,Tomeny,Page Valley Road Race,2014-08-2,Men Cat 4  ,26,57,440.09094871795,
James,Defilippi,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters CAT 3-4 35+,7,7,429.382,
James,Donahue,Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,1,21,284.63666666667,
Christopher,Marrow,Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,18,21,450.91933333333,
Brandon,Long,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 5  ,13,16,547.25233333333,
Brandon,Long,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 5  ,13,15,556.32096571136,
William,Cusmano,Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,28,31,412.46786666667,
Jacob,Vellaccio,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,22,24,442.9055,
Michael,Hysong,Giro di Coppi,2014-07-12,Men Cat 5  ,55,62,596.17468260982,
David,Wilson,Giro di Coppi,2014-07-12,Men Cat 3  ,17,49,357.64743333333,
Ryan,Tomeny,Giro di Coppi,2014-07-12,Men Cat 4  ,22,67,420.77835,
Christopher,Marrow,Giro di Coppi,2014-07-12,Men Cat 4  ,45,67,497.42367777778,
William,Cusmano,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,1,55,295.732,
James,Defilippi,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,2,55,300.66463636364,
James,Donahue,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,25,55,414.11527272727,
Daniel,Klaussen,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,30,55,438.77845454545,
Joaquin,Salas orono,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,37,55,473.30690909091,
Eric,Blomquist,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,38,55,478.23954545455,
Scott,Thompson,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,41,55,493.03745454545,
Christopher,Grengs,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,48,55,512.768,
Kevin,Gallo,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,54,55,512.768,
Ryan,Tomeny,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,10,48,379.59839393939,
Danny,Mencher,Tour de Tysons,2014-06-29,Men Category 5  Novice ,23,23,536.26675557647,
Ryan,Tomeny,Tour de Tysons,2014-06-29,Men Cat 4 Senior ,6,73,375.44784375,
Robert,Eom,Tour de Tysons,2014-06-29,Men Cat 4 Senior ,23,73,472.4748125,
David,Wilson,Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,12,38,335.582875,
James,Bellora,Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,23,38,397.15125,
Kevin,Gallo,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,41,65,452.57715384615,
Mark,Skubis,Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,47,65,452.57715384615,
William,Cusmano,Tour de Tysons,2014-06-29,Men Masters 55+,7,20,424.25758333333,
David,Parker,Tour de Tysons,2014-06-29,Men Masters 55+,14,20,594.40104166667,
Christopher,Marrow,James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,22,25,476.59971666667,
Danny,Mencher,Two Cities Criterium,2014-06-28,Men CAT 5  ,7,30,438.59404238379,
Danny,Mencher,Two Cities Criterium,2014-06-28,Men CAT 4/5  ,20,49,477.28426666667,
Scott,Thompson,Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,20,30,384.27892995654,
Robert,Saunders,Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,14,26,450,
Danny,Mencher,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,10,45,455.26362008662,
Michael,Hysong,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,34,45,600.37396652229,
Kevin,Gallo,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,58,60,487.39446212121,
Kevin,Gallo,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,33,40,467.33957407407,
James,Donahue,2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),1,22,290.02,
Dana,Mellerio,2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 45+ (40K ),11,18,339.8527962963,
Ryan,Tomeny,Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,6,28,390.06660714286,
Danny,Mencher,Greenbelt Park Training Race Series,2014-06-18,Men Cat 5 C ,16,20,543.45141666667,
Ryan,Tomeny,Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,47,51,456.39338636364,
Ryan,Tomeny,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,8,62,371.50914326717,
Danny,Mencher,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,30,62,472.39379531196,
James,Defilippi,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,2,40,304.49375,
William,Cusmano,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,10,40,358.08641666667,
Christopher,Marrow,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,13,40,378.18366666667,
Mark,Skubis,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,36,40,518.86441666667,
Dana,Mellerio,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,13,18,421.48638888889,
David,Wilson,Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,18,36,338.46102777778,
Robert,Saunders,Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,31,33,488.96458333333,
Christopher,Marrow,Leonardtown Criterium,2014-06-1,Men Cat 4 Masters 35+,25,25,560.7820517888,
Dana,Mellerio,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 45+ MASTER,13,21,403.12752016366,
Danny,Mencher,Ride Sally Ride,2014-05-31,Men Cat 5  ,19,55,467.4323015042,
Michael,Hysong,Ride Sally Ride,2014-05-31,Men Cat 5  ,49,55,575.99129649019,
Joaquin,Salas orono,Ride Sally Ride,2014-05-31,Men Cat 3  ,10,38,346.79552631579,
Ryan,Tomeny,PURE Driveway Series,2014-05-29,Men Cat 4/5,8,58,423.53931203664,
James,Bellora,Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,35,41,426.386,
Scott,Thompson,Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,19,22,423.31893333333,
Brandon,Long,Kelly Cup,2014-05-18,Men CAT 4/5  ,15,50,425.72726657334,
Danny,Mencher,Kelly Cup,2014-05-18,Men CAT 4/5  ,27,50,469.32204745239,
Michael,Hysong,Kelly Cup,2014-05-18,Men CAT 4/5  ,43,50,536.69579972001,
William,Cusmano,Kelly Cup,2014-05-18,Men Masters  55+,10,20,380.00839689855,
David,Wilson,Kelly Cup,2014-05-18,Men Masters  45+,13,18,359.13911111111,
Ryan,Tomeny,SoYoCo Circuit Race,2014-05-17,Men 4,8,15,432.93,
Ryan,Tomeny,Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,1,32,379.23033333333,
Robert,Saunders,Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,20,32,459.748375,
Christopher,Marrow,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,12,54,394.10604938272,
Ryan,Tomeny,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,26,54,439.29450617284,
Robert,Eom,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,36,54,471.57197530864,
Eric,Blomquist,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,40,54,484.48296296296,
Christopher,Grengs,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,54,54,529.67141975309,
Michael,Hysong,Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,22,46,489.9862490393,
Brandon,Long,Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,25,46,504.75937548035,
David,Wilson,Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,11,27,330.27842307692,
William,Cusmano,Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  55+,7,10,421.2491,
Ryan,Tomeny,Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,3,27,368.28452564103,
William,Cusmano,The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,6,22,357.93253959396,
Christopher,Marrow,Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,19,42,442.37946816409,
Robert,Eom,Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,29,42,487.48217055573,
Christopher,Marrow,Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,21,42,453.9349241173,
Robert,Eom,Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,29,42,491.03105222057,
Christopher,Marrow,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,27,47,471.4768990244,
Robert,Eom,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,33,47,495.28293655235,
Christopher,Marrow,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,15,51,423.88965277778,
Robert,Eom,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,33,51,495.51227777778,
Mark,Skubis,Tour of Page County- Road Race,2014-04-26,Men MASTER  35+,12,13,389.66531176487,
Jacob,Vellaccio,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,32,53,401.08904,
James,Bellora,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,15,52,326.77607692308,
Danny,Mencher,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,16,73,447.27872222222,
James,Defilippi,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,13,60,294.30435185185,
Mark,Skubis,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,40,60,368.77151851852,
William,Cusmano,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,45,60,382.5617345679,
James,Bellora,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,50,60,396.35195061728,
Brian,Mattern,Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,79,81,541.63556989247,
James,Defilippi,Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,3,31,323.55981818182,
