Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 4/5,DNF,45496,Robert,Dole,Violet Crown,,230218,434.06,534.6441,
Men Masters 35+ Cat 4/5,DNF,126948,Lemmie,White,The Racing Post,,218844,467.68950618147,534.6441,
Men Masters 35+ Cat 4/5,DNF,108984,Jermal,Trammel,US Military Endurance Sports,,459014,502.24,534.6441,
Men Masters 35+ Cat 4/5,DNF,128768,Fernando,Martins,Southwest Cycling Club Racing,,481469,400,534.6441,
Men Masters 35+ Cat 4/5,DNF,49817,Ahmed,King,Shama Cycles,,280189,400,534.6441,
Men Masters 35+ Cat 4/5,DNF,35960,Craig,Jones,Steamboat Cycling,,318854,462.28,534.6441,
Men Masters 35+ Cat 4/5,DNF,90691,Wesley,Duff,Blur Racing p/b Austin Multi-Sport,,400139,400,534.6441,
Men Masters 35+ Cat 4/5,DNF,107232,John,Nadolski,Steiner Ranch Cycling,,467827,434.18785714286,534.6441,
Men Masters 35+ Cat 4/5,DNF,48321,Paul,Baird,Coover Caramels p/b ENVE Sweetness,,336980,457.61,534.6441,
Men Masters 35+ Cat 4/5,DNF,128769,Loree,Mckinney,US Military Endurance Sports,,320012,400,534.6441,
Men Masters 40+ Cat 1/2/3/4,1,44419,Rhett,Mckeller,Team Cadence Cyclery p.b. MINI OF PLANO,,317344,392.43,273.76089851783,
Men Masters 40+ Cat 1/2/3/4,2,90725,Brent,Moulder,STOUT RACING p/b Rockwall Cycling,,237395,326.38,278.92483861664,
Men Masters 40+ Cat 1/2/3/4,3,35409,Justin,Leighton,GS Tenzing,,129185,300.49,284.08877871545,
Men Masters 40+ Cat 1/2/3/4,4,62170,Douglas,Ray,Crest/RBM Cycling,,193283,306.73,289.25271881426,
Men Masters 40+ Cat 1/2/3/4,5,15465,Jason,Cook,Team Cadence Cyclery p.b. MINI OF PLANO,,133781,333.10493594527,294.41665891307,
Men Masters 40+ Cat 1/2/3/4,6,57301,Danny,Finlan,Crest/RBM Racing,,247241,328.55,299.58059901188,
Men Masters 40+ Cat 1/2/3/4,7,78751,Andrew smith,Southwest cyclesport / dimensional,PURE AUSTIN RACING,,339140,277.40142857143,304.7445391107,
Men Masters 40+ Cat 1/2/3/4,8,91400,John,Murazak,Crest/RBM Racing,,418507,321.07,309.90847920951,
Men Masters 40+ Cat 1/2/3/4,9,60381,Ramon,Galindo,Nick Lopez Tailoring Cycling Team,,213699,392.22,315.07241930832,
Men Masters 40+ Cat 1/2/3/4,10,46784,Robert,Watson,Team Cadence Cyclery p.b. MINI OF PLANO,,308282,317.49,320.23635940713,
Men Masters 40+ Cat 1/2/3/4,11,90653,Edgar,Ibarra,Dallas Racing,,143756,304.46788383301,325.40029950594,
Men Masters 40+ Cat 1/2/3/4,12,83957,William,Plumlee,,,374931,390.39,330.56423960475,
Men Masters 40+ Cat 1/2/3/4,13,44511,John,Korioth,Mellow Johnny's Cycling Team,,102704,323.18,335.72817970357,
Men Masters 40+ Cat 1/2/3/4,14,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,404.72,340.89211980238,
Men Masters 40+ Cat 1/2/3/4,15,43442,Luis,Acosta,ROL Wheels,,273898,350,346.05605990119,
Men Masters 40+ Cat 1/2/3/4,16,82624,David,Richardson,Mellow Johnny's Cycling Team,,175088,376.64,351.22,
Men Masters 40+ Cat 1/2/3/4,17,44376,Rick,Francis,,,294255,360.84,356.38394009881,
Men Masters 40+ Cat 1/2/3/4,18,78252,Chuck,Hill,Team Cadence Cyclery p.b. MINI OF PLANO,,151235,394.05,361.54788019762,
Men Masters 40+ Cat 1/2/3/4,19,46723,Joe,Gonzalez,FIAT of McKinney p/b Windsor Door / Bicy,,335912,344.85,366.71182029644,
Men Masters 40+ Cat 1/2/3/4,20,105932,John,Sommer,PACC,,457409,422.68219500836,371.87576039525,
Men Masters 40+ Cat 1/2/3/4,21,33636,Jason,Guzak,DNA Cycling pb Onion Creek Volkswagen,,212326,378.93,377.03970049406,
Men Masters 40+ Cat 1/2/3/4,22,126946,Stephen,Nold,Team Elevate Racing,,281634,323.22028308512,382.20364059287,
Men Masters 40+ Cat 1/2/3/4,23,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,406.11,387.36758069168,
Men Masters 40+ Cat 1/2/3/4,24,105666,Craig,Keane,STOUT RACING p/b Rockwall Cycling,,312188,351.22,392.53152079049,
Men Masters 40+ Cat 1/2/3/4,25,46666,Robert,Baatz,STOUT RACING p/b Rockwall Cycling,,339438,333.5,397.6954608893,
Men Masters 40+ Cat 1/2/3/4,26,78235,Lin,Waters,PACC,,310638,386.90938111635,402.85940098812,
Men Masters 40+ Cat 1/2/3/4,27,57411,Barry,Lee,NINOX Racing Team,,85255,382.39,408.02334108693,
Men Masters 40+ Cat 1/2/3/4,28,46691,Willem,Van der gryp,Crest/RBM Racing,,354628,405.06,413.18728118574,
Men Masters 40+ Cat 1/2/3/4,29,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sport,,73879,399.41,418.35122128455,
Men Masters 40+ Cat 1/2/3/4,30,760,Chris,Petrillo,swcc,,228932,344.81924868603,423.51516138336,
Men Masters 40+ Cat 1/2/3/4,31,90656,James,Wolff,PACC,,371630,382.21205143931,428.67910148217,
Men Masters 40+ Cat 1/2/3/4,DNF,44530,Oktay,Demirdal,PURE AUSTIN RACING,,272797,330.53,439.0069816798,
Men Masters 40+ Cat 1/2/3/4,DNF,125798,William,Greenwood,ROL Wheels,,217157,493.57446333288,439.0069816798,
Men Masters 40+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,Crest/RBM Racing,,44048,378.64,439.0069816798,
Men Masters 40+ Cat 1/2/3/4,DNF,44460,Christopher,Powers,Team Cadence Cyclery p.b. MINI OF PLANO,,63195,303.97,439.0069816798,
Men Masters 40+ Cat 1/2/3/4,DNF,44546,Carl,Hentschel,GS Tenzing,,187765,433.83,439.0069816798,
Men Masters 40+ Cat 1/2/3/4,DNF,118409,Chris,Hunt,Team Cadence Cyclery p.b. MINI OF PLANO,,377684,326.77452678571,439.0069816798,
Men Masters 40+ Cat 1/2/3/4,DNF,78773,Jason ,Lewiss,ATC Racing,,220039,305.88,439.0069816798,
Men Masters 50+ Cat 1/2/3/4,1,44482,Bill,Shirer,McKinney Velo Club,,32500,385.65,281.66846981481,
Men Masters 50+ Cat 1/2/3/4,2,44531,Jeffry,Fene,Road,,188237,336.31,290.92888774237,
Men Masters 50+ Cat 1/2/3/4,3,124225,Michael,Brown,Road,,60849,310.85,300.18930566993,
Men Masters 50+ Cat 1/2/3/4,4,44518,Scott,Munroe,A Bloc,,48216,325.5,309.44972359748,
Men Masters 50+ Cat 1/2/3/4,5,44529,Tom,Harrison,Team Delirium Racing,,49493,332.31401111111,318.71014152504,
Men Masters 50+ Cat 1/2/3/4,6,28721,John,King,Bay Area Cycling Racing,,303793,317.55,327.9705594526,
Men Masters 50+ Cat 1/2/3/4,7,44525,Rick,Beckman,US Military Endurance Sports,,269137,391.82,337.23097738015,
Men Masters 50+ Cat 1/2/3/4,8,49824,Darrell,Hull,A Bloc,,192916,354.53,346.49139530771,
Men Masters 50+ Cat 1/2/3/4,9,44492,Robert,Mccallum,Northwest Cycling Club,,138628,371.18,355.75181323526,
Men Masters 50+ Cat 1/2/3/4,10,62194,Johnny,Moore,Road,,227024,436.89,365.01223116282,
Men Masters 50+ Cat 1/2/3/4,11,44488,Kevin,Barton,Joes Pro Bikes,,204437,392.79348494549,374.27264909038,
Men Masters 50+ Cat 1/2/3/4,12,46672,Anthony,Marlar,Team Elevate Racing,,268358,365.79,383.53306701793,
Men Masters 50+ Cat 1/2/3/4,13,36104,David,Bjork,A Bloc,,47844,408.93,392.79348494549,
Men Masters 50+ Cat 1/2/3/4,14,48341,Clayton,Arhelger,Dallas Bike Works,,109067,351.75,402.05390287304,
Men Masters 50+ Cat 1/2/3/4,15,128747,Tom,Lattig,,,58187,500,411.3143208006,
Men Masters 50+ Cat 1/2/3/4,16,34567,Chris,Olson,Planetary Cycles Racing Team,,26709,410.25209339111,420.57473872816,
Men Masters 50+ Cat 1/2/3/4,17,73258,Charlie,Waskey,Team Elevate Racing,,37320,393.34891506524,429.83515665571,
Men Masters 50+ Cat 1/2/3/4,18,118304,Hugo,Scala,Matrix/RBM,,388006,445.9,439.09557458327,
Men Masters 50+ Cat 1/2/3/4,19,75591,Tom,Corradino,Road,,239847,500,448.35599251082,
Men Masters 50+ Cat 1/2/3/4,20,128381,Mark,Kuithe,GS Tenzing,,174738,500,457.61641043838,
Men Masters 50+ Cat 1/2/3/4,21,70127,Jonathan,Snow,A Bloc,,59044,419.87,466.87682836594,
Men Masters 50+ Cat 1/2/3/4,22,32561,John,Taylor,Northwest Cycling Club,,35099,375.89,476.13724629349,
Men Masters 50+ Cat 1/2/3/4,23,70121,Martin,Soetaert,ROL Wheels,,33420,500,485.39766422105,
Men Masters 50+ Cat 1/2/3/4,24,62148,Jeffrey,Burnett,McKinney Velo Club,,5564,415.31,494.65808214861,
Men Masters 50+ Cat 1/2/3/4,25,107056,Juan,Pena,Northwest Cycling Club,,384010,473.09,503.91850007616,
Men Masters 50+ Cat 1/2/3/4,DNF,49820,Michael,Hall,Joes Pro Bikes,,219616,343.78,522.43933593127,
Men Masters 50+ Cat 1/2/3/4,DNF,44425,Eddie,Cadena,Road,,365118,330.29,522.43933593127,
Men Masters 50+ Cat 1/2/3/4,DNF,78247,Patrick,T burke,Road,,138208,403.40323544582,522.43933593127,
Men Masters 50+ Cat 1/2/3/4,DNF,45547,Geoffrey,Maguire,A Bloc,,287337,370.01,522.43933593127,
Men Masters 50+ Cat 1/2/3/4,DNF,70125,Scott,Yates,A Bloc,,66142,338.26,522.43933593127,
Men Masters 50+ Cat 1/2/3/4,DNF,44505,Robert,Schmalholz,Team Cadence Cyclery p.b. MINI OF PLANO,,51144,500,522.43933593127,
Men Masters 50+ Cat 1/2/3/4,DNF,44423,Scott,Giancola,Road,,358641,375.08,522.43933593127,
Men Masters 50+ Cat 1/2/3/4,DNF,51142,Jorge,Merle,Dallas Racing,,24084,377.13,522.43933593127,
Men Masters 50+ Cat 1/2/3/4,DNF,24562,Mike,Faber,Annapolis Bicycle Racing Team,,317672,388.77,522.43933593127,
Men Masters 50+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,464.6,522.43933593127,
Men Masters 60+,1,22282,Thomas,Bain,Geri Atrix,,45045,372.98,367.01866666667,
Men Masters 60+,2,44634,Richard,Neill,Team Elevate Racing,,298297,448.51171111111,376.92554706653,
Men Masters 60+,3,44931,Pete,Lantz,Tulsa Wheelmen,,212309,410.6,386.8324274664,
Men Masters 60+,4,45544,George,Heagerty,Geri Atrix,,72892,444.63,396.73930786627,
Men Masters 60+,5,68439,Whitney,Fanning,Geri Atrix,,89401,440.13,406.64618826614,
Men Masters 60+,6,118415,Patrick,Galvin,Mirage,,57843,583.92410746179,416.553068666,
Men Masters 60+,7,72787,Clay,Thompson,Dallas Racing,,192460,446.27370986561,426.45994906587,
Men Masters 60+,8,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,439.51,436.36682946574,
Men Masters 60+,9,44682,Frank,Kurzawa,Violet Crown,,66479,421.51,446.27370986561,
Men Masters 60+,10,44832,Ted,Larson,Mirage,,356046,419.33,456.18059026547,
Men Masters 60+,11,44825,John,Bartle,Violet Crown Sports Assoc,,138637,444.85,466.08747066534,
Men Masters 60+,12,48515,Michael,Haney,Violet Crown,,45425,451.82,475.99435106521,
Men Masters 60+,13,13929,Richard,Hall,Austinbikes/Revenant,,210488,452.04,485.90123146508,
Men Masters 60+,14,49434,Donald,Loveless,Tulsa Wheelmen,,349424,478.61,495.80811186494,
Men Masters 60+,15,80591,Stanley,Richardson,B&B Trek Racing,,395577,500.89671647891,505.71499226481,
Men Masters 60+,16,49819,Phil,Durham,Team Elevate Racing,,237185,507.39,515.62187266468,
Men Masters 60+,17,90724,Donald,Ford,Blur Racing p/b Austin Multi-Sport,,420182,512.22720899756,525.52875306455,
Men Masters 60+,DNF,95786,Mike,Hogan,Northwest Cycling Club,,303645,495.43,545.34251386428,
Men Masters 60+,DNF,75628,Jack,Avigael,Geri Atrix,,49297,416.32267130277,545.34251386428,
Men Masters 60+,DNF,44500,Spencer,Jewell,Geri Atrix,,110566,486.92,545.34251386428,
Men Pro/Cat 1,1,24437,Jacob,White,Team Arapahoe Resources,,272180,291.33,122.99216666667,
Men Pro/Cat 1,2,128754,Alexander,Garcia,,,,100,130.29252272727,
Men Pro/Cat 1,3,128755,Rangel,Hector,Nick Lopez Tailoring Cycling Team,,398627,100,137.59287878788,
Men Pro/Cat 1,4,70051,Tristan,Uhl,Ride Biker Alliance,,168160,234.09,144.89323484848,
Men Pro/Cat 1,5,128756,Eduardo,Rodrigo guzman martinez,,,,100,152.19359090909,
Men Pro/Cat 1,6,36785,Dan,Ajer,,,180160,269.53,159.4939469697,
Men Pro/Cat 1,7,16380,Andrew,Hammond,Palmer Cycling,,213476,290.63,166.7943030303,
Men Pro/Cat 1,8,46731,Rob,Bell,EVOKE Racing,,252928,267.95,174.09465909091,
Men Pro/Cat 1,9,5610,John,Harris,Green Line Velo,,283275,335.58,181.39501515152,
Men Pro/Cat 1,10,5213,David,Dawson,Team Skyline,,250197,315.02,188.69537121212,
Men Pro/Cat 1,11,32592,Gabriel,Baca,ELBOWZ Racing,,331782,264.93,195.99572727273,
Men Pro/Cat 1,12,20299,Stefan,Rothe,ELBOWZ Racing,,205741,271.31,203.29608333333,
Men Pro/Cat 1,13,45507,Kevin,Fish,Super Squadra p/b Eliel Cycling,,189245,100,210.59643939394,
Men Pro/Cat 1,14,128757,Juan,Pablo magallanes,Nick Lopez Tailoring Cycling Team,,467558,100,217.89679545455,
Men Pro/Cat 1,15,44729,Devin,Carroll,Super Squadra,,227547,291.7,225.19715151515,
Men Pro/Cat 1,16,52008,Brian,Firle,Primal - Audi Denver,,282337,256.32,232.49750757576,
Men Pro/Cat 1,17,4839,Ryan,Dewald,Team Skyline,,89187,370,239.79786363636,
Men Pro/Cat 1,18,47744,Oliver,Flautt,UCI CT: Lupus Racing Team,,307228,283.6,247.09821969697,
Men Pro/Cat 1,19,82758,Julio,Padilla,Team Arapahoe Resources p/b DNA Racing,,472870,223.97,254.39857575758,
Men Pro/Cat 1,20,46730,Bob,Cummings,EVOKE Racing,,276726,296.77,261.69893181818,
Men Pro/Cat 1,21,1684,Graham,Garber,Greater Hartford Cycling Club,,12764,314.39,268.99928787879,
Men Pro/Cat 1,22,46809,Corey,Ray,Team Cadence Cyclery p.b. MINI OF PLANO,,157827,295.74,276.29964393939,
Men Pro/Cat 1,23,48470,Jimmy,Miller,Cannondale Capo p/b GQ-6 Masters Team,,122096,294.15,283.6,
Men Pro/Cat 1,24,44458,Stephan,Hirsch,Team Arapahoe Resources,,337040,260.75,290.90035606061,
Men Pro/Cat 1,25,44742,Matthew,Gosling,,,303626,362.65204159109,298.20071212121,
Men Pro/Cat 1,26,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,,326702,263.6,305.50106818182,
Men Pro/Cat 1,27,45756,Paul,Carty,DasWow Racing,,316954,294.41,312.80142424242,
Men Pro/Cat 1,28,44473,Steven,Wheeler,Super Squadra p/b Eliel Cycling,,152962,308.32,320.10178030303,
Men Pro/Cat 1,29,128758,David,Gaona,Dallas Bike Works,,,100,327.40213636364,
Men Pro/Cat 1,30,8664,Andrew,Dahlheim,Team Arapahoe Resources,,188572,255.04,334.70249242424,
Men Pro/Cat 1,31,119093,Alejandro,Padilla,Team Arapahoe Resources p/b DNA Racing,,471921,296.10541439844,342.00284848485,
Men Pro/Cat 1,32,45555,Beau,Edwards,,,279653,291.66,349.30320454545,
Men Pro/Cat 1,33,44632,Kent,Myers,Team Cadence Cyclery p.b. Mini of Plano,,260618,291.08017118185,356.60356060606,
Men Pro/Cat 1,34,60330,Grayson,Keppler,Team Cadence Cyclery p.b. MINI OF PLANO,,380276,280.06,363.90391666667,
Men Pro/Cat 1,35,128759,Emiliano,Morales,Bicycle Heaven/PVA,,473312,100,371.20427272727,
Men Pro/Cat 1,36,78776,Kyle anderson,Park place dealerships,Super Squadra p/b Eliel Cycling,,238136,270.74,378.50462878788,
Men Pro/Cat 1,37,41742,Tyler,Cloutier,Matrix/RBM,,360809,281.18,385.80498484848,
Men Pro/Cat 1,38,45530,Kevin,Girkins,ELBOWZ Racing,,342402,246.65,393.10534090909,
Men Pro/Cat 1,39,24336,John,Noonan,Primal - Audi Denver,,230716,307.18,400.4056969697,
Men Pro/Cat 1,40,69592,Justin,Stanley,ELBOWZ Racing,,386614,292.77,407.7060530303,
Men Pro/Cat 1,41,118313,John,Ryan,Matrix Cycling Club,,240838,289.39,415.00640909091,
Men Pro/Cat 1,42,24272,David,Wenger,Super Squadra p/b Eliel Cycling,,89282,327.8,422.30676515152,
Men Pro/Cat 1,43,23162,Derek,Cote,Team Arapahoe Resources,,320000,318.37,429.60712121212,
Men Pro/Cat 1,44,24415,Michael,Pincus,,,254929,299.69,436.90747727273,
Men Pro/Cat 1,45,128760,Cesar,Serna quintana,,,,100,444.20783333333,
Men Pro/Cat 1,DNF,44756,Ricky,Randall,Team Arapahoe Resources,,272809,310.45,458.80854545455,
Men Pro/Cat 1,DNF,25058,Brant,Speed,Pedal Hard Cycling,,240584,235.03260087719,458.80854545455,
Men Pro/Cat 1,DNF,118410,Jason,Davis,,,69752,384.08484195871,458.80854545455,
Men Pro/Cat 1,DNF,128761,Joseerik,Luevano,NICK LOPEZ TAILORING CYCLING TEAM,,,100,458.80854545455,
Men Pro/Cat 1,DNF,86419,Benjamin,Early,US Military Endurance Sports,,143972,357.2994137931,458.80854545455,
Men Pro/Cat 1,DNF,152441,Chris,Carlson,Matrix/RBM,,6135,304.88,458.80854545455,
Men Pro/Cat 1,DNF,125829,Roberto,Munoz,NICK LOPEZ TAILORING CYCLING TEAM,,487170,310.59834482759,458.80854545455,
Men Pro/Cat 1,DNF,44651,Robby,Ketterhagen,Landis/Trek,,337506,311.34,458.80854545455,
Men Pro/Cat 1,DNF,44462,Colton,Jarisch,ELBOWZ Racing,,271716,280.57,458.80854545455,
Men Pro/Cat 1,DNF,6830,Wesley,Kline,Team Skyline,,283449,369.08,458.80854545455,
Men Pro/Cat 1,DNF,19825,Meredith,Miller,Chicken and Waffles Racing,,254,100,458.80854545455,
Men Pro/Cat 1,DNF,6768,Adam,Koble,Team Arapahoe Resources,,269412,290.53,458.80854545455,
Men Pro/Cat 1,DNF,24417,Jake,Boone,Plano Athletic Cycling Club/PACC,,284344,345,458.80854545455,
Men Pro/Cat 1,DNF,48673,Caleb,Hulsey,Team Cadence Cyclery p.b. MINI OF PLANO,,246945,300.37,458.80854545455,
Men Pro/Cat 1,DNF,45508,Colin,Strickland,ELBOWZ Racing,,338708,233.8,458.80854545455,
Men Pro/Cat 1,DNF,10632,Andrew,Willis,LA MANCHA Driveway Series Racing,,60806,100,458.80854545455,
Men Pro/Cat 1,DNF,49800,Grant,Koontz,Team Arapahoe Resources,,319214,290.44,458.80854545455,
Women Cat 4,1,96016,Clare,Gardner,Team West End Bikes,,429797,616.27,510.33433333333,
Women Cat 4,2,44806,Estefy,Gonzalez,ATC Racing,,366421,622.91,523.14371428571,
Women Cat 4,3,107076,Elizabeth,Gardner,,,460452,558.47,535.9530952381,
Women Cat 4,4,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling Regional Te,,396238,591.96,548.76247619048,
Women Cat 4,5,119105,Samantha,Goldenstein,US Military Endurance Sports,,466017,592.95,561.57185714286,
Women Cat 4,6,105273,Hillary,Hayden,Team West End Bikes,,424164,571.49,574.38123809524,
Women Cat 4,7,48633,Rebecca,Forsyth,Southern Elite/Sun & Ski Sports,,367683,626.23,587.19061904762,
Women Cat 4,8,162550,Sheree,Tomba,Matrix/RBM,,411314,588.7,600,
Women Cat 4,9,128102,Vanessa,Wagner,,,434421,600,612.80938095238,
Women Cat 4,10,128748,Shannon,Bryant,Bicycle Sport Shop Road Team,,495098,600,625.61876190476,
Women Cat 4,11,85269,Yen,Nguyen,ROL Wheels,,404939,600,638.42814285714,
Women Cat 4,12,97219,Casandra,Dickerson,Team isocentric,,397724,575.20891478023,651.23752380952,
Women Cat 4,13,106154,Sri,Johnson,Jelly and Jam Racing,,432853,631.38,664.0469047619,
Women Cat 4,14,101261,Irene,Benavides perez,,,426126,705.22754768532,676.85628571429,
Women Cat 4,DNF,128749,Olivia,Woodruff,FCS|Visit Dallas DNA Cycling Regional Te,,494729,600,702.47504761905,
Women Juniors 9-14 Junior,1,107031,Kellis,Hein,T3Multisports,,478262,750,658.25776733093,
Women Juniors 9-14 Junior,2,107032,Mya,Duncan,Northwest Cycling Club,,434054,759.59,688.83851155396,
Women Juniors 9-14 Junior,3,98141,Briley,Bell,T3Multisports,,433217,684.60255776978,719.41925577698,
Women Juniors 9-14 Junior,4,75853,Madison,Healy,T3Multisports Elite Junior Cycling,,394958,572.02917975381,750,
Women Juniors 9-14 Junior,5,107034,Daniela,Soto,T3Multisports Elite Junior Cycling,,448750,722.12701710843,780.58074422302,
Women Juniors 9-14 Junior,6,107033,Malea,Semmelmann,T3Multisports Elite Junior Cycling,,459178,750,811.16148844604,
Women Juniors 9-14 Junior,7,128750,Niamh,Coles,T3Multisports Elite Junior Cycling,,498336,750,841.74223266907,
Women Juniors 9-14 Junior,DNF,128751,Amelia,Anderson,Trinity Multisport,,498428,750,902.90372111511,
Women Juniors 9-18 Junior  Open,1,107043,Emma,Rubenstein,T3 Multisports Elite,,459737,,,
Women Masters 40+ Cat 3/4,1,108807,Kim,Chesler,Northwest Cycling Club,,435255,577.13,469.82777046008,
Women Masters 40+ Cat 3/4,2,124263,Anna,Kurz,,,480583,524.14,487.92420059462,
Women Masters 40+ Cat 3/4,3,126933,Deann,Munter,,,494068,554.35566044735,506.02063072916,
Women Masters 40+ Cat 3/4,4,105274,Marjorie,Monroy,,,433243,526.73,524.11706086369,
Women Masters 40+ Cat 3/4,5,107078,Angie,Toriggino,Athlete Architecture p/b D&W Paint,,194450,628.99985194008,542.21349099823,
Women Masters 40+ Cat 3/4,6,60362,Kim,Chance,RBM/Matrix Racing,,157443,523.04240548753,560.30992113277,
Women Masters 40+ Cat 3/4,7,44792,Kathy,Garrett,Northwest Cycling Club,,303890,535.57,578.4063512673,
Women Masters 40+ Cat 3/4,8,44802,Debra,Bailey,RCM Hit Squad P/B CRUSH Fitness,,220204,606.42617153166,596.50278140184,
Women Masters 40+ Cat 3/4,9,127059,Tami,Fincher,Northwest Cycling Club,,459080,566.26418181818,614.59921153637,
Women Masters 40+ Cat 3/4,10,127064,Dawnyce,Schutz,Northwest Cycling Club,,488070,606.92463636364,632.69564167091,
Women Masters 40+ Cat 3/4,DNF,128752,Sarah,Goeres,,,,550,668.88850193998,
Women Pro/Cat 1/2/3,1,88578,Emily,Vandyken,Team Elevate Racing,,408322,465.53,345.48533333333,
Women Pro/Cat 1/2/3,2,81358,Kimberly,Pettit,Soundpony Triad Bank,,62507,392.74,355.77447222222,
Women Pro/Cat 1/2/3,3,20332,Christina,Smith,Happy Tooth pro cycling,,217750,398.68,366.06361111111,
Women Pro/Cat 1/2/3,4,79011,Mina,Pizzini,ATC Racing,,101676,427.94,376.35275,
Women Pro/Cat 1/2/3,5,75807,Kate,Sherwin,RCM Hit Squad P/B CRUSH Fitness,,161129,310.60904449524,386.64188888889,
Women Pro/Cat 1/2/3,6,75392,Katy,Brown,DNA Racing,,376785,472.38,396.93102777778,
Women Pro/Cat 1/2/3,7,61176,Meredith,Bunkers,Bike Barn (Texas),,316768,398.85,407.22016666667,
Women Pro/Cat 1/2/3,8,44778,Allison,Atkinson,787 Racing,,362136,478.96,417.50930555556,
Women Pro/Cat 1/2/3,9,70036,Samantha,Runnels,RCM Hit Squad P/B CRUSH Fitness,,385660,381.72,427.79844444444,
Women Pro/Cat 1/2/3,10,44777,Melissa,Ruthven,ATC Racing,,164268,493.59,438.08758333333,
Women Pro/Cat 1/2/3,11,75616,Christie,Tracy,ATC Racing,,389218,480.04,448.37672222222,
Women Pro/Cat 1/2/3,12,45788,Katie,Kantzes,ATC Racing,,368365,446.39,458.66586111111,
Women Pro/Cat 1/2/3,13,128715,Ana,Garza,,,467673,400,468.955,
Women Pro/Cat 1/2/3,14,48458,Jenny,Park,RCM Hit Squad P/B CRUSH Fitness,,188342,457.25,479.24413888889,
Women Pro/Cat 1/2/3,15,130771,Pam,Downs,Colavita Racing,,366201,544.43,489.53327777778,
Women Pro/Cat 1/2/3,16,45681,Kim,Ciolli,RCM Hit Squad P/B CRUSH Fitness,,210485,453.41741083333,499.82241666667,
Women Pro/Cat 1/2/3,17,75615,Tracy,Jones,Bayou City Racing,,289166,510.93,510.11155555556,
Women Pro/Cat 1/2/3,18,45686,Margaux,Salas,Colavita Racing,,297101,617.2397073078,520.40069444444,
Women Pro/Cat 1/2/3,19,45098,Chelsea,Smith,ATC Racing,,361780,485.72,530.68983333333,
Women Pro/Cat 1/2/3,20,105272,Natalie,Pruitt,Southwest Cycling Club Racing,,432936,515.7,540.97897222222,
Women Pro/Cat 1/2/3,21,76300,Missy,Hardeman,Squadra Di Servitori,,392309,536.13,551.26811111111,
Women Pro/Cat 1/2/3,22,105450,Madeline,Barrett,B&B Trek Racing,,435005,521.94,561.55725,
Women Pro/Cat 1/2/3,23,128716,Florinda,Isabel de leon,Sun and Ski  Women Elite  Team,,,400,571.84638888889,
Women Pro/Cat 1/2/3,24,44793,Joy,Brott,,,217109,527.03436856875,582.13552777778,
Women Pro/Cat 1/2/3,DNF,45685,Celina,Richardson,RCM Hit Squad P/B CRUSH Fitness,,255934,522.37,602.71380555556,
Women Pro/Cat 1/2/3,DNF,77377,Grace,Chappell,Athlete Architecture p/b D&W Paint,,358050,440.01,602.71380555556,
Women Pro/Cat 1/2/3,DNF,44792,Kathy,Garrett,Northwest Cycling Club,,303890,535.57,602.71380555556,
