Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,27,37410,Thomas,Doughty,Kentucky Flyers - Texas Roadhouse,,45274,330.98276432686,414.60094117647,
Men Masters 50+ Cat 1/2/3/4,28,113528,Stuart,Grinell,The Weather Channel,,166884,437.69,419.53549019608,
Men Masters 50+ Cat 1/2/3/4,29,34856,Peter,Erdoes,OKC VELO,,58478,341.29,424.47003921569,
Men Masters 50+ Cat 1/2/3/4,30,27025,James,Rolette,South Chicago Wheelmen,,30450,463.42,429.40458823529,
Men Masters 50+ Cat 1/2/3/4,31,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,387.4,434.3391372549,
Men Masters 50+ Cat 1/2/3/4,32,92638,Tom,Burridge,Schellers Racing Team,,423294,423.91,439.27368627451,
Men Masters 50+ Cat 1/2/3/4,33,137833,Carmelo,Interone,,,96504,476.05,444.20823529412,
Men Masters 50+ Cat 1/2/3/4,34,34136,Tom,Gates,GS Adams Avenue Bicycles,,45364,500,449.14278431373,
Men Masters 50+ Cat 1/2/3/4,35,148497,Joe,Skala,,,527232,546.42,454.07733333333,
Men Pro/Cat 1/2,1,27106,Brandon,Feehery,Crit Life,,193035,280.87,248.39266666667,
Men Pro/Cat 1/2,2,82758,Julio,Padilla,Arapahoe Resources,,472870,295.15,250.94864285714,
Men Pro/Cat 1/2,3,24803,Ian,Mcshane,Bissell ABG Giant,,257336,293.34,253.50461904762,
Men Pro/Cat 1/2,4,73045,Tanner,Ward,Oklahoma Bicycle Project,,395255,330.55,256.0605952381,
Men Pro/Cat 1/2,5,8664,Andrew,Dahlheim,Arapahoe Resources,,188572,288.19,258.61657142857,
Men Pro/Cat 1/2,6,49800,Grant,Koontz,Arapahoe Resources,,319214,328.41,261.17254761905,
Men Pro/Cat 1/2,7,147747,Cesar,Serna,Oklahoma Bicycle Project,,527248,300.79,263.72852380952,
Men Pro/Cat 1/2,8,121304,Jake,Magee,Texas Roadhouse,,477870,297.18,266.2845,
Men Pro/Cat 1/2,9,122845,Lennart,Klein,Team Kern-Haus,,478001,257.53,268.84047619048,
Men Pro/Cat 1/2,10,22797,James,Williamson,NZ Cycling Project,,,150,271.39645238095,
Men Pro/Cat 1/2,11,3285,Rafael,Meran,CRCA/Dave Jordan Racing,,,291.6,273.95242857143,
Men Pro/Cat 1/2,12,154658,Christian,Noll,Team Kern-Haus,,,150,276.5084047619,
Men Pro/Cat 1/2,13,108711,Ignacio,Prado,MEXICO,,467559,426.50700673614,279.06438095238,
Men Pro/Cat 1/2,14,36769,Michael,Dutczak,Team Bicycle Heaven,,200766,309.16,281.62035714286,
Men Pro/Cat 1/2,15,77379,Andrew,Giniat,,,263035,284.04,284.17633333333,
Men Pro/Cat 1/2,16,27038,Trevor,Rolette,Sammy's Racing,,226739,343.58,286.73230952381,
Men Pro/Cat 1/2,17,9965,Sam,Rosenholtz,CCB Velotooler,,301686,310.34,289.28828571429,
Men Pro/Cat 1/2,18,154656,Ben,Barry,NZ Cycling Project,,,150,291.84426190476,
Men Pro/Cat 1/2,19,27036,David,Reyes,Tenspeed Hero,,211512,293.97,294.40023809524,
Men Pro/Cat 1/2,20,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,276.76,296.95621428571,
Men Pro/Cat 1/2,21,38969,Mat,Stephens,Arapahoe Resources,,178970,278.09,299.51219047619,
Men Pro/Cat 1/2,22,24245,Eric,Brunner,,,298963,314.01,302.06816666667,
Men Pro/Cat 1/2,23,108349,John,Purvis,Oklahoma Bicycle Project,,200977,301.78,304.62414285714,
Men Pro/Cat 1/2,24,3288,Unknown,Rider,,,,463.72,307.18011904762,
Men Pro/Cat 1/2,25,118966,Andrew,Dewar,Sonic Boom pb Lucky Pie,,476737,314.21,309.7360952381,
Men Pro/Cat 1/2,26,33809,Alex,Kellum,CS Velo Elite,,332188,369.17,312.29207142857,
Men Pro/Cat 1/2,27,154661,Erler,Justus,Team Kern-Haus,,,150,314.84804761905,
Men Pro/Cat 1/2,28,29141,Luke,Momper,Quantum Solutions Intelligentsia,,339018,319.96,317.40402380952,
Men Pro/Cat 1/2,29,59170,Cameron,Timmer,,,270480,354.04,319.96,
Men Pro/Cat 1/2,30,49162,Richard,Arnopol,Primal Audi-Denver Elite,,264204,307.78,322.51597619048,
Men Pro/Cat 1/2,31,125260,Paul,Hartner,Team Bicycle Heaven,,485837,336.38,325.07195238095,
Men Pro/Cat 1/2,32,60026,Bryce,Nuiver,EPS Cycling,,378085,321.29,327.62792857143,
Men Pro/Cat 1/2,33,104608,Daniel,Shamburger,EPS Cycling Team,,425100,349.08,330.1839047619,
Men Pro/Cat 1/2,34,154104,William,Hodges,GPM Stulz,,532021,333.18,332.73988095238,
Men Pro/Cat 1/2,35,30893,Andy,Prickett,Team  Dayton Cycling,,266105,338.25,335.29585714286,
Men Pro/Cat 1/2,36,24437,Jacob,White,Oklahoma Bicycle Project,,272180,314.15,337.85183333333,
Men Pro/Cat 1/2,37,56169,William,Cooper,CS Velo Elite,,379489,332.42,340.40780952381,
Men Pro/Cat 1/2,38,121062,Garrett,Belanger,LowestRates.ca Cycling Team,,430777,331.1,342.96378571429,
Men Pro/Cat 1/2,39,154105,Cameron,Roberts,GPM Stulz,,531888,361.91,345.51976190476,
Men Pro/Cat 1/2,40,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,322.38,348.07573809524,
Men Pro/Cat 1/2,41,60330,Grayson,Keppler,Team Skyline,,380276,313.72,350.63171428571,
Men Pro/Cat 1/2,42,15966,Eamon,Lucas,Crit Life,,,257.32490450928,353.18769047619,
Men Pro/Cat 1/2,43,94918,Ian,Haupt,Great Dane Velo Club,,253603,314.89,355.74366666667,
Men Pro/Cat 1/2,44,117586,Clay,Murfet,Crit Life,,467842,329.63,358.29964285714,
Men Pro/Cat 1/2,45,154657,Luke,Mcdermott,NZ Cycling Project,,,150,360.85561904762,
Men Pro/Cat 1/2,46,30889,Matt,Bole,Team Dayton Cycling,,669,378.81,363.4115952381,
Men Pro/Cat 1/2,47,5213,David,Dawson,Team Skyline,,250197,337.44,365.96757142857,
Men Pro/Cat 1/2,48,46728,Evan,Bybee,Arapahoe Resources,,226469,318.56,368.52354761905,
Men Pro/Cat 1/2,49,75059,Anthony,Vicino,Quantum Solutions Intelligentsia,,400309,340.42,371.07952380952,
Men Pro/Cat 1/2,50,27067,Shane,Feehery,Team Bicycle Heaven,,174544,358.47,373.6355,
Men Pro/Cat 1/2,51,36770,Konrad,Witt,Athletes By Design,,247336,332.18,376.19147619048,
Men Pro/Cat 1/2,52,50335,Matthew,Kelley,Team Bicycle Heaven,,340630,370.47,378.74745238095,
Men Pro/Cat 1/2,53,91625,Christopher,Baccash,Tri-State Velo / Amoroso's Racing Team,,423581,408.66,381.30342857143,
Men Pro/Cat 1/2,54,30284,Joshua,Carter,Sammy's Racing,,110443,334.9,383.8594047619,
Men Pro/Cat 1/2,55,88502,Jason,Guzman,CRCA/Dave Jordan Racing,,428526,379.96,386.41538095238,
Men Pro/Cat 1/2,56,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,372.95,388.97135714286,
Men Pro/Cat 1/2,57,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,391.84,391.52733333333,
Women Cat 2/3,1,27203,Katie,Isermann,PSIMET Racing,,300135,413.61,368.0075,
Women Cat 2/3,2,50318,Anne,Meyer,Iowa City Cycling Club,,55494,447.27,374.87359375,
Women Cat 2/3,3,49000,Tess,Senty,0,,375627,480.47,381.7396875,
Women Cat 2/3,4,30593,Lisa,Kennish,CRCA/CityMD Racing,,334422,411.01,388.60578125,
Women Cat 2/3,5,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,437.97,395.471875,
Women Cat 2/3,6,89887,Carolyn,Defoore,Athlete Architecture p/b Hyperthreads,,137837,419.3,402.33796875,
Women Cat 2/3,7,50012,Paige,Williams,BCA/Linen,,376695,476.49,409.2040625,
Women Cat 2/3,8,36672,Leah,Sanda,PSIMET Racing,,268129,511.63,416.07015625,
Women Cat 2/3,9,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycling Team,,344102,444.66,422.93625,
Women Cat 2/3,10,75817,Leila,Kasprzyk,ATX HitSquad,,287450,463.57,429.80234375,
Women Cat 2/3,11,128869,Kendall,Jackson,Team Yacht Club,,487769,457.67,436.6684375,
Women Cat 2/3,12,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,461.78,443.53453125,
Women Cat 2/3,13,115996,Lori,Hinds,INTENT,,381336,484.88,450.400625,
Women Cat 2/3,14,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,486.61,457.26671875,
Women Cat 2/3,15,28663,Leslie,Lupien,0,,340936,422.2,464.1328125,
Women Cat 2/3,16,78784,Amber smolik,Shama cycles,Team Elevate,,393180,484.27,470.99890625,
Women Cat 2/3,17,146480,Michelle,Hance,Purdue University,,522864,479.24,477.865,
Women Cat 2/3,18,43536,Marianna,Williams,QCW p/b Breakaway-JLVelo,,366912,483.34,484.73109375,
Women Cat 2/3,19,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,506.42,491.5971875,
Women Cat 2/3,20,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,527.79,498.46328125,
Women Cat 2/3,21,90882,Brenna,Nelson,,,255388,467.08,505.329375,
Women Cat 2/3,22,122904,Katherine,Aristizabal,Supra cycling team,,504084,484,512.19546875,
Women Cat 2/3,23,121293,Summer,Gilbert,0,,401265,469.75,519.0615625,
Women Cat 2/3,24,90869,Moirin,Nelson,,,290139,445.52,525.92765625,
Women Cat 2/3,25,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,499.5,532.79375,
Women Cat 2/3,26,75046,Brianna,Overbey,Trek Midwest Women's Team,,424186,431.85,539.65984375,
Women Cat 2/3,27,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,599.43,546.5259375,
Women Cat 2/3,28,146481,Gabrielle,Zacks,Ann Arbor Velo Club,,524796,492.64,553.39203125,
Women Cat 2/3,29,75788,Kristina,Caudle,BFF Bikes,,431760,551.22,560.258125,
Women Cat 2/3,30,37599,Luci,Olewinski,0,,354150,460.13,567.12421875,
Women Cat 2/3,31,54022,Ramona,Kuna,ABD,,211195,648.24,573.9903125,
Women Cat 2/3,32,133594,Anna,Affias,Spidermonkey Cycling,,503371,591.27,580.85640625,
Women Cat 4/5,1,98901,Erin,Walter,PSIMET Racing,,411912,518.7,458.55233333333,
Women Cat 4/5,2,154119,Rachel,Pearson,,,534655,545.71,471.53762962963,
Women Cat 4/5,3,139568,Lydia,Chinchilla,Team Got Wind?,,515516,547.68,484.52292592593,
Women Cat 4/5,4,133593,Vincci,Fung,PSIMET Racing,,499223,560.6,497.50822222222,
Women Cat 4/5,5,93213,Lindsey,Crifasi,Team Sticky Fingers,,422265,525.03,510.49351851852,
Women Cat 4/5,6,98279,Sara,Browning,Psimet Racing,,439527,536.26,523.47881481481,
Women Cat 4/5,7,37492,Katie,Paradis,Bicycle Heaven,,362055,566.58,536.46411111111,
Women Cat 4/5,8,104452,Elizabeth,Mckinley,BFF Bikes,,459620,575.85,549.44940740741,
Women Cat 4/5,9,103232,Andrea,S krushefski,Rocky Mountain Road Club p/b Turin Bicycles,,415531,574.99,562.4347037037,
Women Cat 4/5,10,149232,Samantha,Scipio,comrade cycles racing,,519820,579.46,575.42,
Women Cat 4/5,11,154931,Hannah,Bosman,,,,600,588.4052962963,
Women Cat 4/5,12,81573,Amelia,Van maldegiam,PSIMET Racing,,361267,598.07,601.39059259259,
Women Cat 4/5,13,148518,Olivia,Kelley,Team Bicycle Heaven,,516654,549.24,614.37588888889,
Women Cat 4/5,14,69208,Judy,Slosar,Velotek,,400068,634.63,627.36118518519,
Women Cat 4/5,15,148520,Reyna,Michel-trapaga,INTENT,,528713,642.06,640.34648148148,
Women Cat 4/5,16,98050,Mary Ann,Sedor,INTENT,,414408,655.29,653.33177777778,
Women Cat 4/5,17,107653,Renee,Ehrlich,,,424446,620.17,666.31707407407,
Women Cat 4/5,18,154873,Denise,Karlin,Spidermonkey Cycling,,522595,600,679.30237037037,
Women Pro/Cat 1/2,1,244133,Marlies,Mejias garcia,WEBER SHIMANO LADIES POWER,,,288.88666666667,288.88666666667,
Women Pro/Cat 1/2,2,153559,Nicola,Macdonald,NSWIS Sydney Uni,,531867,402.43,327.04635833333,
Women Pro/Cat 1/2,3,155276,Madison,Kelly,Papa John's Racing p/b TREK,,460027,364.49,330.72155,
Women Pro/Cat 1/2,4,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,386.72,334.39674166667,
Women Pro/Cat 1/2,5,72780,Flora,Yan,Fearless Femme Racing,,379241,390.1,338.07193333333,
Women Pro/Cat 1/2,6,99132,Jessenia,Meneses,Weber Shimano LadiesPower,,533046,413.53,341.747125,
Women Pro/Cat 1/2,7,137270,Peta,Mullens,Hagens Berman Supermint,,509477,274.55,345.42231666667,
Women Pro/Cat 1/2,8,153557,Ashlee,Ankudinoff,NSWIS Sydney Uni,,531310,367.67,349.09750833333,
Women Pro/Cat 1/2,9,117583,Tina,Pic,Papa John's Racing p/b TREK,,41951,292.5,352.7727,
Women Pro/Cat 1/2,10,27216,Daphne,Karagianis,Velo Classic p/b Stan's NoTubes,,291446,366.63,356.44789166667,
Women Pro/Cat 1/2,11,154872,Carolina,Upegui quevedo,INDER ENVIGADO,,,350,360.12308333333,
Women Pro/Cat 1/2,12,27032,Jeannie,Kuhajek,Team MACK Racing,,316598,367.92,363.798275,
Women Pro/Cat 1/2,13,84911,Tabitha,Sherwood,Pastaria Big Shark,,404315,352.37,367.47346666667,
Women Pro/Cat 1/2,14,150420,Jennifer,Sharp,Chicago Women's Elite Cycling,,219367,421.9,371.14865833333,
Women Pro/Cat 1/2,15,150336,Rebecca,Wiasak,Fearless Femme,,535723,292.51,374.82385,
Women Pro/Cat 1/2,16,113410,Ana,Teresa casas,UNIDAS POR MEXICO- LIV,,,350,378.49904166667,
Women Pro/Cat 1/2,17,154092,Carla,Nafria,Crit Life,,535969,369.18,382.17423333333,
Women Pro/Cat 1/2,18,44357,Ashley,Weaver,Pastaria-Big Shark Racing,,334082,437.53,385.849425,
Women Pro/Cat 1/2,19,102132,Rocio,Parrado,WEBER SHIMANO LADIES POWER,,,395.1,389.52461666667,
Women Pro/Cat 1/2,20,45469,Jennifer,Wagner,Team Elevate Racing,,288729,428.27,393.19980833333,
Women Pro/Cat 1/2,21,132464,Heather,Haviland,Chicago Womens Elite Cycling,,185507,382.89,396.875,
Women Pro/Cat 1/2,22,134607,Maria,Fadiga,weber shimano ladies power,,533051,432.84,400.55019166667,
Women Pro/Cat 1/2,23,152681,Kirstie,James,Velo Classic p/b Stan's NoTubes,,532386,440.07,404.22538333333,
Women Pro/Cat 1/2,24,147757,Jennifer,Hale,Birchwood / GIS,,345626,431.07,407.900575,
Women Pro/Cat 1/2,25,135192,Lucy,Bechtel,0,,,416.75,411.57576666667,
Women Pro/Cat 1/2,26,24671,Kate,Kirkpatrick,Mellow Mushroom,,313982,375.07,415.25095833333,
Women Pro/Cat 1/2,27,76710,Lauren,Wissman,Chicago Women's Elite Cycling,,401145,433.55,418.92615,
Women Pro/Cat 1/2,28,66920,Paige,Shumskas,Fearless Femme Racing,,384168,388.82,422.60134166667,
Women Pro/Cat 1/2,29,76159,Maria,Larkin,Chicago Women's Elite Cycling,,306811,458.48,426.27653333333,
Women Pro/Cat 1/2,30,30313,Debbie,Milne,Papa John's Racing p/b TREK,,84776,398.65,429.951725,
Women Pro/Cat 1/2,31,60059,Corey,Coogan cisek,The Fix Studio,,261947,409.23,433.62691666667,
Women Pro/Cat 1/2,32,56489,Kristen,Arnold,Velo Classic p/b Stan's NoTubes,,375540,419.87,437.30210833333,
Women Pro/Cat 1/2,33,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,,62507,430.62,440.9773,
Women Pro/Cat 1/2,34,82714,Christine,Thornburg,Chicago Women's Elite Cycling,,406781,427.57,444.65249166667,
Women Pro/Cat 1/2,35,153558,Emma,Roberts,NSWIS Sydney Uni,,,469.27,448.32768333333,
Women Pro/Cat 1/2,36,53507,Rachel,Wills,Chicago Women's Elite Cycling,,316704,434.6,452.002875,
Women Pro/Cat 1/2,37,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,,350972,454.34,455.67806666667,
Women Pro/Cat 1/2,38,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,334.93,459.35325833333,
Women Pro/Cat 1/2,39,113669,Rachel,Mckinnon,Foxy Moxy,,466411,413.82,463.02845,
Women Pro/Cat 1/2,40,154655,Alicia,Macdonald,NSWIS Sydney Uni,,,350,466.70364166667,
