First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susan,Zurface,Cardinal Omnium - TT,2018-03-17,Women  Cat 3/4/5,8,10,640.13494942956,
Mark,Damschroder,Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 45-49  45+,8,11,455.24088465015,
Nick,Klosterman,Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 4,13,21,451.46533333333,
Jason,Tellez,Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 4,18,21,489.60755555556,
M.,Shayne dillinger,Ohio State Time Trials,2017-07-22,Men Cat 3,6,6,482.58160545075,
Mark,Damschroder,Ohio State Time Trials,2017-07-22,Men 45-49 Masters,2,7,371.63023208451,
Greg,Blanton,Ohio State Time Trials,2017-07-22,Men 50-54 Masters,4,8,410.61288010003,
Mark,Damschroder,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,24,29,464.86925757576,
Jason,Tellez,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,8,26,423.67291666667,
Michael,Savory,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,5,31,345.46151111111,
M.,Shayne dillinger,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,25,31,431.0224,
Elli,Sigmond,Madeira Criterium ,2017-06-25,Women PRO/1/2/3,7,14,442.33307142857,
Jason,Tellez,Madeira Criterium ,2017-06-25,Men CAT 4/5,13,39,431.97521244518,
Michael,Savory,Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,8,21,383.778,
Greg,Blanton,Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,18,21,505.97,
M.,Shayne dillinger,Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,20,21,505.97,
Mark,Damschroder,Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,17,26,385.94238461538,
Jason,Tellez,Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,24,26,425.29038461538,
Mark,Damschroder,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,18,25,389.90177083333,
Krystal,Mcnutt,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,11,23,449.39272916667,
Elli,Sigmond,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,15,23,481.35635416667,
Jason,Tellez,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,28,48,468.92886111111,
Michael,Savory,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,20,32,491.43246875,
Greg,Blanton,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,21,32,491.43246875,
James,Dennedy,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,27,32,491.43246875,
Mark,Damschroder,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,10,13,403.46941666667,
Jason,Tellez,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,12,36,462.66615104167,
James,Dennedy,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,9,15,441.75128571429,
M.,Shayne dillinger,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,11,15,474.27385714286,
Greg,Blanton,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,13,15,506.79642857143,
Elli,Sigmond,Sylvania Cycling Classic,2017-06-18,Women,5,14,446.7809375,
Nick,Klosterman,Tour de Grandview,2017-06-16,Men  Cat 3/4,28,58,421.28902527493,
Jason,Tellez,Tour de Grandview,2017-06-16,Men  Cat 4/5,27,74,447.7706023569,
Mark,Damschroder,Tour de Grandview,2017-06-16,Men 40+ Cat 3/4,4,18,384.75842631035,
Greg,Blanton,Tour de Grandview,2017-06-16,Men 40+ Cat 3/4,7,18,411.28237052414,
Jason,Tellez,Tour de Grandview,2017-06-16,Men 40+ Cat 3/4,8,18,420.12368526207,
Elli,Sigmond,Tour de Grandview,2017-06-16,Women  Cat 1/2/3,7,25,411.49674166667,
Stephanie,Breslin de sosa,Tour de Grandview,2017-06-16,Women  Cat 1/2/3,20,25,552.42733125,
Michael,Savory,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,11,32,378.92294444444,
M.,Shayne dillinger,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,25,32,473.30911111111,
Mark,Damschroder,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,17,48,351.77483333333,
Breton,Minnehan,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,37,74,477.97660355166,
Breton,Minnehan,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,25,68,382.27168181818,
Mark,Damschroder,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,50,68,459.71145454545,
Mark,Damschroder,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 40+ Masters,7,12,421.61,
Michael,Savory,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,2,14,368.90330026455,
Greg,Blanton,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,9,14,473.2299021164,
M.,Shayne dillinger,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,11,14,503.0375026455,
Elli,Sigmond,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,5,17,419.36186666667,
Michael,Savory,McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,7,21,365.65083333333,
Mark,Damschroder,McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,9,21,387.39027777778,
Greg,Blanton,McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,13,21,430.86916666667,
Jason,Tellez,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,3,38,387.12134970867,
Steve,Curran,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,18,38,471.53727185679,
Mark,Damschroder,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,38,38,584.09183472096,
Jason,Tellez,The Newmark Center Classic,2017-05-28,Men 40+ Masters,14,20,461.28836732956,
Greg,Blanton,The Newmark Center Classic,2017-05-28,Men 50+ Masters,11,32,422.58229401333,
Dick,Chartier,The Newmark Center Classic,2017-05-28,Men 50+ Masters,13,32,435.05614700666,
M.,Shayne dillinger,The Newmark Center Classic,2017-05-28,Men 50+ Masters,15,32,447.53,
Krystal,Mcnutt,The Newmark Center Classic,2017-05-28,Women  Cat 1/2/3,1,8,413.71,
Elli,Sigmond,The Newmark Center Classic,2017-05-28,Women  Cat 1/2/3,4,8,453.04945,
Stephanie,Breslin de sosa,The Newmark Center Classic,2017-05-28,Women  Cat 1/2/3,5,8,460.70093333333,
Greg,Blanton,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 4/5,7,14,455.27846666667,
Jason,Tellez,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 4/5,8,14,472.03693333333,
Dick,Chartier,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men 55+ Masters,9,9,573.888,
Mark,Damschroder,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men 45+ Masters,3,13,418.92960976309,
Greg,Blanton,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,10,21,468.41042857143,
Jason,Tellez,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,11,21,478.32814285714,
Ron,Egbert,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 5,12,14,562.58705386555,
Greg,Blanton,OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 4,3,5,,
Jason,Tellez,OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 4,4,5,,
Matt,Matthews,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,35,35,538.86507777778,
Nick,Klosterman,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,9,32,398.85698062413,
Peter,Weiss,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,22,32,483.51518927185,
Jason,Tellez,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,24,32,496.53952906381,
Matt,Matthews,OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,26,43,412.54519752048,
Nick,Klosterman,OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,16,42,464.80439814735,
Krystal,Mcnutt,OSRS - Lynchburg,2017-04-30,Women  Cat 1/2/3,2,9,397.65233333333,
Elli,Sigmond,OSRS - Lynchburg,2017-04-30,Women  Cat 1/2/3,5,9,460.32633333333,
M.,Shayne dillinger,OSRS - Lynchburg,2017-04-30,Men 45+ Masters,20,26,482.93749542246,
Matt,Matthews,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,28,41,408.62195238095,
Elli,Sigmond,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 1/2/3,4,11,418.03126666667,
Nick,Klosterman,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,13,49,441.5515,
Jason,Tellez,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,6,16,434.25977777778,
Matt,Matthews,Nelsonville Spring Classic,2017-04-2,Men  Cat 3,12,30,406.81426388889,
Greg,Blanton,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,18,43,440.53941902878,
Greg,Blanton,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,25,41,466.9051,
Mark,Damschroder,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,19,28,396.89038461538,
M.,Shayne dillinger,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,25,28,432.53084615385,
Greg,Blanton,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,17,27,455.46665384615,
Ron,Egbert,Hyde Park Blast Criterium,2016-06-25,Men CAT 5,28,30,581.50100938471,
Brian,Bishop,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,70,80,485.71373611111,
M.,Shayne dillinger,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,72,80,490.47335648148,
Mark,Damschroder,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,73,80,492.85316666667,
Mark,Damschroder,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,22,33,404.95583333333,
Brian,Bishop,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,27,33,434.26166666667,
Mark,Damschroder,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,25,68,390.3329,
M.,Shayne dillinger,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,47,68,466.25893333333,
Greg,Blanton,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,61,68,514.5755,
Ron,Egbert,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,40,42,549.854,
Mark,Damschroder,Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,16,23,414.35660606061,
Greg,Blanton,Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,20,23,440.19321212121,
Mark,Damschroder,Tour de Grandview,2016-06-17,Men  Cat 3,28,46,435.56359742642,
M.,Shayne dillinger,Tour de Grandview,2016-06-17,Men  Cat 3,37,46,474.90757434634,
Peter,Weiss,Tour de Grandview,2016-06-17,Men  Cat 4-5,20,73,424.30571309228,
M.,Shayne dillinger,Galion CritFest,2016-06-11,Men  Cat 3/4,16,25,453.86266666667,
Greg,Blanton,Galion CritFest,2016-06-11,Men  Cat 3/4,18,25,471.104,
Mark,Damschroder,Galion CritFest,2016-06-11,Men  Cat 3/4,23,25,514.20733333333,
Mark,Damschroder,Galion CritFest,2016-06-11,Men 40+ Masters,5,12,385.5603,
Ron,Egbert,Galion CritFest,2016-06-11,Men  Cat 5,17,19,582.37164563922,
Greg,Blanton,Galion CritFest,2016-06-11,Men 50+ Masters,6,11,420.67,
Mark,Damschroder,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,11,31,391.03057374088,
Shayne,Dillenger,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,25,31,,
Peter,Weiss,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,30,42,,
Mark,Damschroder,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,11,48,376.98233658468,
Shayne,Dillenger,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,25,48,479.51904113656,
Greg,Blanton,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,29,48,508.8152424371,
Peter,Weiss,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,39,48,567.40764503817,
Peter,Weiss,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,26,37,493.71469444444,
Mark,Damschroder,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,5,21,368.78632800182,
Peter,Weiss,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,1,25,367.48418321516,
Richard,Girardot,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,11,25,442.73069720253,
Greg,Blanton,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,16,25,480.35395419621,
Mark,Damschroder,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,10,17,434.61965655416,
M.,Shayne dillinger,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,15,17,480.15217701274,
Greg,Blanton,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M554,13,13,539.090917555,
Dick,Chartier,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5559,10,12,475.0237444058,
Brian,Bishop,The Newmark Center Classic,2016-05-29,Men 40+ Masters,9,25,379.94377777778,
Mark,Damschroder,The Newmark Center Classic,2016-05-29,Men 40+ Masters,15,25,437.30561111111,
Peter,Weiss,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,2,41,373.28213377182,
Richard,Girardot,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,16,41,443.00792993995,
Steve,Curran,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,30,41,512.73372610809,
Ron,Egbert,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,33,41,527.67496814412,
Mark,Damschroder,The Newmark Center Classic,2016-05-29,Men  Cat 2/3,17,42,368.88716683006,
Greg,Blanton,The Newmark Center Classic,2016-05-29,Men 50+ Masters,9,23,420.67073333333,
James,Dennedy,The Newmark Center Classic,2016-05-29,Men 50+ Masters,21,23,502.80633333333,
Greg,Blanton,Gold Rush Circuit Race,2016-05-14,Men 50-59 Master,16,18,452.85541666667,
Peter,Weiss,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,10,33,419.91515132212,
Greg,Blanton,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,16,33,450.33258553686,
Mark,Damschroder,Gold Rush Circuit Race,2016-05-14,Men Cat 3,17,23,443.8932,
Mark,Damschroder,Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,11,22,380.72,
Matt,Matthews,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,25,46,438.19066666667,
Peter,Weiss,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,42,43,570.89213876543,
Peter,Weiss,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4,7,14,489.08742478553,
Greg,Blanton,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4,14,14,596.90060091146,
Christopher,Milthaler,Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,42,58,465.35582610824,
Christopher,Milthaler,Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,37,51,460.60574992627,
Christopher,Milthaler,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,59,68,477.11235362784,
Christopher,Milthaler,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,52,73,450.48909780593,
Peter,Weiss,OSRS - Lynchburg,2016-04-17,Men  Cat 5,4,34,438.23529411765,
Matt,Matthews,OSRS - Lynchburg,2016-04-17,Men  Cat 3,22,38,433.51114583333,
Matt,Matthews,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,33,34,486.6383491908,
Mark,Damschroder,Cardinal Criterium,2016-03-12,Men Cat 3/4,53,68,,
Tarah,Cole,Appalachia Visited Road Race,2015-08-22,Women W1/2/3,3,14,386.75298391149,
Colin,Fitzgerald,Appalachia Visited Road Race,2015-08-22,Men M3/4,15,25,393.45008333333,
Colin,Fitzgerald,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,20,40,429.47290833333,
Colin,Fitzgerald,Liberty Criterium,2015-07-26,Men Cat 3,3,43,307.23368745276,
Nick,Klosterman,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,7,32,426.2239047619,
Greg,Blanton,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,21,32,511.00457142857,
Tarah,Cole,Ohio State Road Championships at Lake Hope,2015-07-19,Women  Cat 1/2/3,2,6,,
Matt,Matthews,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,9,25,379.32318181818,
Colin,Fitzgerald,Cycledrome Criterium,2015-07-18,Men CAT  3/4,3,41,326.687,
Colin,Fitzgerald,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,36,49,412.95297569444,
Tarah,Cole,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,10,18,442.17897935365,
Michael,Savory,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,9,29,358.2413130465,
Greg,Blanton,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,17,29,419.69114492249,
Mark,Damschroder,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,23,43,367.83063157895,
M.,Shayne dillinger,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,37,43,426.96024561404,
Nick,Klosterman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,29,75,444.72835858586,
Bryan,Ralston,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,52,75,506.37590909091,
Stephanie,Breslin de sosa,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,15,29,478.46265384615,
Mark,Damschroder,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,66,106,433.87808333333,
Greg,Blanton,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,82,106,464.42957051282,
Nick,Klosterman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,83,106,466.33903846154,
Bryan,Ralston,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,86,106,472.06744230769,
M.,Shayne dillinger,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,94,106,487.34318589744,
Bryan,Ralston,Madeira Criterium,2015-06-28,Men  Cat 4/5,26,45,479.04092811942,
M.,Shayne dillinger,Madeira Criterium,2015-06-28,Men Master 40+,21,25,437.35159090909,
Mark,Damschroder,Madeira Criterium,2015-06-28,Men Master 40+,23,25,459.38545454545,
Michael,Savory,Madeira Criterium,2015-06-28,Men Master 50+,8,19,378.12214814815,
Greg,Blanton,Madeira Criterium,2015-06-28,Men Master 50+,18,19,495.91140740741,
Mark,Damschroder,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,31,72,395.705,
Mark,Damschroder,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,17,35,366.99,
M.,Shayne dillinger,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,28,35,422.07685416667,
Michael,Savory,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,6,30,348.48887179487,
Greg,Blanton,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,22,30,477.09112820513,
James,Dennedy,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,23,30,485.12876923077,
Greg,Blanton,Tour de Grandview,2015-06-26,Men  Cat 4/5,26,51,450,
Bryan,Ralston,Tour de Grandview,2015-06-26,Men  Cat 4/5,27,51,453.45257317258,
Mark,Damschroder,Tour de Grandview,2015-06-26,Men  Cat 3,26,35,421.27859375,
M.,Shayne dillinger,Tour de Grandview,2015-06-26,Men  Cat 3,32,35,452.11765625,
James,Dennedy,Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 45-54 CAT 2/3/4/5,13,15,435.25119047619,
Colin,Fitzgerald,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,6,67,387.90163290345,
Mark,Damschroder,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,4,18,342.629375,
M.,Shayne dillinger,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,14,18,445.290625,
Michael,Savory,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,6,23,353.79925,
Greg,Blanton,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,10,23,402.16385,
James,Dennedy,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,14,23,450.52845,
Mark,Damschroder,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,12,67,353.77380953941,
Nick,Klosterman,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,26,67,418.44936507677,
M.,Shayne dillinger,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,37,67,469.26587299898,
Bryan,Ralston,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,41,67,492.36428569089,
James,Dennedy,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,42,67,496.98396822927,
Greg,Blanton,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,67,67,524.70206345957,
Nick,Klosterman,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,16,50,432.04140197383,
Bryan,Ralston,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,19,50,444.21237340108,
Tarah,Cole,Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,5,18,387.70676290388,
Tarah,Cole,Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,14,26,453.20881944444,
Tarah,Cole,Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,4,23,380.00382963998,
Tarah,Cole,Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,5,25,395.66933333333,
Bryan,Ralston,Tour de Xenia,2015-05-31,Men Cat 4,13,31,466.16394444444,
Michael,Savory,Tour de Xenia,2015-05-31,Men Masters 50-54,5,17,370.32064285714,
James,Dennedy,Tour de Xenia,2015-05-31,Men Masters 50-54,10,17,485.6529047619,
Greg,Blanton,Tour de Xenia,2015-05-31,Men Masters 50-54,15,17,600.98516666667,
Dick,Chartier,Tour de Xenia,2015-05-31,Men Masters 55-59,9,14,413.7482251866,
Mark,Damschroder,Tour de Xenia,2015-05-31,Men Cat 3,9,19,387.26240740741,
Matt,Matthews,Tour de Xenia,2015-05-31,Men Cat 3,10,19,396,
M.,Shayne dillinger,Tour de Xenia,2015-05-31,Men Cat 3,19,19,474.63833333333,
Matt,Matthews,Tour de Xenia,2015-05-31,Men Masters 30-34,5,10,341.02606666667,
Mark,Damschroder,The Newmark Center Classic,2015-05-24,Men 40+ Masters,3,19,339.78137037037,
M.,Shayne dillinger,The Newmark Center Classic,2015-05-24,Men 40+ Masters,17,19,530.11862962963,
Kurt,Jackson,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,13,39,442.61677408929,
Bryan,Ralston,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,23,39,487.25283583036,
Joseph,Houda,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,37,39,549.74332226786,
Mark,Damschroder,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,30,47,394.23931034416,
M.,Shayne dillinger,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,42,47,433.33833429126,
Matt,Matthews,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,45,47,443.11309027803,
Michael,Savory,The Newmark Center Classic,2015-05-24,Men 50+ Masters,6,19,372.41514814815,
Dick,Chartier,The Newmark Center Classic,2015-05-24,Men 50+ Masters,16,19,461.88977777778,
James,Dennedy,The Newmark Center Classic,2015-05-24,Men 50+ Masters,17,19,470.83724074074,
Greg,Blanton,Tour of Tucker County,2015-05-23,Men Masters 50+,16,16,411.5791875,
Tarah,Cole,Tour of Tucker County,2015-05-23,Women Cat 1/2/3,1,9,375.216,
Nick,Klosterman,Tour of Tucker County,2015-05-23,Men Cat 3/4,30,41,438.110475,
Tarah,Cole,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,4,14,435.541,
Nick,Klosterman,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,4,19,420.66425,
Greg,Blanton,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,10,19,517.71575,
Tarah,Cole,OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,3,10,429.8859,
Greg,Blanton,OSRS #8  Road Race,2015-05-16,Men  Cat 4,15,17,582.423375,
Matt,Matthews,OSRS #8  Road Race,2015-05-16,Men  Cat 3,14,19,491.11044444444,
Greg,Blanton,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,12,18,496.72648542677,
Tarah,Cole,OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,4,19,425.97804166667,
Dick,Chartier,OSRS #8 - Lynchburg,2015-05-3,Men Master 55+ Cat 3/4/5,10,18,434.33383333333,
Matt,Matthews,OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,1,22,338.67966666667,
Greg,Blanton,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,18,27,529.76945454545,
Matt,Matthews,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,6,27,358.086125,
Mark,Damschroder,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,22,27,462.392125,
M.,Shayne dillinger,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,23,27,468.91125,
Dick,Chartier,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,24,27,475.430375,
Tarah,Cole,OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,1,18,385.25966666667,
Matt,Matthews,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,12,35,386.82208072917,
M.,Shayne dillinger,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,31,35,448.71617395833,
