First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kate,Kirkpatrick,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,18,39,381.49043859649,
Kate,Kirkpatrick,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,21,35,411.34046078431,
Kate,Kirkpatrick,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,15,37,391.9030197073,
Kate,Kirkpatrick,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,14,35,383.23730171781,
Laura,Van gilder,Pottstown Bike Race,2017-07-16,Women Open,1,24,299.17703151972,
Kate,Kirkpatrick,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,12,36,375.96987037037,
Kate,Kirkpatrick,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,26,40,415.25095833333,
Laura,Van gilder,Natural State Criterium Series,2017-07-9,Women Cat Pro/1/2/3,3,16,326.04525,
Kate,Kirkpatrick,Natural State Criterium Series,2017-07-9,Women Cat Pro/1/2/3,7,16,385.48175,
Laura,Van gilder,Natural State Criterium Series,2017-07-8,Women Cat Pro/1/2/3,3,15,330.29071428571,
Kate,Kirkpatrick,Natural State Criterium Series,2017-07-8,Women Cat Pro/1/2/3,12,15,483.12742857143,
Brad,Cox,Georgia Games Cycling Championships - RR,2017-07-8,Men Pro 1/2,18,26,323.11464102564,
Paskal,Brooks,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 55+,5,9,446.28,
Paskal,Brooks,Georgia Games Cycling Championships - TT,2017-07-8,Men Masters 55+,1,8,388.239,
Paskal,Brooks,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 55+,3,8,412.146,
Kate,Kirkpatrick,Natural State Criterium Series,2017-07-7,Women CAT PRO/1/2/3,7,17,390.178375,
Laura,Van gilder,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,8,49,306.26025,
Kat,Sweatt,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,11,49,325.614375,
Kate,Kirkpatrick,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,22,65,345.83536979167,
Kat,Sweatt,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,13,73,309.67697916667,
Kate,Kirkpatrick,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,35,75,377.54495945946,
Kate,Kirkpatrick,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,26,62,358.78770761976,
Kate,Kirkpatrick,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,25,63,346.3220836209,
Laura,Van gilder,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,60,63,450.01166551638,
Laura,Van gilder,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,18,32,372.92887566445,
Kate,Kirkpatrick,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,22,42,363.56,
Kate,Kirkpatrick,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,22,50,366.005,
Kat,Sweatt,Rockabilly Gran Prix - Crit,2017-06-18,Women Pro/Cat 1/2/3,4,10,397.29713333333,
Laura,Van gilder,Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,1,17,315.59083333333,
Kate,Kirkpatrick,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,19,53,339.50368376068,
Kat,Sweatt,Rockabilly Gran Prix - TT,2017-06-17,Women Pro/Cat 1/2/3,5,10,424.94845296618,
Kat,Sweatt,Rockabilly Gran Prix - RR,2017-06-17,Women Pro/Cat 1/2/3,2,12,390.95071028887,
Laura,Van gilder,Grandview Grand Prix,2017-06-17,Women Cat 1/2/3,2,18,349.7128125,
Kate,Kirkpatrick,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,24,57,363.99523809524,
Brad,Cox,Healthy Newton,2017-06-10,Men Pro 1/2,6,12,323.53851148254,
Paskal,Brooks,Healthy Newton,2017-06-10,Men Master 40+ Cat 1/2/3/4,2,6,348.21982087363,
Tony,Esposito,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,37,71,395.60524137931,
Emily,Spence,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 1/2,4,9,382.02,
Laura,Van gilder,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,6,28,337.16283333333,
Tony,Esposito,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,31,92,379.08839994384,
Emily,Spence,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,5,36,376.71893137255,
Paskal,Brooks,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,19,34,404.25612829406,
Laura,Van gilder,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,1,54,347.18,
Cassandra,Maximenko,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,9,54,387.40340033811,
Kat,Sweatt,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,36,54,480.35675147924,
Jessica,Chong,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,49,54,528.55478540426,
Emily,Spence,Killington Stage Race - GC,2017-05-29,Women Pro/1/2/3,3,20,355.78815443834,
Emily,Spence,Killington Stage Race - Stage 3,2017-05-29,Women Pro/1/2/3,2,19,339.48474388583,
Laura,Van gilder,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,2,42,343.07352777778,
Kat,Sweatt,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,8,42,375.64169444444,
Cassandra,Maximenko,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,17,42,424.49394444444,
Emily,Spence,Killington Stage Race - Stage 2,2017-05-28,Women Pro/1/2/3,4,20,363.14638578798,
Paskal,Brooks,Georgia State Time Trial Championship,2017-05-27,Men Masters 60-69,4,11,403.6648,
Laura,Van gilder,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,1,38,318.8605,
Jessica,Chong,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,10,38,383.50525,
Cassandra,Maximenko,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,13,38,405.0535,
Kat,Sweatt,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,21,38,462.5155,
Emily,Spence,Killington Stage Race - Stage 1,2017-05-27,Women Pro/1/2/3,2,20,353.29603758446,
Laura,Van gilder,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,4,47,311.31333333333,
Cassandra,Maximenko,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,11,47,363.64222222222,
Emily,Spence,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,14,47,386.06888888889,
Kate,Kirkpatrick,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,43,47,528.10444444444,
Emily,Spence,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Women Pro/ Cat1/2,3,6,361.14400714731,
Laura,Van gilder,Smoketown Airport Criterium,2017-05-13,Women Cat 1/2/3,1,9,364.239,
Kate,Kirkpatrick,Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,36,36,462.71736111111,
Laura,Van gilder,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,3,19,373.24428252037,
Paskal,Brooks,Tour de Bay Criterium,2017-05-6,Men Masters 60+,3,4,,
Paskal,Brooks,Tour de Bay Criterium,2017-05-6,Men Masters 45-49,6,7,448.36466666667,
Laura,Van gilder,Turkey Hill Country Classic,2017-05-6,Women Open,2,22,377.11268413826,
Laura,Van gilder,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,5,49,313.11825490196,
Emily,Spence,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,18,49,394.46601960784,
Laura,Van gilder,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,4,56,309.98306972789,
Kate,Kirkpatrick,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,24,56,396.27148809524,
Emily,Spence,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,25,56,396.27148809524,
Laura,Van gilder,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,2,31,286.20004444444,
Emily,Spence,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,15,31,375.06857777778,
Kate,Kirkpatrick,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,29,31,456.5314,
Darin,Sims,Sumatanga Road Race Series,2017-04-23,Men CATEGORY 3/4,13,13,529.27908024691,
Tina,Pic,Caromont Criterium,2017-04-23,Women Pro 1/2/3,16,48,348.27152777778,
Christina,Smith,Caromont Criterium,2017-04-23,Women Pro 1/2/3,20,48,367.65097222222,
Paskal,Brooks,USAC Masters Regional Championships,2017-04-22,Men Master 60+,3,7,427.17466666667,
Paskal,Brooks,USAC Masters Regional Championships,2017-04-22,Men Master 60+,4,5,,
Laura,Van gilder,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,5,46,303.19018322981,
Emily,Spence,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,23,46,442.28708695652,
Laura,Van gilder,Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,4,34,379.43350980392,
Laura,Van gilder,Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,28,35,424.32002083333,
Frank,Cundiff,Foothills Cup - Crit,2017-04-9,Men   1/2/3,30,55,362.24833282637,
Frank,Cundiff,Foothills Cup - RR,2017-04-8,Men   1/2/3,23,52,369.35741666667,
Brad,Cox,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,15,38,341.99432638889,
Brad,Hood,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 5,5,11,476.37990475153,
Tony,Esposito,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,27,46,406.61795710991,
Darin,Sims,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 4,18,28,473.24184183239,
Sloan,Bryan,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 4,23,28,495.39526508511,
Darin,Sims,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,35,52,505.12105270672,
Laura,Van gilder,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,21,73,383.64,
Kate,Kirkpatrick,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,30,73,383.64,
Courteney,Lowe,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,73,73,481.73247916667,
Frank,Cundiff,Foothills Cup - TT,2017-04-7,Men   1/2/3,17,32,377.61180771969,
Zachary,Lee,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,12,38,334.9313,
Zachary,Lee,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,15,37,384.63720855615,
Darin,Sims,Sumatanga Road Race Series,2017-03-25,Men CATEGORY 4/5,12,28,387.98951899499,
Laura,Van gilder,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,61,72,487.20549037436,
Laura,Van gilder,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,57,76,455.52621052632,
Brad,Cox,Union City Mayor's Race,2017-03-18,Men PRO/1/2,20,59,298.14172413793,
Frank,Cundiff,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,18,25,454.71159259259,
Kate,Kirkpatrick,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,22,25,475.66574074074,
Kate,Kirkpatrick,6th Annual Shamrock Criterium,2017-03-11,Women Cat 1/2/3,1,12,405.81,
Brad,Cox,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,12,21,347.2215625,
Zachary,Lee,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,22,46,407.24361111111,
Brad,Cox,Upstate Cycling Classic - TT,2017-03-4,Men Pro/Cat 1/2,1,6,256.38565068493,
Brad,Cox,Auburn University Collegiate Cycling - TT,2017-02-25,Men Pro/Cat 1/2,1,2,,
Paskal,Brooks,Auburn University Collegiate Cycling - TT,2017-02-25,Men Master 50+,1,2,,
Brad,Cox,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,12,14,402.98277777778,
Jacob,Schwyn,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,9,28,358.68968493438,
Zachary,Lee,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,17,28,429.84192922135,
Tony,Esposito,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 3,10,16,460.86973973249,
Darin,Sims,Sumatanga Road Race Series,2017-02-18,Men CATEGORY 4/5,21,46,412.31908330288,
Paskal,Brooks,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,27,31,468.85227272727,
Tony,Esposito,Sumatanga Road Race Series,2017-01-21,Men   PRO CAT 1/2/3,10,16,433.0468125,
Jacob,Schwyn,Sumatanga Road Race Series,2017-01-21,Men   PRO CAT 1/2/3,13,16,471.90225,
Darin,Sims,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 4/5,12,36,388.2595580446,
Laura,Van gilder,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,5,39,300.29353618421,
Kate,Kirkpatrick,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,18,39,407.14664473684,
Laura,Van gilder,Bucks County Classic,2016-09-11,Women Pro/1/2,4,28,281.15847789116,
Kate,Kirkpatrick,Bucks County Classic,2016-09-11,Women Pro/1/2,16,28,387.25397619048,
Kat,Sweatt,Bucks County Classic,2016-09-11,Women Pro/1/2,19,28,404.83192857143,
Tony,Esposito,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,9,16,412.88135714286,
Paskal,Brooks,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,13,16,458.78678571429,
Paskal,Brooks,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,5,18,373.28650353637,
Tony,Esposito,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,14,18,441.71436165225,
Paskal,Brooks,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,5,18,353.09935185185,
Tony,Esposito,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,14,18,448.81551851852,
Paskal,Brooks,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,7,20,381.82727777778,
Tony,Esposito,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,10,20,411.86,
Laura,Jorgensen,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,13,21,375.53926961399,
Laura,Van gilder,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,14,21,385.78049345352,
Laura,Van gilder,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,12,57,311.40826923077,
Laura,Jorgensen,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,19,57,345.06507692308,
Kat,Sweatt,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,20,57,349.87319230769,
Rachel,Langdon,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,37,57,431.61115384615,
Kate,Kirkpatrick,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,57,57,518.15723076923,
Laura,Jorgensen,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,10,66,302.33506451613,
Laura,Van gilder,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,14,66,316.77687096774,
Kat,Sweatt,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,22,66,345.66048387097,
Kate,Kirkpatrick,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,30,66,374.54409677419,
Rachel,Langdon,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,34,66,388.98590322581,
Laura,Van gilder,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,10,70,285.27914215686,
Laura,Jorgensen,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,14,70,301.59127941176,
Kat,Sweatt,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,25,70,346.44965686275,
Kate,Kirkpatrick,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,32,70,374.99589705882,
Rachel,Langdon,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,63,70,501.41496078431,
Laura,Jorgensen,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,9,66,282.342375,
Laura,Van gilder,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,22,66,338.06775520833,
Rachel,Langdon,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,36,66,398.079703125,
Kate,Kirkpatrick,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,37,66,402.36627083333,
Kat,Sweatt,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,55,66,479.52448958333,
Paskal,Brooks,Spot on Time Trial,2016-08-28,Men Master 55+,1,9,386.733,
Laura,Van gilder,Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,3,25,324.72777777778,
Kate,Kirkpatrick,Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,14,25,437.57922222222,
Kate,Kirkpatrick,Chris Thater Memorial,2016-08-27,Women Pro/1/2,19,31,396.58657777778,
Laura,Van gilder,Chris Thater Memorial,2016-08-27,Women Pro/1/2,21,31,421.85644444444,
Jeannie,Kuhajek,Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,5,15,396.09277777778,
Jeannie,Kuhajek,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Pro/Cat 1/2/3/4,5,13,406.81705555556,
Laura,Van gilder,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,7,35,305.33903921569,
Kate,Kirkpatrick,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,13,35,352.65774509804,
Paskal,Brooks,AL State RR Championship,2016-08-20,Men Masters 60+,3,5,,
Jamie,Dorroh,AL State RR Championship,2016-08-20,Men Cat 3,2,15,358.91508781179,
Brad,Cox,AL State RR Championship,2016-08-20,Men Cat 3,5,15,386.5700439059,
Laura,Van gilder,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,5,33,293.68318181818,
Paskal,Brooks,Georgia State Time Trial Championship,2016-07-30,Men M Masters 60+,1,11,391.54966666667,
Paskal,Brooks,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 45+,9,14,386.65477777778,
Brad,Cox,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,22,31,436.24866071429,
Tony,Esposito,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,29,31,,
Laura,Van gilder,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,4,54,270.58037333333,
Jeannie,Kuhajek,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,36,54,452.06346666667,
Laura,Van gilder,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,6,41,327.565625,
Laura,Van gilder,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,5,42,298.42899206349,
Jeannie,Kuhajek,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,35,42,474.61018253968,
Laura,Van gilder,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,6,34,326.32611764706,
Jeannie,Kuhajek,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,19,34,400.97199019608,
Laura,Van gilder,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,4,23,354.07345454545,
Jeannie,Kuhajek,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,16,23,425.63327272727,
Laura,Van gilder,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,2,25,314.98533333333,
Kate,Kirkpatrick,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,56,68,412.5135483871,
Kate,Kirkpatrick,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 1/2/3,2,12,414.454,
Laura,Jorgensen,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,5,59,295.06013888889,
Laura,Van gilder,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,19,59,357.39504166667,
Courteney,Lowe,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,27,59,393.01498611111,
Kate,Kirkpatrick,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,29,59,401.91997222222,
Laura,Van gilder,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,12,72,305.61159375,
Laura,Jorgensen,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,49,72,457.47616666667,
Kate,Kirkpatrick,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,51,72,465.6850625,
Courteney,Lowe,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,53,72,473.89395833333,
Laura,Van gilder,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,5,60,293.821,
Laura,Jorgensen,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,17,60,344.9105,
Courteney,Lowe,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,28,60,391.74254166667,
Kate,Kirkpatrick,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,29,60,396,
Laura,Van gilder,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,10,68,314.577953125,
Kate,Kirkpatrick,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,20,68,348.296234375,
Laura,Jorgensen,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,32,68,388.758171875,
Courteney,Lowe,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,68,68,506.77215625,
Laura,Van gilder,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,7,52,318.12369047619,
Laura,Jorgensen,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,13,52,347.72621428571,
Courteney,Lowe,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,21,52,387.19624603175,
Kate,Kirkpatrick,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,27,52,416.79876984127,
Laura,Van gilder,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,3,52,286.61107407407,
Laura,Jorgensen,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,10,52,330.77841666667,
Courteney,Lowe,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,11,52,337.08803703704,
Kate,Kirkpatrick,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,21,52,400.18424074074,
Laura,Van gilder,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,4,51,299.264825,
Laura,Jorgensen,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,8,51,318.991925,
Courteney,Lowe,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,21,51,383.105,
Kate,Kirkpatrick,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,35,51,452.14985,
Jamie,Dorroh,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,3,24,329.87814814815,
Laura,Van gilder,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,2,52,291.28068181818,
Laura,Jorgensen,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,4,52,300.88537878788,
Courteney,Lowe,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,21,52,382.5253030303,
Kate,Kirkpatrick,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,32,52,435.35113636364,
Jamie,Dorroh,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,12,34,392.26160714286,
Jamie,Dorroh,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,3,24,330.92417200078,
Laura,Van gilder,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,6,50,302.59589583333,
Laura,Jorgensen,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,22,50,377.0835625,
Kate,Kirkpatrick,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,33,50,428.29383333333,
Courteney,Lowe,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,38,50,451.57122916667,
Laura,Van gilder,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,7,48,303.98035714286,
Laura,Jorgensen,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,9,48,315.12497619048,
Kate,Kirkpatrick,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,25,48,404.28192857143,
Courteney,Lowe,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,33,48,448.8604047619,
Paskal,Brooks,Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Open,10,20,382.10975,
Jamie,Dorroh,Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,1,35,333.89983333333,
Tony,Esposito,Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,31,35,491.11889583333,
Laura,Van gilder,Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,6,32,283.20667708333,
Brad,Cox,Healthy Newton Omnium - TT,2016-06-11,Men Cat 3,1,13,324.83883333333,
Brad,Cox,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,7,30,366.613,
Tony,Esposito,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,25,30,447.474,
Laura,Van gilder,Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,6,32,283.20667708333,
Paskal,Brooks,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,14,27,417.20280555556,
