First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard,Levy,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,34,49,332.993125,
Gonzalo,Zamora,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,43,49,365.98625,
Jared,Jones,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,41,57,486.57014285714,
Howard,Levy,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,26,60,325.98922222222,
Gonzalo,Zamora,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,41,60,378.80655555556,
Gonzalo,Zamora,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,34,70,388.87856190476,
Howard,Levy,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,23,42,357.62931737618,
Patrick,Conneely,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,35,67,376.94031313131,
Jeff,Garcia,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,13,52,395.19358333333,
Matthew,Giem,Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,33,36,599.17265463086,
Jared,Jones,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,52,59,537.05735632184,
Gonzalo,Zamora,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,16,52,302.66805769231,
Gonzalo,Zamora,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,7,28,316.31338040869,
Jonathan,Woodbury,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,21,28,459.25592003868,
Jeff,Garcia,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,3,61,364.31666666667,
Patrick,Conneely,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,51,74,391.4291036036,
Eric,Hammerschmitt,Torrance Criterium,2014-05-18,Men Cat5B Senior Open,38,40,589.70783333333,
Eric,Hammerschmitt,Torrance Criterium,2014-05-18,Men Cat5A Senior Open,48,48,623.92883333333,
Jeff,Garcia,Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,10,26,430.20170833333,
Seth,Huggins,Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,19,26,489.59658333333,
Jeff,Garcia,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,31,64,444.09453125,
Seth,Huggins,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,43,64,479.52734375,
Kenneth,Reed,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,51,66,506.22294949495,
Matthew,Giem,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,59,66,532.68080808081,
Gonzalo,Zamora,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,22,37,390.25047222222,
Kenneth,Reed,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,33,37,461.89887037037,
Gonzalo,Zamora,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,21,46,377.7625,
Matthew,Giem,Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,21,36,511.32141055602,
John,Middleton,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,34,63,301.94043010753,
Howard,Levy,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,52,63,331.28430107527,
Howard,Levy,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,23,48,356.42741666667,
Eric,Hammerschmitt,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,68,72,585.06216964432,
Jeff,Garcia,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,11,61,366.09813844196,
Gonzalo,Zamora,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,16,61,375.3263005017,
Jonathan,Woodbury,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,19,61,380.86319773754,
Seth,Huggins,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,46,61,430.69527286013,
Kenneth,Reed,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,47,61,432.54090527208,
Mitch,Albo,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,59,61,454.68849421545,
John,Middleton,Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,8,27,330.02076923077,
John,Middleton,Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,13,27,331.78679487179,
Jared,Jones,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,29,38,518.66861764706,
Gonzalo,Zamora,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,41,54,308.53933333333,
John,Middleton,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,53,54,308.53933333333,
John,Middleton,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,8,38,323.56662602588,
Gonzalo,Zamora,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,34,42,494.02629824561,
Eric,Hammerschmitt,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,46,52,579.55776470588,
Jeff,Garcia,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,6,37,356.05444444444,
Seth,Huggins,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,24,37,480.35444444444,
John,Middleton,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,41,59,316.12845402299,
Howard,Levy,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,52,59,343.04690804598,
Gonzalo,Zamora,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,20,66,321.49858585859,
John,Middleton,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,21,66,323.73618686869,
Howard,Levy,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,22,66,325.97378787879,
Jeff,Garcia,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,15,29,376.22,
Jeff,Garcia,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,15,29,376.22,
Gonzalo,Zamora,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,12,19,410.61481481481,
Seth,Huggins,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,36,64,520.4314137931,
Seth,Huggins,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,32,71,450,
Gonzalo,Zamora,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,37,96,354.3822,
Gonzalo,Zamora,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,36,89,391.50485585586,
Seth,Huggins,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,50,67,536.36363636364,
Gonzalo,Zamora,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,18,32,399.70028125,
Kenneth,Reed,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,16,19,447.76444444444,
Gonzalo,Zamora,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,22,69,421.78642881662,
Seth,Huggins,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,62,69,508.59741707317,
Jonathan,Woodbury,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,20,55,408.02932301374,
John,Middleton,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,51,71,314.7025,
John,Middleton,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,17,63,315.38588709677,
Jonathan,Woodbury,UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,9,21,368.33553384772,
Gonzalo,Zamora,UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,17,21,446.22236111906,
Kenneth,Reed,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,26,33,526.77068202571,
Gonzalo,Zamora,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,5,25,333.42033333333,
Jonathan,Woodbury,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,18,25,434.33229166667,
Seth,Huggins,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,38,62,526.16394729831,
Kenneth,Reed,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,42,62,543.60657883052,
Patrick,Abille,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,34,54,292.26814814815,
John,Middleton,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,35,54,295.33617283951,
John,Middleton,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,24,59,340.86248275862,
Jared,Jones,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,40,70,465.67364761905,
Mitch,Albo,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,54,70,509.87391428571,
Gonzalo,Zamora,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,26,59,438.45972413793,
Seth,Huggins,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,36,59,467.3104137931,
Gonzalo,Zamora,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,24,48,351.32378472222,
Michael,Lilly,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,25,48,354.91,
Jonathan,Woodbury,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,29,48,369.25486111111,
Gonzalo,Zamora,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,18,68,356.62225,
Jonathan,Woodbury,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,50,68,443.15919117647,
Kenneth,Reed,Ontario Series 1-7,2014-01-12,Men Cat 5  ,31,61,500,
Eric,Hammerschmitt,Ontario Series 1-7,2014-01-12,Men Cat 5  ,56,61,562.52794027565,
John,Middleton,Ontario Series 1-7,2014-01-12,Men Cat 3  ,21,47,352.05034782609,
Seth,Huggins,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,43,65,479.38833333333,
Eric,Hammerschmitt,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,65,65,544.04266666667,
Jonathan,Woodbury,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,31,37,492.64311111111,
Jake,Sandell,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,35,62,459.3065483871,
John,Middleton,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,20,43,344.74025396825,
Howard,Levy,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,21,43,348.37512698413,
Nick,Cali,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,11,52,388.12874358974,
Gonzalo,Zamora,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,26,52,436.00335897436,
Jake,Sandell,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,34,52,461.53648717949,
Jonathan,Woodbury,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,50,52,512.60274358974,
Jake,Sandell,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,18,61,417.26188333333,
Gonzalo,Zamora,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,13,50,398.61507333333,
Jake,Sandell,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,33,50,490.06880666667,
Nick,Cali,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,36,50,503.78686666667,
Howard,Levy,Torrance Criterium,2013-08-11,Men Cat 3 Senior,19,43,347.8590952381,
John,Middleton,Torrance Criterium,2013-08-11,Men Cat 3 Senior,22,43,356.24,
Gonzalo,Zamora,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,24,40,392.001425,
Howard,Levy,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,31,40,417.22808333333,
Gonzalo,Zamora,Torrance Criterium,2013-08-11,Men Cat 4 Senior,14,39,404.95778947368,
Jake,Sandell,Torrance Criterium,2013-08-11,Men Cat 4 Senior,25,39,460.2001754386,
John,Middleton,Sherman Pass Road Race,2013-07-20,Men Cat 4 senior 18-34,9,16,397.54071428571,
Jake,Sandell,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,50,78,487.76080661046,
Gonzalo,Zamora,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,35,51,337.41192,
Gonzalo,Zamora,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,29,64,434.25377083333,
Nick,Cali,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,31,64,442.07438541667,
Jake,Sandell,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,39,64,473.35684375,
Jeff,Garcia,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,46,64,500.72899479167,
Anthony,Zackery,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,49,54,482.10242424242,
Anthony,Zackery,Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,8,48,325.44125,
Jeff,Garcia,Rosena Ranch III,2013-06-22,Men Cat 4 Senior,20,51,404.47408,
Jake,Sandell,Rosena Ranch III,2013-06-22,Men Cat 4 Senior,37,51,469.82752,
Gonzalo,Zamora,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,18,37,345.12534259259,
Gonzalo,Zamora,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,17,22,326.72825757576,
Gonzalo,Zamora,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,64,122,438.88865027322,
Jared,Jones,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,66,122,441.91230054645,
John,Middleton,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,75,122,455.51872677596,
Jake,Sandell,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,93,122,482.73157923497,
Nick,Cali,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,97,122,488.77887978142,
Nick,Cali,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,13,75,397.55532918806,
Jared,Jones,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,23,75,423.16074240032,
Gonzalo,Zamora,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,25,75,428.28182504278,
Anthony,Zackery,Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,17,67,415.39171052632,
Howard,Levy,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,22,36,385.0955,
Gonzalo,Zamora,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,24,36,394.9825,
Nick,Cali,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,1,28,423.14983333333,
Jared,Jones,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,2,28,428.63913095238,
Jake,Sandell,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,6,28,450.59632142857,
Howard,Levy,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,9,34,382.01905882353,
Gonzalo,Zamora,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,18,34,430.285,
John,Middleton,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,34,34,516.09111764706,
Howard,Levy,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,27,72,341.43465277778,
Gonzalo,Zamora,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,46,72,395.41010416667,
John,Middleton,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,16,62,389.80946236559,
Howard,Levy,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,13,59,367.53890804598,
John,Middleton,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,26,59,408.62568965517,
Gonzalo,Zamora,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,37,59,464.38632183908,
Nick,Cali,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,20,42,489.57182539683,
Nick,Cali,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,47,51,538.55338,
Howard,Levy,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,33,73,295.59738888889,
Michael,Lilly,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,73,73,388.3235,
John,Middleton,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,9,59,384.33070679427,
Gonzalo,Zamora,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,24,59,431.23734479836,
Michael,Lilly,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,53,53,406.8505,
John,Middleton,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,19,75,381.8078963964,
Howard,Levy,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,30,75,406.50700900901,
Gonzalo,Zamora,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,42,75,433.4514954955,
Jake,Sandell,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,29,50,519.19671333333,
John,Middleton,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,22,67,421.62139489251,
Jonathan,Woodbury,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,64,67,518.59984589199,
Nick,Cali,LA Circuit Race,2013-04-21,Men Cat 5A Senior,3,39,426.94967609698,
Jake,Sandell,LA Circuit Race,2013-04-21,Men Cat 5A Senior,16,39,482.81168849341,
Jared,Jones,LA Circuit Race,2013-04-21,Men Cat 5A Senior,29,39,538.67370088983,
Howard,Levy,LA Circuit Race,2013-04-21,Men Cat 4 Senior,28,82,410.84608613939,
Gonzalo,Zamora,LA Circuit Race,2013-04-21,Men Cat 4 Senior,33,82,420.35488584616,
John,Middleton,LA Circuit Race,2013-04-21,Men Cat 4 Senior,47,82,446.97952502511,
Jonathan,Woodbury,LA Circuit Race,2013-04-21,Men Cat 4 Senior,57,82,465.99712443865,
Jonathan,Woodbury,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,43,63,457.76707221954,
John,Middleton,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,11,29,419.98864330792,
Howard,Levy,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,47,57,344.32328571429,
John,Middleton,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,23,59,401.45566091954,
Howard,Levy,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,37,59,433.14433908046,
Jake,Sandell,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,30,49,518.801875,
Jake,Sandell,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,20,36,507.5525,
Jake,Sandell,Rosena Ranch II,2013-04-6,Men Cat 5A Senior,16,25,479.511,
Gonzalo,R zamora,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,30,84,420.60487816934,
Howard,Levy,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,25,68,274.17818627451,
John,Middleton,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,23,76,411.72968421053,
John,Middleton,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,62,114,432.43698830409,
Howard,Levy,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,64,114,435.43798245614,
Jared,Jones,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,71,101,530,
James,Thompson,Portland Twilight Criterium,2012-08-10,Category 3 Men,43,63,365.01239143102,
Ira,Sy,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,47,76,336.83066150534,
