Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ 1/2/3/4,45,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,344.35,417.75372,
Men Masters 40+ 1/2/3/4,46,59517,Bill,Marshall,KCCX Elite Cyclocross Team p/b Challenge,,53358,402.93,421.6076,
Men Masters 40+ 1/2/3/4,47,30973,Steve,Fine,Team Dayton-Relevant Works Cycling,,239980,441.08703075843,425.46148,
Men Masters 40+ 1/2/3/4,48,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,413.5,429.31536,
Men Masters 40+ 1/2/3/4,49,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,406.05,433.16924,
Men Masters 40+ 1/2/3/4,50,93702,Mike,Long,Clarksville Velo,,427736,486.07,437.02312,
Men Ncc Stage Pro/1,1,5797,Kenneth,Hanson,UnitedHealthcare*,,194969,179.19,164.764,
Men Ncc Stage Pro/1,2,957,Luke,Keough,UnitedHealthcare*,,229135,182.91,166.97582978723,
Men Ncc Stage Pro/1,3,19831,Daniel,Holloway,Athlete Octane Cycling*,,181725,195.14,169.18765957447,
Men Ncc Stage Pro/1,4,24330,Miguel,Bryon,UCI CT: Hincapie Sportswear Development Team,,290219,203.47,171.3994893617,
Men Ncc Stage Pro/1,5,3285,Rafael,Meran,CRCA/Foundation,,380705,220.44,173.61131914894,
Men Ncc Stage Pro/1,6,3480,Isaac,Howe,Champion System - Stans's NoTubes,,201456,227.49,175.82314893617,
Men Ncc Stage Pro/1,7,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,220.24,178.0349787234,
Men Ncc Stage Pro/1,8,56719,Mac,Brennan,BISSELL-ABG-GIANT,,243416,248.08,180.24680851064,
Men Ncc Stage Pro/1,9,24442,Benjamin,Swedberg,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,200484,222.32,182.45863829787,
Men Ncc Stage Pro/1,10,63631,Tyler,Coplea,Gateway Harley-Davidson,,196300,230.94,184.67046808511,
Men Ncc Stage Pro/1,11,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,228.54,186.88229787234,
Men Ncc Stage Pro/1,12,4839,Ryan,Dewald,Team Skyline,,89187,230.58,189.09412765957,
Men Ncc Stage Pro/1,13,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,233.06,191.30595744681,
Men Ncc Stage Pro/1,14,10662,Zachary,Kovalcik,Black Lodge Cycling,,266774,266.91,193.51778723404,
Men Ncc Stage Pro/1,15,45508,Colin,Strickland,ELBOWZ Racing,,338708,235.6,195.72961702128,
Men Ncc Stage Pro/1,16,36175,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,,288007,258.94,197.94144680851,
Men Ncc Stage Pro/1,17,17205,Hilton,Clarke,UnitedHealthcare*,,187710,208.31,200.15327659574,
Men Ncc Stage Pro/1,18,4587,Thomas,Brown,UCI CT: Astellas Cycling Team,,191703,313.9,202.36510638298,
Men Ncc Stage Pro/1,19,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,209.41,204.57693617021,
Men Ncc Stage Pro/1,20,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,229.98,206.78876595745,
Men Ncc Stage Pro/1,21,4041,Joshua,Alexander,CRCA/Foundation,,401614,340.35864102564,209.00059574468,
Men Ncc Stage Pro/1,22,44607,Carson,Lange,Gateway Harley-Davidson,,349134,229.9,211.21242553191,
Men Ncc Stage Pro/1,23,10147,Evan,Murphy,Foundation,,307642,243.72,213.42425531915,
Men Ncc Stage Pro/1,24,8664,Andrew,Dahlheim,Athlete Octane Cycling*,,188572,252.24,215.63608510638,
Men Ncc Stage Pro/1,25,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,244.27,217.84791489362,
Men Ncc Stage Pro/1,26,24326,Zachary,Carlson,Matrix/RBM,,277433,289.73,220.05974468085,
Men Ncc Stage Pro/1,27,27041,Andrew,Buntz,Credite Velo - Trek,,291573,237.54,222.27157446809,
Men Ncc Stage Pro/1,28,6768,Adam,Koble,ELBOWZ Racing,,269412,238.74,224.48340425532,
Men Ncc Stage Pro/1,29,97254,Robert,Hargrove,Musette Racing,,415124,279.69,226.69523404255,
Men Ncc Stage Pro/1,30,23176,Geron,Williams,Champion System - Stans's NoTubes,,399595,223.99,228.90706382979,
Men Ncc Stage Pro/1,31,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,234.66,231.11889361702,
Men Ncc Stage Pro/1,32,79629,Dennis,Ramirez,Gateway Harley-Davidson,,424384,272.3,233.33072340426,
Men Ncc Stage Pro/1,33,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,269.28,235.54255319149,
Men Ncc Stage Pro/1,34,37347,Devin,Clark,Athlete Octane Cycling*,,186238,256.65,237.75438297872,
Men Ncc Stage Pro/1,35,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,307.36,239.96621276596,
Men Ncc Stage Pro/1,36,117585,Ryan,Aitcheson,UCI CT: Astellas Cycling Team,,354334,254.08,242.17804255319,
Men Ncc Stage Pro/1,37,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,276.51,244.38987234043,
Men Ncc Stage Pro/1,38,5787,Benjamin,Renkema,Stan's NoTubes P/b Proferrin,,193086,215.89,246.60170212766,
Men Ncc Stage Pro/1,39,47644,Matt,Moosa,Stan's NoTubes P/b Proferrin,,334752,248.74,248.81353191489,
Men Ncc Stage Pro/1,40,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,256.81,251.02536170213,
Men Ncc Stage Pro/1,41,27806,David,Cueli,The 706 Project,,288788,218.49,253.23719148936,
Men Ncc Stage Pro/1,42,94400,Simon,Strobel,Team Novo Nordisk Development,,434122,295.13,255.4490212766,
Men Ncc Stage Pro/1,43,969,Jesse,Keough,Foundation,,229606,261.48,257.66085106383,
Men Ncc Stage Pro/1,44,30889,Matt,Bole,Team Dayton-Relevant Works Cycling,,669,287.12,259.87268085106,
Men Ncc Stage Pro/1,45,29869,David,Warner,Green Line Velo,,334000,311.33,262.0845106383,
Men Ncc Stage Pro/1,46,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,313.01,264.29634042553,
Men Ncc Stage Pro/1,47,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,293.89,266.50817021277,
Men Ncc Stage Pro/1,48,61985,Edward,Kim,Gateway Harley-Davidson,,353032,276.8,268.72,
Men Ncc Stage Pro/1,49,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,284.57,270.93182978723,
Men Ncc Stage Pro/1,50,52762,Tim,Savre,Mitsubishi Laser Grand Performance,,371826,266.46,273.14365957447,
Men Ncc Stage Pro/1,51,59375,Jim,Farasy,Mercy Kuat,,192024,299.08,275.3554893617,
Men Ncc Stage Pro/1,52,33000,Colton,Barrett,Athlete Octane Cycling*,,224589,252.83,277.56731914894,
Men Ncc Stage Pro/1,53,8334,Adam,Alexander,CRCA/Foundation,,307955,269.38,279.77914893617,
Men Ncc Stage Pro/1,54,50949,A.j.,Moran,Green Line Velo,,251580,281.74,281.9909787234,
Men Ncc Stage Pro/1,55,47026,Connor,Brown,Team Winded Development,,236923,299.87,284.20280851064,
Men Ncc Stage Pro/1,56,41379,Fletcher,Lydick,Team United Healthcare Georgia/706P,,252912,245.57,286.41463829787,
Men Ncc Stage Pro/1,57,25754,Brad,White,UnitedHealthcare*,,247483,243.63,288.62646808511,
Men Ncc Stage Pro/1,58,24291,Levi,Baker,Team Athlete Forward,,233873,322.45,290.83829787234,
Men Ncc Stage Pro/1,59,44999,Luis,Galaviz,Team Athlete Forward,,321416,280.62,293.05012765957,
Men Ncc Stage Pro/1,60,68278,Michaelee,Bowes,I AM Racing,,386430,277.54,295.26195744681,
Men Ncc Stage Pro/1,61,8665,Cole,House,Intelligentsia Coffee,,183112,273.33,297.47378723404,
Men Ncc Stage Pro/1,62,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,293.99,299.68561702128,
Men Ncc Stage Pro/1,63,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,282.57,301.89744680851,
Men Ncc Stage Pro/1,64,22836,Frank,Travieso,Team United Healthcare Georgia/706P,,160295,248.2,304.10927659574,
Men Ncc Stage Pro/1,65,10145,Cole,Archambault,Green Line Velo,,273689,274.6,306.32110638298,
Men Ncc Stage Pro/1,66,6221,Andrew,Clemence,Team Cycleton,,294220,269.25,308.53293617021,
Men Ncc Stage Pro/1,67,93484,Aandres,Alzate esco,Champion System - Stans's NoTubes,,428401,280.23,310.74476595745,
Men Ncc Stage Pro/1,68,9965,Sam,Rosenholtz,Green Line Velo,,301686,285.68,312.95659574468,
Men Ncc Stage Pro/1,69,37062,Brian,Ellison,EGO p/b Sammy's Bikes,,310844,269.69,315.16842553191,
Men Ncc Stage Pro/1,70,34019,Justin,Lowe,Low Country Cycling Team,,291819,315.42,317.38025531915,
Men Ncc Stage Pro/1,71,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,,202082,229.57,319.59208510638,
Men Ncc Stage Pro/1,72,45083,Josh,Estes,Team Athlete Forward,,290785,310.32,321.80391489362,
Men Ncc Stage Pro/1,73,69592,Justin,Stanley,ELBOWZ Racing,,386614,255.31069509495,324.01574468085,
Men Ncc Stage Pro/1,74,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,262.57,326.22757446809,
Men Ncc Stage Pro/1,75,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,298.49,328.43940425532,
Men Ncc Stage Pro/1,76,27101,Erik,Tomlinson,,,162381,263.78,330.65123404255,
Men Ncc Stage Pro/1,77,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,299.69,332.86306382979,
Men Ncc Stage Pro/1,78,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,307.53,335.07489361702,
Men Ncc Stage Pro/1,79,22841,?,Charles,UCI PCT: Team Novo Nordisk,,194777,268.51,337.28672340426,
Men Ncc Stage Pro/1,80,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,261.89,339.49855319149,
Men Ncc Stage Pro/1,81,47044,Jack,Funk,GP Velotek,,221084,302.29,341.71038297872,
Men Ncc Stage Pro/1,82,6787,Ross,White,Credite Velo - Trek,,200545,272.77,343.92221276596,
Men Ncc Stage Pro/1,83,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,279.28,346.13404255319,
Men Ncc Stage Pro/1,84,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,310.1,348.34587234043,
Men Ncc Stage Pro/1,85,1415,Adrian,Hegyvary,UnitedHealthcare*,,148088,271.85,350.55770212766,
Men Ncc Stage Pro/1,86,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,313.66,352.76953191489,
Men Ncc Stage Pro/1,87,98885,Armando,Cardenas,Green Bay Cycles,,148185,308.2,354.98136170213,
Men Ncc Stage Pro/1,88,11524,Chad,Hartley,Athlete Octane Cycling*,,126996,230.74,357.19319148936,
Men Ncc Stage Pro/1,89,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,309.12,359.4050212766,
Men Ncc Stage Pro/1,90,6666,Kip,Spaude,nova/IScorp,,199775,333.89,361.61685106383,
Men Ncc Stage Pro/1,91,46728,Evan,Bybee,DNA Racing,,226469,275.18,363.82868085106,
Men Ncc Stage Pro/1,92,47000,Michael,J. smith,Team Kaos/Alegent Creighton Health,,90003,281.76,366.0405106383,
Men Ncc Stage Pro/1,93,36608,Chase,Goldstein,Stan's NoTubes P/b Proferrin,,347396,268.72,368.25234042553,
Men Ncc Stage Pro/1,94,24437,Jacob,White,ELBOWZ Racing,,272180,274.79,370.46417021277,
Men Ncc Stage Pro/1,95,104504,Jose,De jesus,Michelob Ultra - Big Shark Racing,,,100,372.676,
Men Ncc Stage Pro/1,DNF,104505,Joseph,Hill,Michelob Ultra - Big Shark Racing,,110690,100,374.88782978723,
Men Ncc Stage Pro/1,DNF,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,297.85,374.88782978723,
Men Ncc Stage Pro/1,DNF,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,296.61,374.88782978723,
Men Ncc Stage Pro/1,DNF,27436,Maxwell,Anderson,LAPT CC,,178840,213.46,374.88782978723,
Women  3/4,1,92208,Hannah,Todd,Pink Rhino Racing,,422272,469.18,391.32583333333,
Women  3/4,2,47088,Venasa,Ray,Trek Bicycle Store of KC,,320176,459.25,397.55754166667,
Women  3/4,3,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,501.18,403.78925,
Women  3/4,4,81366,Rachel,Sleeman,,,380561,440.97,410.02095833333,
Women  3/4,5,46550,Susan,Hersey,Naked Women's Racing,,364472,452.72,416.25266666667,
Women  3/4,6,33803,Maria,Esswein,Dogfish Racing Team,,300890,448.27,422.484375,
Women  3/4,7,30357,Meghan,Schloat,CityMD Racing,,283663,476.55,428.71608333333,
Women  3/4,8,30354,Stephanie,Kaplan,CityMD Racing,,331706,449.47,434.94779166667,
Women  3/4,9,76927,Brittany,Stark,FCS|Cycling: p/b Zngine  + Mr. Restore,,397427,448.98,441.1795,
Women  3/4,10,100944,Cori,Culp,,,441097,475.8,447.41120833333,
Women  3/4,11,59386,Lindsay,Custer,HealthSouth Racing Team,,353994,468.41,453.64291666667,
Women  3/4,12,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,457.5,459.874625,
Women  3/4,13,91320,Stacy,Bragg,,,427800,506.67,466.10633333333,
Women  3/4,14,45470,Courtney,Bach,ThinkFinance Racing,,334094,460.3,472.33804166667,
Women  3/4,15,62238,Jennifer,Lowe,The Wheel Racing,,382525,500.72,478.56975,
Women  3/4,16,46996,Karen,Brocket,JET Cycling,,287354,524.16,484.80145833333,
Women  3/4,17,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,506.53,491.03316666667,
Women  3/4,18,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling p/b Pat,,317274,505.26,497.264875,
Women  3/4,19,83325,Christine samuelson,?,Dogfish Racing Team,,400525,567.76,503.49658333333,
Women  3/4,20,49286,Amy,Mcclintock,Velo Force,,375231,504.04,509.72829166667,
Women  3/4,21,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,522.19,515.96,
Women  3/4,22,49017,Kim,Cory,Backroom Coffee Roasters / Echelon Cycling Team,,369286,531.54,522.19170833333,
Women  3/4,23,90934,Marianne,Melling,GP Velotek,,424982,579.24,528.42341666667,
Women  3/4,24,83327,Jaime cohen,?,,,395063,600.9,534.655125,
Women  3/4,25,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,526.14,540.88683333333,
Women  3/4,26,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,525.57,547.11854166667,
Women  3/4,27,61563,Kari,Sederburg,CFT-Sinas Dramis Law,,364658,537.28,553.35025,
Women  3/4,28,49420,Christina,Luera,Tom's Bicycles,,300106,525.66832024746,559.58195833333,
Women  3/4,29,91250,Kara,D&#39;evelyn,Illinois Institute of Technology,,425444,523.75,565.81366666667,
Women  3/4,30,93567,Teresa,Colmenero,isocentric,,421211,572.57,572.045375,
Women  3/4,31,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,585.42,578.27708333333,
Women  3/4,32,50255,Michelle,Moore,Spidermonkey Cycling,,386382,553.92,584.50879166667,
Women  3/4,33,93568,Lisa,Demarni cromer,Team isocentric,,420099,582,590.7405,
Women  3/4,34,67059,Victoria,Kanizer,OKCX,,383001,453.35,596.97220833333,
Women  3/4,35,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,503.29,603.20391666667,
Women  3/4,36,48194,Sheri,Robinson,Zealous Racing,,327342,552.15,609.435625,
Women  3/4,37,27213,Sue,Wellinghoff,xXx Racing,,311622,515.96,615.66733333333,
Women  3/4,38,60932,Jana,Strait,GP Velotek,,378768,536.61,621.89904166667,
Women  3/4,39,95715,Monika,Kowalska,xXx Racing,,426422,684.71,628.13075,
Women  3/4,40,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,556.52,634.36245833333,
Women  3/4,DNF,90049,Jodie,Oates,Jobing.com Women's Racing,,415086,601.54,646.825875,
Women  3/4,41,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,577.29,640.59416666667,
Women Juniors 10-12 Open,5,98663,Callah,Robinson,Zealous Racing,,389910,,,
Women Juniors 10-12 Open,6,104516,Jessica,Brooksher,,,,,,
Women Juniors 13-14 Open,2,47047,Victoria,Brocket,Ethos Racing,,330494,,,
Women Juniors 13-14 Open,3,86798,Isabella,Saxton,The Cannonball-Hub Racing Team,,402833,,,
Women Juniors 13-14 Open,4,48730,Melissa,Gomes,Michelob Ultra - Big Shark Racing Team,,367894,,,
Women Juniors 15-16 Open,1,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
Women Ncc Stage Pro/1/2,1,17180,Coryn,Rivera,UnitedHealthcare*,,207432,302.04,252.94016666667,
Women Ncc Stage Pro/1/2,2,5134,Samantha,Schneider,TIBCO/To the Top*,,170980,285.25,257.0987816092,
Women Ncc Stage Pro/1/2,3,91924,Hannah,Barnes,UnitedHealthcare*,,431897,314.56,261.25739655172,
Women Ncc Stage Pro/1/2,4,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-V,,41951,296.06,265.41601149425,
Women Ncc Stage Pro/1/2,5,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,294.63,269.57462643678,
Women Ncc Stage Pro/1/2,6,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,324.74,273.73324137931,
Women Ncc Stage Pro/1/2,7,9944,Tiffany,Pezzulo,Vanderkitten,,89443,341.12,277.89185632184,
Women Ncc Stage Pro/1/2,8,24216,Skylar,Schneider,TIBCO/To the Top*,,300089,301.17,282.05047126437,
Women Ncc Stage Pro/1/2,9,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,,202033,284.85,286.2090862069,
Women Ncc Stage Pro/1/2,10,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,372.91,290.36770114943,
Women Ncc Stage Pro/1/2,11,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,,397657,314.35,294.52631609195,
Women Ncc Stage Pro/1/2,12,29367,Sarah,Fader,Pepper Palace Pro Cycling,,199998,302.46,298.68493103448,
Women Ncc Stage Pro/1/2,13,8577,Kristen,Lasasso,Mellow Mushroom Racing,,151408,388.77,302.84354597701,
Women Ncc Stage Pro/1/2,14,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,344.02,307.00216091954,
Women Ncc Stage Pro/1/2,15,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,341.4,311.16077586207,
Women Ncc Stage Pro/1/2,16,25105,Anna,Sanders,FCS|Cycling: p/b Zngine  + Mr. Restore,,279796,341.88,315.3193908046,
Women Ncc Stage Pro/1/2,17,22924,Carrie,Cash wootten,Mellow Mushroom Racing,,163561,351.08,319.47800574713,
Women Ncc Stage Pro/1/2,18,100422,Monica,Mendez,Green Bay Cycles,,439179,368.95,323.63662068966,
Women Ncc Stage Pro/1/2,19,69580,Solymar,Rivera,PARK PLACE DEALERSHIPS,,381993,416.81,327.79523563218,
Women Ncc Stage Pro/1/2,20,1102,Lenore,Pipes,Colavita-Fine Cooking,,273047,329.88,331.95385057471,
Women Ncc Stage Pro/1/2,21,57758,Kristabel,Doebel-hickok,TIBCO/To the Top*,,366011,361.36,336.11246551724,
Women Ncc Stage Pro/1/2,22,6804,Kimberley,Turner,Naked Women's Racing,,260140,327.93,340.27108045977,
Women Ncc Stage Pro/1/2,23,10746,Lindsay,Fox,Cloud Racing p/b Ride 2 Recovery,,293037,388.31,344.4296954023,
Women Ncc Stage Pro/1/2,24,27186,Holly,Mathews,TIBCO/To the Top*,,294884,346.91,348.58831034483,
Women Ncc Stage Pro/1/2,25,53570,Anne,Perry,DNA Cycling p/b K4,,339882,389.77,352.74692528736,
Women Ncc Stage Pro/1/2,26,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,408.6,356.90554022989,
Women Ncc Stage Pro/1/2,27,22382,Cari,Higgins,UnitedHealthcare*,,225441,383.14,361.06415517241,
Women Ncc Stage Pro/1/2,28,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,382.83,365.22277011494,
Women Ncc Stage Pro/1/2,29,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,382.66,369.38138505747,
Women Ncc Stage Pro/1/2,30,60056,Mia,Loquai,FCS|Cycling: p/b Zngine  + Mr. Restore,,354752,319.53,373.54,
Women Ncc Stage Pro/1/2,31,38936,Gwen,Inglis,Groove Subaru Excel Sports,,221135,363.18,377.69861494253,
Women Ncc Stage Pro/1/2,32,85267,Tracey,Cameron,Pepper Palace Pro Cycling,,408004,379.47,381.85722988506,
Women Ncc Stage Pro/1/2,33,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,322.46,386.01584482759,
Women Ncc Stage Pro/1/2,34,27032,Jeannie,Kuhajek,Vanderkitten,,316598,332.1,390.17445977011,
Women Ncc Stage Pro/1/2,35,51554,Amber,Woodbury,LiVe Well p/b Bountiful Bicycle,,338506,455.44,394.33307471264,
Women Ncc Stage Pro/1/2,36,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,407.45,398.49168965517,
Women Ncc Stage Pro/1/2,37,51877,Lanier,Allen,Naked Women's Racing,,362528,507.56,402.6503045977,
Women Ncc Stage Pro/1/2,38,20334,Lauren,Tamayo,UnitedHealthcare*,,103456,373.54,406.80891954023,
Women Ncc Stage Pro/1/2,39,37340,Britta,Siegel,,,310867,375.96,410.96753448276,
Women Ncc Stage Pro/1/2,40,45469,Jennifer,Wagner,Team Cycleton,,288729,390.23,415.12614942529,
Women Ncc Stage Pro/1/2,41,22387,Amber,Neben,FCS|Cycling: p/b Zngine  + Mr. Restore,,116712,394.08,419.28476436782,
Women Ncc Stage Pro/1/2,42,6223,Christina,Birch,Fearless Femme p/b Pure Energy Cycling-V,,294746,412.97,423.44337931034,
Women Ncc Stage Pro/1/2,43,20362,Morgan,Patton,Team Novo Nordisk,,257696,376.11,427.60199425287,
Women Ncc Stage Pro/1/2,44,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,447.61,431.7606091954,
Women Ncc Stage Pro/1/2,45,10721,Anna,Christiansen,,,353750,353.03,435.91922413793,
Women Ncc Stage Pro/1/2,46,80679,Rushlee,*buchanan,UnitedHealthcare*,,349204,351.83,440.07783908046,
Women Ncc Stage Pro/1/2,47,38255,Lindsay,Bayer,Fearless Femme,,267768,419.92,444.23645402299,
Women Ncc Stage Pro/1/2,48,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,302.5,448.39506896552,
Women Ncc Stage Pro/1/2,49,147750,Scotti,Lechuga,UnitedHealthcare*,,301155,314.44,452.55368390805,
Women Ncc Stage Pro/1/2,50,993,Kathryne,Carr,SKINourishment p/b Paceline Projects,,219262,378.12,456.71229885057,
Women Ncc Stage Pro/1/2,51,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,424.69,460.8709137931,
Women Ncc Stage Pro/1/2,52,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,,260379,468.36,465.02952873563,
Women Ncc Stage Pro/1/2,53,18619,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling-V,,260287,389.18,469.18814367816,
Women Ncc Stage Pro/1/2,54,539,Mary,Zider,Colavita-Fine Cooking,,212025,389.51,473.34675862069,
Women Ncc Stage Pro/1/2,55,45272,Kaytie,Scott,LiVe Well p/b Bountiful Bicycle,,311329,415.79,477.50537356322,
Women Ncc Stage Pro/1/2,56,30593,Lisa,Kennish,CityMD Racing,,334422,407.24,481.66398850575,
Women Ncc Stage Pro/1/2,57,49061,Vera,Divenyi,Naked Women's Racing,,220322,398.9,485.82260344828,
Women Ncc Stage Pro/1/2,58,144787,Meredith,Moran,Farm Team Elite Women's Cycling Team,,350972,448.69,489.9812183908,
Women Ncc Stage Pro/1/2,59,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,,337078,464.29,494.13983333333,
