Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JR Junior 15-18 ,45,8518,Jacob,Arnold,Carolina Flyers,00:36:31,259024,327.11149229459,388.17726202619,
Men JR Junior 15-18 ,46,2335,Max,Kaplan,Colavita-Baci U19,00:36:31,235809,291.74,388.17726202619,
Men JR Junior 15-18 ,47,8528,Thomas,Barnett,YSG Racing / Cycles,00:36:31,247838,316.01,388.17726202619,
Men JR Junior 15-18 ,48,1375,Jacob,Gorke,CRCA/jr Development,00:36:31,260291,329.81660446058,388.17726202619,
Men JR Junior 15-18 ,49,6099,Eli,Mernit,CRCA/jr Development,00:36:31,270121,367.03,388.17726202619,
Men JR Junior 15-18 ,50,22846,Lucca,Zeray,CRCA/jr Development,00:36:31,280462,343.04,388.17726202619,
Men JR Junior 15-18 ,51,16868,Justin,Mauch,NCVC/UnitedHealth Gr,00:36:31,219434,361.03,388.17726202619,
Men JR Junior 15-18 ,52,24440,Maxwell,Robb,DIY Music p/b AYC,00:36:31,253239,400,388.17726202619,
Men JR Junior 15-18 ,53,8593,William,Richter,Unattached,00:36:36,250330,338.21135841933,408.03354779876,
Men JR Junior 15-18 ,54,8602,Kevin,Burgess,Carolina Cyclone,00:36:36,257065,402.94888502838,408.03354779876,
Men JR Junior 15-18 ,55,24412,Andrew,Hemesath,Holowesko-Felt-Garmi,00:36:36,254826,400,408.03354779876,
Men JR Junior 15-18 ,56,24381,Max,Gander,Moontoast/TriStar Cy,00:36:36,233535,400,408.03354779876,
Men JR Junior 15-18 ,57,21230,Neal,Forbes,Pro Chain Cycling /,00:36:43,251328,306.3496638126,416.307000204,
Men JR Junior 15-18 ,58,24379,Jonathan,Brown,Tri Star Cycling,00:36:47,255591,400,419.61638116609,
Men JR Junior 15-18 ,59,24420,Taylor,Gaines,Pro Chain Cycling /,00:36:58,200600,400,426.23514309028,
Men JR Junior 15-18 ,60,969,Jesse,Keough,CLNoonan/BayHillCapi,00:36:11,229606,298.55,426.23514309028,
Men JR Junior 15-18 ,61,24432,Rhys,Rathbun,Holowesko-Felt-Garmi,00:36:11,201819,400,426.23514309028,
Men JR Junior 15-18 ,62,8535,Thomson,Remo,ISCorp,00:38:28,212914,384.13200351821,432.85390501447,
Men JR Junior 15-18 ,63,2890,Brandon,Milet,FARM TEAM CYCLING,00:38:41,276068,360.22,439.47266693866,
Men JR Junior 15-18 ,64,24369,Broderick,Hartley,Fulton Flyers,00:38:41,256892,400,439.47266693866,
Men JR Junior 15-18 ,65,18436,Michael,Raynor,DIY Music p/b AYC,00:38:41,281682,304.62303785239,439.47266693866,
Men JR Junior 15-18 ,66,18231,Brendan,Mccormack,Hot Tubes Developmen,00:38:52,234733,401.54,447.7461193439,
Men JR Junior 15-18 ,67,18224,Cameron,Mccormack,Hot Tubes Developmen,00:38:52,238894,427.27,447.7461193439,
Men JR Junior 15-18 ,68,25098,Connor,Williams,DIY Music P/B Ashevi,00:39:00,218723,400,452.71019078704,
Men JR Junior 15-18 ,69,2887,Derek,Wojtkun,FARM TEAM CYCLING,00:39:22,275973,340.6,456.01957174914,
Men JR Junior 15-18 ,70,6097,Zach,Bender,GS Park Ridge/Team C,00:40:00,250355,381.67,462.63833367333,
Men JR Junior 15-18 ,71,6213,David,Stires,Century Road Club of,00:40:00,247213,379.86538879454,462.63833367333,
Men JR Junior 15-18 ,DNF,16636,?,William,Tri-State Velo / Amo,,265517,,,
Men Master  40-99 ,1,345,David,Hildebrand,Expo/Superior Energy,00:41:33,160538,289.67,234.93716666667,
Men Master  40-99 ,2,595,Paul,Richard,CCB Racing,00:41:33,29708,239.17,238.97227430074,
Men Master  40-99 ,3,918,Max,Lippolis,TARGETRAINING,00:41:33,126915,209.96,243.00738193481,
Men Master  40-99 ,4,576,Sam,Morse,Corner Cycle,00:41:33,25187,306.42,247.04248956888,
Men Master  40-99 ,5,599,Gary,Aspnes,Horst-Benidorm-Prope,00:41:33,208131,300.35,251.07759720295,
Men Master  40-99 ,6,3196,Eutimio,Quintero,CRCA/Foundation,00:41:33,193174,289.43,255.11270483703,
Men Master  40-99 ,7,3195,Paul,Carbonara,Century Road Club /A,00:41:33,60376,299.3,259.1478124711,
Men Master  40-99 ,8,2158,Mark,Suprenant,Team Type 1,00:41:33,76016,287.74084487843,263.18292010517,
Men Master  40-99 ,9,25041,A,Zane wenzel,Horst - Benidorm - P,00:41:33,,350,267.21802773924,
Men Master  40-99 ,10,4083,Geoff,Mcintosh,New Hampshire Cyclin,00:41:33,138727,342.92,271.25313537331,
Men Master  40-99 ,11,562,Gary,Jasdzewski,Wheelworks Racing,00:41:33,230842,285.88,275.28824300738,
Men Master  40-99 ,12,22101,Sean,Mclaughlin,Team CF,00:41:33,255963,309.66,279.32335064146,
Men Master  40-99 ,13,2715,Andrew,Melnychenko,Maxpowercycling.com,00:41:33,52777,289.94,283.35845827553,
Men Master  40-99 ,14,352,Peter,Hoag,Ruud Racing Tioga Ve,00:41:33,194738,337.07022128559,287.3935659096,
Men Master  40-99 ,15,4633,Richard,Garabedian,BCA/TOSK Chiropracti,00:41:33,58588,309.77331631832,291.42867354367,
Men Master  40-99 ,16,558,Dzmitry,Buben,CCB Wheelworks Team,00:41:33,225880,271.56,333.79730370143,
Men Master  40-99 ,17,21430,Eric j.,Carlson,Nault's Cyclery/Naul,00:41:33,6142,257.26,333.79730370143,
Men Master  40-99 ,18,15031,Glenn,Peck,Cycle Lodge,00:41:33,55728,345.17,333.79730370143,
Men Master  40-99 ,19,5900,James,Carrington,Michael and the Cycl,00:41:33,53585,348.22,333.79730370143,
Men Master  40-99 ,20,1074,Kurt,Gustafsson,CRCA/AXIS,00:41:33,14451,269.42910183414,333.79730370143,
Men Master  40-99 ,21,580,Eric,Pearce,Cyclonauts Racers,00:41:33,27519,314.43,333.79730370143,
Men Master  40-99 ,22,8509,Timothy,Finnegan,Hollyloft,00:41:33,0174315,319.26,333.79730370143,
Men Master  40-99 ,23,25042,Kevin,Abraham,Blue Sky Velo,00:41:33,54371,350,333.79730370143,
Men Master  40-99 ,24,1884,Jonathan,Bold,Corner Cycle,00:41:33,117383,272.85,333.79730370143,
Men Master  40-99 ,25,6444,Dan,Fitch,Team Ommegang - Syra,00:41:33,246274,397.7,333.79730370143,
Men Master  40-99 ,26,2130,Wayne,Cunningham,Wheelworks racing,00:41:33,91485,353.28,333.79730370143,
Men Master  40-99 ,27,7367,Phill,Vermette,Eurosports,00:41:33,404800,350.08556584319,333.79730370143,
Men Master  40-99 ,28,2272,David,Uchenick,Arc en ciel,00:41:33,36179,308.87,333.79730370143,
Men Master  40-99 ,29,150,Bruce,Diehl,Sunapee/Continental,00:41:33,63934,353.86,333.79730370143,
Men Master  40-99 ,30,153,Ron,Jacobs,Corner Cycle,00:41:33,168995,316.8486386962,333.79730370143,
Men Master  40-99 ,31,401,Mark,Thompson,Sunapee/Continental,00:41:33,142716,343.5,333.79730370143,
Men Master  40-99 ,32,3058,Robert,Dietrick,Minerva Design Cycli,00:41:33,204710,340.67370346971,333.79730370143,
Men Master  40-99 ,33,655,Keith,Button,CCB racing,00:41:33,153475,297.71,333.79730370143,
Men Master  40-99 ,34,3937,Vinny,Vicari,CRCA/Sanchez-Houliha,00:41:33,143373,308.35,333.79730370143,
Men Master  40-99 ,35,587,Wayne,Prescott,Horst-Benidorm-Prope,00:41:33,144115,349.12,333.79730370143,
Men Master  40-99 ,36,726,Neal,Heffron,545 Velo,00:41:45,229445,366.78858760742,378.18348767621,
Men Master  40-99 ,37,3057,John,Smathers,545 Velo,00:41:46,32979,335.96,378.18348767621,
Men Master  40-99 ,38,6559,Charles,Dopfel,NEBC/Cycle Loft/Devo,00:42:03,233595,398.94194228316,384.23614912732,
Men Master  40-99 ,39,3062,Eric,Brassell,545 Velo,00:42:25,4665,331.12302201827,388.27125676139,
Men Master  40-99 ,40,722,Ed,Ting,NEBC/Cycle Loft/Devo,00:45:19,226424,352.51839569847,396.34147202954,
Men Master  40-99 ,DNF,20552,Donald,Crowell,NEBC,,303906,,,
Men Master  40-99 ,DNF,7378,Andrew,Williams,RUUD Racing / TVC,,286915,,,
Men Pro/1   ,1,8629,Charles,Dionne,Fly V Australia,01:54:37,,86.887166728848,90.525,
Men Pro/1   ,2,2548,David,Veilleux,Kelly Benefit Strate,01:54:37,,99.95,91.664553571429,
Men Pro/1   ,3,25044,Jay,Thomson,Fly V Australia,01:54:37,339228,100,92.804107142857,
Men Pro/1   ,4,1823,Shawn,Milne,Team Type 1,01:54:37,13,119.55,93.943660714286,
Men Pro/1   ,5,14980,Patrick,Bevin,BISSELL Pro Cycling,01:54:37,315980,126.28,95.083214285714,
Men Pro/1   ,6,2537,Keven,Lacombe,Spidertech,01:54:37,,100,96.222767857143,
Men Pro/1   ,7,1407,Eric,Schildge,Team Mountain Khakis,01:54:37,206020,124.13,97.362321428571,
Men Pro/1   ,8,4306,Alejandro,Borrajo,Jamis Sutter Home p/,01:54:37,62,106.66,98.501875,
Men Pro/1   ,9,957,Luke,Keough,BikeReg.com / Cannon,01:54:37,229135,154.34,99.641428571429,
Men Pro/1   ,10,4310,Jonathan,Page,Team Planet Bike,01:54:37,27066,114.8,100.78098214286,
Men Pro/1   ,11,22994,Aurelien,Passeron,Garneau Club Chaussu,01:54:37,375188,144.94584158082,101.92053571429,
Men Pro/1   ,12,8636,Andy,Jacques-maynes,BISSELL Pro Cycling,01:54:37,17590,138.36,103.06008928571,
Men Pro/1   ,13,8623,Zach,Bell,Kelly Benefit Strate,01:54:37,,85.891153868238,104.19964285714,
Men Pro/1   ,14,614,Dylan,Mcnicholas,CCB Wheelworks,01:54:37,268394,167.56,105.33919642857,
Men Pro/1   ,15,13504,Jeremy,Vennell,BISSELL Pro Cycling,01:54:37,304747,145.33,106.47875,
Men Pro/1   ,16,8647,Jonathan,Mccarty,Matrix/Richardson Bi,01:54:37,118846,131.02,148.07245535714,
Men Pro/1   ,17,25054,Anibal,Borrajo,Jamis Sutter Home p/,01:54:37,288132,100,148.07245535714,
Men Pro/1   ,18,4304,Kyle,Wamsley,BISSELL Pro Cycling,01:54:37,37157,133.95,148.07245535714,
Men Pro/1   ,19,4289,Jacob,Mueller,Kelly Benefit Strate,01:54:37,248510,144.99,148.07245535714,
Men Pro/1   ,20,25052,Mauricio,Frazer,Start Cycling Team,01:54:37,,100,148.07245535714,
Men Pro/1   ,21,5790,Scottie,Weiss,Kenda p/b Geargrinde,01:54:37,93133,98.93,148.07245535714,
Men Pro/1   ,22,25046,Jean,Sebastien perron,Garneau Club Chaussu,01:54:37,,100,148.07245535714,
Men Pro/1   ,23,4313,Tyler,Wren,Jamis Sutter Home p/,01:54:37,121621,95.652829128929,148.07245535714,
Men Pro/1   ,24,24643,Will,Goodfellow,BikeReg.com / Cannon,01:54:37,,102.86094117647,148.07245535714,
Men Pro/1   ,25,24285,Tucker,Olander,Team Hotel San Jose,01:54:37,176282,100,148.07245535714,
Men Pro/1   ,26,24639,Christopher,Monteleone,Kenda p/b Geargrinde,01:54:37,180410,101.43047058824,148.07245535714,
Men Pro/1   ,27,6448,Andre,Tremblay,Nativo/PG/Devinci,01:54:37,,161.69790318385,148.07245535714,
Men Pro/1   ,28,24648,Zack,Allison,Echelon Energy,01:54:37,211435,236.8008,148.07245535714,
Men Pro/1   ,29,25043,Shaun,Mccarthy,Garneau Club Chaussu,01:54:37,,100,148.07245535714,
Men Pro/1   ,30,1277,Michael,Joanisse,Nativo/PG/Devinci,01:54:37,,100,148.07245535714,
Men Pro/1   ,31,504,Eric,Tremble,Wheelhouse / NCC,01:54:37,212585,204.91,148.07245535714,
Men Pro/1   ,32,6645,Paul,Mach,BISSELL Pro Cycling,01:54:37,238694,138.36,148.07245535714,
Men Pro/1   ,33,18964,Rick,Norton,Kelly Benefit Strate,01:54:37,53474,191.42272707064,148.07245535714,
Men Pro/1   ,34,8655,Todd,Hesel,Kelly Benefit Strate,01:54:37,185182,159.8,148.07245535714,
Men Pro/1   ,35,303,Daniel,Zmolik,AXA Equitable Cyclin,01:54:37,204958,155.88,148.07245535714,
Men Pro/1   ,36,8632,Darren,Lill,Fly V Australia,01:54:37,11,89.568599577344,148.07245535714,
Men Pro/1   ,37,4312,Scott,Zwizanski,Kelly Benefit Strate,01:54:37,131248,115.57,148.07245535714,
Men Pro/1   ,38,9527,Pierrick,Naud,Rocky Mountain/ CIBC,01:54:37,431242,248.4767603595,148.07245535714,
Men Pro/1   ,39,2539,Nick,Frey,Jamis Sutter Home p/,01:54:37,180819,113.44827586207,148.07245535714,
Men Pro/1   ,40,4039,Vincent,Quirion,Gaspsien/ passion vl,01:54:37,,183.13704078315,148.07245535714,
Men Pro/1   ,41,304,Tim,Mitchell,CCB Wheelworks,01:54:37,137395,184.4,148.07245535714,
Men Pro/1   ,42,1424,Antoine,Matteau,Gaspsien/ passion vl,01:54:37,,162.80653600278,148.07245535714,
Men Pro/1   ,43,4324,Luis,Amaran,Jamis Sutter Home p/,01:54:37,,89.080487640924,148.07245535714,
Men Pro/1   ,44,8638,Daniel,Bowman,Kelly Benefit Strate,01:54:37,149353,113.94,148.07245535714,
Men Pro/1   ,45,20305,Stefano,Barberi,Kenda p/b Geargrinde,01:54:37,231,100,148.07245535714,
Men Pro/1   ,46,9907,?,Robert,Bahati Foundation Pr,01:54:37,254731,213.81,148.07245535714,
Men Pro/1   ,47,6875,Blair,Berbert,Kelly Benefit Strate,01:54:37,203786,199.02,148.07245535714,
Men Pro/1   ,48,4321,Andrew,Guptill,Jamis Sutter Home p/,01:54:37,,96.876237535433,148.07245535714,
Men Pro/1   ,49,6632,Bobby,Sweeting,Globalbike presented,01:54:37,119,159.2139887729,148.07245535714,
Men Pro/1   ,50,2063,Ryan,Anderson,Kelly Benefit Strate,01:54:37,272839,532.82,148.07245535714,
Men Pro/1   ,51,491,Hayden,Brooks,Fly V Australia,01:54:37,,117.26430601522,148.07245535714,
Men Pro/1   ,52,6873,Kevin,Gottlieb,Kelly Benefit Strate,01:54:37,226379,233.06,148.07245535714,
Men Pro/1   ,53,1320,Nathan,Brown,Trek Livestrong/U23,01:54:37,207512,226.14,148.07245535714,
Men Pro/1   ,54,4037,Michael,Margarite,AXA Equitable Cyclin,01:54:37,211807,169.7,148.07245535714,
Men Pro/1   ,55,22961,Andres,Pereyra,Jamis Sutter Home p/,01:54:37,,104.26038878013,148.07245535714,
Men Pro/1   ,56,2547,John,Loehner,AXA Equitable Cyclin,01:54:37,47769,165.62,148.07245535714,
Men Pro/1   ,57,1132,Peter,Hurst,AXA Equitable Cyclin,01:54:37,148404,202.63,148.07245535714,
Men Pro/1   ,58,1705,Jeremy,Durrin,Wheelhouse / NCC,01:54:37,250645,259.05,148.07245535714,
Men Pro/1   ,59,324,Nicholas,Keough,Kenda p/b Geargrinde,01:54:37,203439,219,148.07245535714,
Men Pro/1   ,60,25050,Darren,Rolfe,Fly V Australia,01:54:37,,100,148.07245535714,
Men Pro/1   ,61,906,Justin,Lindine,BikeReg.com / Cannon,01:54:37,205717,166.29671979695,148.07245535714,
Men Pro/1   ,62,8645,Spencer,Gaddy,Team Ion/UnitedHealt,01:54:37,256705,101.36264870356,148.07245535714,
Men Pro/1   ,63,8626,Benjamin,Jacques-maynes,BISSELL Pro Cycling,01:54:37,23057,122.66,148.07245535714,
Men Pro/1   ,64,8631,Jonathan,Mumford,Kelly Benefit Strate,01:54:37,25407,98.083970524462,148.07245535714,
Men Pro/1   ,65,1327,Kevin,Massicotte,Rocky Mountain/ CIBC,01:54:37,,308.05706841314,148.07245535714,
Men Pro/1   ,66,25045,Jai,Crawford,Fly V Australia,01:54:37,,100,148.07245535714,
Men Pro/1   ,67,2151,Aliaksandr,Bialiauski,CCB Wheelworks,01:54:37,,171.28,148.07245535714,
Men Pro/1   ,68,25053,Neil,Shirely,Kelly Benefit Strate,01:54:37,,100,148.07245535714,
Men Pro/1   ,69,25055,Jean,Franois,Garneau Club Chaussu,01:54:37,,100,148.07245535714,
Men Pro/1   ,70,25051,Nathan,O'neill,Ouch Bahati Foundati,01:54:37,286674,100,148.07245535714,
Men Pro/1   ,71,19753,Aaron,Fillion,Ride with Rendall,01:54:37,,181.58,148.07245535714,
Men Pro/1   ,72,25048,Matthew,Cooke,Mountain Khakis,01:54:37,190900,100,148.07245535714,
Men Pro/1   ,73,1291,Colin,Sandberg,Penn State Hershey C,01:54:37,119361,178.4,148.07245535714,
Men Pro/1   ,74,525,James,Driscoll,Jamis Sutter Home p/,01:54:37,163112,138.2,148.07245535714,
Men Pro/1   ,75,1321,Nathaniel,Wilson,Kelly Benefit Strate,01:54:37,207985,292.21,148.07245535714,
Men Pro/1   ,76,531,Emerson,Oronte,Team Ora presented b,01:54:37,222542,192.55716139943,148.07245535714,
Men Pro/1   ,77,1316,Matt,Mainer,Wheelhouse / NCC,01:54:37,229526,294.78855172078,148.07245535714,
Men Pro/1   ,78,5757,Boyd,Johnson,Globalbike presented,01:54:37,103689,103.78728412163,148.07245535714,
Men Pro/1   ,79,1317,Matteo,Dal-cin,Rocky Mountain/ CIBC,01:54:37,427879,259.38139874951,148.07245535714,
Men Pro/1   ,80,508,Peter,Bradshaw,Embrocation Cycling,01:54:37,120392,217.07,148.07245535714,
Men Pro/1   ,81,5753,Jacob,Rytlewski,Kenda p/b Geargrinde,01:54:37,133501,99.24,148.07245535714,
Men Pro/1   ,82,6631,Adam,Leibovitz,Cleveland Clinic Spo,01:54:37,221190,114.99107944482,148.07245535714,
Men Pro/1   ,83,5817,Greg,Reain,Ride with Rendall,01:54:37,,100,148.07245535714,
Men Pro/1   ,84,487,Jake,Hollenbach,AXA Equitable Cyclin,01:54:37,189818,152,148.07245535714,
Men Pro/1   ,85,1273,Kevin,Wolfson,Team Ora presented b,01:54:37,126022,221.27,148.07245535714,
Men Pro/1   ,86,2560,Yahor,Buben,CCB Wheelworks,01:54:37,,235.2160166853,148.07245535714,
Men Pro/1   ,87,5793,Andrew,Baker,Ion-United Healthcar,01:54:37,193830,372.84,148.07245535714,
Men Pro/1   ,88,1302,Cameron,Cogburn,CCB Wheelworks,01:54:57,235379,189.51,191.94526785714,
Men Pro/1   ,89,5972,Igor,Volshteyn,Champion System Raci,01:54:57,36785,192.73,191.94526785714,
Men Pro/1   ,90,506,Amos,Brumble,CCB Wheelworks,01:54:57,5230,187.2,191.94526785714,
Men Pro/1   ,91,339,Stephen,Weller,BikeReg.com / Cannon,01:54:57,178236,234.74,191.94526785714,
Men Pro/1   ,92,3289,Jeff,Zygo,MVP Health Care Cycl,01:54:57,232379,192.47499788509,191.94526785714,
Men Pro/1   ,93,25057,Michael,Nash,Ride with Rendall,01:55:00,277198,100,202.20125,
Men Pro/1   ,94,22997,Maxime,Joly-smith,Rocky Mountain/ CIBC,01:55:00,,186.83920580263,202.20125,
Men Pro/1   ,95,22535,Nathan,Underwood,Ride with Rendall,01:55:00,,171.37246814566,202.20125,
Men Pro/1   ,96,9469,Timothy,Rugg,Battley Harley-David,01:55:00,280764,182.47,202.20125,
Men Pro/1   ,97,6720,Shawn,Gravois,Florida Velo,01:55:00,230009,248.90814898599,202.20125,
Men Pro/1   ,98,498,Michael,Mathis,AXA Equitable Cyclin,01:55:00,200845,128.87,202.20125,
Men Pro/1   ,99,7264,Clay,Murfet,AXA Equitable Cyclin,01:55:00,247737,153.73712903226,202.20125,
Men Pro/1   ,100,8657,Jeff,Brandon,Kelly Benefit Strate,01:55:00,232400,178.89,202.20125,
Men Pro/1   ,101,1804,Tim,Johnson,UnitedHealthcare Pro,01:55:00,242795,184.97,202.20125,
Men Pro/1   ,102,1272,Peter,Bell,MetLife p/b groSolar,01:55:00,199984,200.13,202.20125,
Men Pro/1   ,103,2757,Wayne,Bray,MVP Health Care Cycl,01:55:00,230528,276.61,202.20125,
Men Pro/1   ,104,10138,Nicholas,Bennette,MetLife p/b groSolar,01:55:00,186239,216.65185380114,202.20125,
Men Pro/1   ,105,3049,Jesse,Anthony,Kelly Benefit Strate,01:55:00,154883,159.17322629549,202.20125,
Men Pro/1   ,106,958,Ryan,Fleming,MetLife p/b groSolar,01:55:55,184042,202.15,210.178125,
Men Pro/1   ,107,513,Austin,Roach,MetLife p/b groSolar,01:55:58,255885,193.34,211.31767857143,
Men Pro/1   ,108,8516,Tyler,Karnes,Hincapie Development,01:57:02,221327,356.24545518927,212.45723214286,
Men Pro/1   ,109,15067,Jacob,Tremblay,Team Nature's Path/3,01:57:05,237748,184.29111292586,213.59678571429,
Men Pro/1   ,110,25049,Philip,Zajicek,Fly V Australia,01:58:47,90090,100,214.73633928571,
Men Pro/1   ,111,972,Joshua,Bartlett,Rubicon-ORBEA,02:00:52,156797,196.13,218.72477678571,
Men Pro/1   ,112,5752,Frank,Pipp,BISSELL Pro Cycling,02:00:52,164362,100.45922392554,218.72477678571,
Men Pro/1   ,113,1271,John,Minturn,AXA Equitable Cyclin,02:00:52,179015,164.63,218.72477678571,
Men Pro/1   ,DNF,17218,Robert,Britton,BISSELL Pro Cycling,,305668,,,
Men Pro/1   ,DNF,3744,Phillip,Gaimon,Kenda p/b Geargrinde,,211475,,,
Men Pro/1   ,DNF,21812,Demis,Aleman,Start Cycling Team,,305654,,,
Women 1/2   ,1,8572,Erica,Allar,Team Kenda,01:04:37,174914,298.84,292.32119299769,
Women 1/2   ,2,8573,Kelly,Benjamin,Colavita/Baci Pro Cy,01:04:37,184788,359,294.56527555658,
Women 1/2   ,3,8543,Olivia,Dillon,Peanut Butter & Co.,01:04:37,232172,325.2,296.80935811547,
Women 1/2   ,4,2984,Amy,Mcguire,Wheelworks Racing,01:04:37,221594,357.34,299.05344067436,
Women 1/2   ,5,1094,Joanie,Caron,Team Nanoblur-Gears,01:04:37,400067,349.18185763889,301.29752323325,
Women 1/2   ,6,12551,Cara,Bussell,TriSports cycling/ec,01:04:37,801,350,303.54160579214,
Women 1/2   ,7,20335,Amber,Rais,KUOTA Speed Kueens,01:04:37,255,350,305.78568835103,
Women 1/2   ,8,20349,Rushlee,Buchanan,Colavita/Baci Pro Cy,01:04:37,380,368.02,308.02977090993,
Women 1/2   ,9,25103,Karol,Ann canuel,Specialized Mazda Sa,01:04:37,,350,310.27385346882,
Women 1/2   ,10,532,Anna,Mcloon,Team Kenda,01:04:37,258368,449.05,312.51793602771,
Women 1/2   ,11,8563,Jessie,Maclean,Verducci Breakaway R,01:04:37,,358.44,314.7620185866,
Women 1/2   ,12,22928,Bron,Ryan,Verducci Breakaway R,01:04:37,,414.67096803161,317.00610114549,
Women 1/2   ,13,19280,Maureen,Bruno roy,MM Racing,01:04:37,103270,376.53706721761,319.25018370438,
Women 1/2   ,14,19272,Anna,Barensfeld,LadiesFirst Racing,01:04:37,234148,320.7716067682,321.49426626328,
Women 1/2   ,15,6569,Ally,Stacher,Webcor Builders Cycl,01:04:37,258102,424.36916207087,323.73834882217,
Women 1/2   ,16,8578,Kacey,Manderfield,NEBC/Cycle Loft/Devo,01:04:37,221431,358.21,376.47428895612,
Women 1/2   ,17,22925,Genevieve,Whitson,MVP Health Care Cycl,01:04:37,,341.38453304598,376.47428895612,
Women 1/2   ,18,22926,Alexandra,Carle,Verducci Breakaway R,01:04:37,,364.75122246169,376.47428895612,
Women 1/2   ,19,8548,Cath,Cheatley,Colavita/Baci Pro Cy,01:04:37,,298.19,376.47428895612,
Women 1/2   ,20,1001,Elle,Anderson,NEBC/Cycle Loft/Devo,01:04:37,275441,455.66,376.47428895612,
Women 1/2   ,21,1102,Lenore,Pipes,Fruit 66 - Artemis,01:04:37,273047,379.39,376.47428895612,
Women 1/2   ,22,19275,Veronique,Labonte,Team Nanoblur-Gears,01:04:37,,317.60592666667,376.47428895612,
Women 1/2   ,23,549,Arielle,Filiberti,Specialized D4W/Bicy,01:04:37,214757,384.61,376.47428895612,
Women 1/2   ,24,6004,Veronique,Bilodeau,Equipe Cascades-ABC,01:04:37,553191,341.4,376.47428895612,
Women 1/2   ,25,999,Emma,Bast,Grand Performance/SP,01:04:37,261361,386.29871826352,376.47428895612,
Women 1/2   ,26,25104,Heather,Logan-sprenger,Colavita/Baci Pro Cy,01:04:37,,350,376.47428895612,
Women 1/2   ,27,21820,Michelle,Gauthier,7thgroove/RE:FORM Bo,01:04:37,,415.22325873545,376.47428895612,
Women 1/2   ,28,4110,Martha,Buckley,MIT Cycling/Wheelwor,01:04:37,241864,437.27,376.47428895612,
Women 1/2   ,29,25105,Anna,Sanders,TriSports cycling/ec,01:04:37,279796,350,376.47428895612,
Women 1/2   ,30,8574,Laura,Mccaughey,BMW-Bianchi,01:04:37,,338.84,376.47428895612,
Women 1/2   ,31,534,Silke,Wunderwald,Team Kenda,01:04:37,236023,379.85,376.47428895612,
Women 1/2   ,32,5998,Kate,Veronneau,Kutztown Cutters,01:04:37,264024,302.42,376.47428895612,
Women 1/2   ,33,544,Rebecca,Wellons,BMW/Bianchi,01:04:37,165493,319.95,376.47428895612,
Women 1/2   ,34,8897,Christine,Schryver,Full Moon Vista,01:04:37,31818,383.88162970509,376.47428895612,
Women 1/2   ,35,993,Kathryne,Carr,Treads.com/DFT,01:04:37,219262,403.15,376.47428895612,
Women 1/2   ,36,5619,Melissa,Ross,Team Kenda,01:04:37,212478,386.18,376.47428895612,
Women 1/2   ,37,19278,Audrey,Scott,LadiesFirst Racing,01:04:37,273110,316.01234209782,376.47428895612,
Women 1/2   ,38,6552,Andrea,Smith,LadiesFirst Racing,01:04:37,258067,335.87711599206,376.47428895612,
Women 1/2   ,39,6904,Jennifer,Rasmusson,Team Kenda,01:04:37,237733,357.28,376.47428895612,
Women 1/2   ,40,23833,Lex,Albrecht,Equipe Cascades-ABC,01:04:37,380330,361.569325,376.47428895612,
Women 1/2   ,41,8472,Ann,D'ambruoso,LadiesFirst Racing,01:04:37,0202473,410.74294135835,376.47428895612,
Women 1/2   ,42,17181,Modesta,Vzesniauskaite,Colavita/Baci Pro Cy,01:04:37,,335.79,376.47428895612,
Women 1/2   ,43,541,Debony,Diehl,Sunapee Racing Team,01:04:37,198010,414.75,376.47428895612,
Women 1/2   ,44,553,Hope,Strode,Wheelworks Racing,01:04:37,211832,419.06809300768,376.47428895612,
Women 1/2   ,45,4923,Laura,Ralston,NEBC/Cycle Loft/Devo,01:04:37,289751,454.61,376.47428895612,
Women 1/2   ,46,25106,Nicole,Vincent jordan,Performance Bicycle,01:04:37,201524,350,376.47428895612,
Women 1/2   ,47,9521,Amanda,Watson,Fruit 66 - Artemis,01:04:37,256260,344.43,376.47428895612,
Women 1/2   ,48,6384,Danielle,Ruane,Sunapee/Continental,01:04:37,292549,433.75,376.47428895612,
Women 1/2   ,49,9948,Shontell,Gauthier,Colavita/Baci Pro Cy,01:04:37,80726,376.34624516288,376.47428895612,
Women 1/2   ,50,2373,Sheila,Vibert,NHCC,01:04:37,182320,448.96,376.47428895612,
Women 1/2   ,51,24454,Whitney,Allison,Veloforma,01:04:37,252835,350,376.47428895612,
Women 1/2   ,52,1677,Frances,Morrison,Wheelhouse / NCC,01:04:37,241197,442.25,376.47428895612,
Women 1/2   ,53,8559,Cara,Gillis,Specialized D4W/Bicy,01:04:37,225855,381.19,376.47428895612,
Women 1/2   ,54,8562,Andrea,Dvorak,Colavita/Baci Pro Cy,01:04:37,190817,368.62,376.47428895612,
Women 1/2   ,55,1796,Samantha,Dery,NEBC/Cycle Loft/Devo,01:04:37,126878,420.67870555602,376.47428895612,
Women 1/2   ,56,20355,Alison,Shanks,New Zealand National,01:04:37,381,350,376.47428895612,
Women 1/2   ,57,20344,Kathryn,Donovan,Specialized D4W/Bicy,01:04:37,266674,347.7964874752,376.47428895612,
Women 1/2   ,58,16939,Patricia,Buerkle,Fruit 66 - Artemis,01:04:37,131990,393.53,376.47428895612,
