Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,45,69750,Jon paul,Rorech,UNITED,s.t.,201087,389.27,441.74135085466,
Men Cat 2/3,46,39356,Joshua,West,,s.t.,217713,379.86,444.80899519227,
Men Cat 2/3,47,88502,Jason,Guzman,CRCA/Dave Jordan Racing,s.t.,428526,385.84,447.87663952987,
Men Cat 2/3,48,134010,Sebastien,Houillot,CRCA,17,498755,413.04,450.94428386748,
Men Cat 2/3,49,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,429.14,454.01192820509,
Men Cat 2/3,50,118200,Michael,Martin,B2C2/JRA Cycles,20,305134,420.72,457.07957254269,
Men Cat 2/3,51,19193,Matthew,Vandivort,CRCA/To Be Determined,24,292631,422.81,460.1472168803,
Men Cat 2/3,52,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipca,26,282446,422.94,463.2148612179,
Men Cat 2/3,53,25986,Smith,Anderson,GREEN LINE VELO driven by Zipca,34,318100,312.33,466.28250555551,
Men Cat 2/3,54,160172,Todd,Dowling,Columbia University Cycling,1:13,206468,250,469.35014989312,
Men Cat 2/3,55,8722,James,Mahlmann,CRCA/Rockstar Games,@1Lap,290950,366.65,472.41779423072,
Men Cat 2/3,56,45955,Chris,Loehner,Brands Cycle/Gold Coast Porsche,@3Lap,49739,362.64,475.48543856833,
Men Cat 2/3,DNF,116905,Luiz,Lanfredi,CRCA/NYCC Racing p/b BGC Partne,,468381,429.54,481.62072724354,
Men Cat 2/3,DNF,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipca,,525181,408.62,481.62072724354,
Men Cat 2/3,DNF,134009,Erwin,Kersten,CRCA/To Be Determined,,501259,392.65095432271,481.62072724354,
Men Cat 2/3,DNF,92020,Elliot,Olsen,Direct Contract Packaging-BiciS,,420216,388.96,481.62072724354,
Men Cat 2/3,DNF,118314,Zak,Abdullah,,,205789,426.38679256066,481.62072724354,
Men Cat 2/3,DNF,87752,Bram,Carter,Da bois!,,411595,415.24,481.62072724354,
Men Cat 2/3,DNF,101048,Chris,Burati,CRCA/To Be Determined,,424649,408.25,481.62072724354,
Men Cat 2/3,DNF,30226,Erik,Lavoie,CRCA/Rockstar Games,,317888,434.23017205595,481.62072724354,
Men Cat 2/3,DNF,108165,Stephen,Rousseau,CRCA/To Be Determined,,472496,447.43,481.62072724354,
Men Cat 2/3,DNF,4968,Corey,Williams,CRCA/To Be Determined,,269625,476.77,481.62072724354,
Men Cat 2/3,DNF,65134,Eric,Curtis,Projekt,,184529,450.39,481.62072724354,
Men Cat 2/3,DNF,6544,Kyle,Butler,GREEN LINE VELO driven by Zipca,,269574,474.9,481.62072724354,
Men Cat 2/3,DNF,92202,Greg,Benning,,,424190,250,481.62072724354,
Men Cat 2/3,DNF,123387,Ted,Teyber,CRCA/To Be Determined,,254825,446.51,481.62072724354,
Men Cat 2/3,DNF,115317,Anthony,Cao,CRCA/Foundation,,472559,426.2,481.62072724354,
Men Cat 2/3,DNF,33052,Daghan,Perker,CRCA/To Be Determined,,306332,429.38,481.62072724354,
Men Cat 2/3,DNF,78393,Joseph,Grgic,CRCA /e2Value,,396519,450.96,481.62072724354,
Men Cat 2/3,DNF,89247,Pedro,Arias,CRCA/Dave Jordan Racing,,117440,454.6,481.62072724354,
Men Cat 2/3,DNF,62878,Stephen,Jamison,CRCA/JamisonCannondale,,59952,458.49,481.62072724354,
Men Cat 2/3,DNF,22062,Stephen,Szwec,Philadelphia Ciclismo,,221537,471.26,481.62072724354,
Men Cat 2/3,DNF,126770,Andrew,Idell,Wooden Wheels Racing,,497730,401.46,481.62072724354,
Men Cat 3/4,1,5006,Andrew,Goodale,ButcherBox Cycling,49:29:00,293161,384.66,355.742,
Men Cat 3/4,2,116905,Luiz,Lanfredi,CRCA/NYCC Racing p/b BGC Partne,s.t.,468381,429.54,358.50188419761,
Men Cat 3/4,3,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,s.t.,440206,450.5,361.26176839522,
Men Cat 3/4,4,88001,Billy,Taylor,Star Track NYC,s.t.,388568,441.36,364.02165259282,
Men Cat 3/4,5,78396,Olof,Dallner,CRCA/Foundation,s.t.,399609,378.73,366.78153679043,
Men Cat 3/4,6,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipca,s.t.,525181,408.62,369.54142098804,
Men Cat 3/4,7,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partne,s.t.,522543,416.62,372.30130518565,
Men Cat 3/4,8,94531,Sean,Mctearnen,e2Value p/b Verge Sports,s.t.,429176,444.93,375.06118938326,
Men Cat 3/4,9,124613,Elliott,Cheresh,Bike Rack Racing,s.t.,485004,388.17,377.82107358087,
Men Cat 3/4,10,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,s.t.,339550,410.84,380.58095777848,
Men Cat 3/4,11,138021,Edouard,D&#39;arbaumont,CRCA/NYCC Racing p/b BGC Partne,s.t.,492832,422.45,383.34084197608,
Men Cat 3/4,12,129200,Masaharu,Ito,CRCA / Team VESELKA,s.t.,498106,434.06,386.10072617369,
Men Cat 3/4,13,118200,Michael,Martin,B2C2/JRA Cycles,s.t.,305134,420.72,388.8606103713,
Men Cat 3/4,14,146333,Joshua,Petri,The 5th Floor,s.t.,198056,496.78,391.62049456891,
Men Cat 3/4,15,27781,Nicholas,Willette,Aetna- Expo Wheelmen,s.t.,330868,389.72,394.38037876652,
Men Cat 3/4,16,80028,Mark,Steffen,KING KOG / SUN AND AIR,s.t.,372261,408.29,397.14026296413,
Men Cat 3/4,17,134009,Erwin,Kersten,CRCA/To Be Determined,s.t.,501259,392.65095432271,399.90014716173,
Men Cat 3/4,18,8609,Jorge,Orrego,CRCA / Houlihan Lokey,s.t.,286637,495.35,402.66003135934,
Men Cat 3/4,19,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,380.93,405.41991555695,
Men Cat 3/4,20,85342,Riley,Joinnides,East End,s.t.,321294,382.7,408.17979975456,
Men Cat 3/4,21,125122,Sean,Gordon,Verrazano Team Racing,s.t.,467931,427.49898913782,410.93968395217,
Men Cat 3/4,22,102676,Johan,Abreu,CRCA/E2value,s.t.,431181,479.72,413.69956814978,
Men Cat 3/4,23,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,s.t.,523817,395.82,416.45945234738,
Men Cat 3/4,24,4968,Corey,Williams,CRCA/To Be Determined,s.t.,269625,476.77,419.21933654499,
Men Cat 3/4,25,2966,Alyosha,Smolarski,CRCA/GF Capital/ H&E Ent.,s.t.,272009,455.62860302607,421.9792207426,
Men Cat 3/4,26,52246,Ryan,Quinn,The 5th Floor NYC,s.t.,342242,480.54,424.73910494021,
Men Cat 3/4,27,108165,Stephen,Rousseau,CRCA/To Be Determined,s.t.,472496,447.43,427.49898913782,
Men Cat 3/4,28,78399,Jonathon,Laurie,CRCA/Rockstar Games,s.t.,309421,431.29,430.25887333543,
Men Cat 3/4,29,77297,Colin,Keaveney,CRCA/To Be Determined,s.t.,401911,377.78,433.01875753303,
Men Cat 3/4,30,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,471.08,435.77864173064,
Men Cat 3/4,31,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partne,s.t.,495159,436.63,438.53852592825,
Men Cat 3/4,32,61665,Owen,Caprell,The 5th Floor NYC,s.t.,357870,441.09,441.29841012586,
Men Cat 3/4,33,123387,Ted,Teyber,CRCA/To Be Determined,s.t.,254825,446.51,444.05829432347,
Men Cat 3/4,34,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,s.t.,496878,508.24,446.81817852108,
Men Cat 3/4,35,104983,Edward,Sirya,CRCA/RBNY Racing-Verge Sport,s.t.,289932,394.27,449.57806271868,
Men Cat 3/4,36,121991,Christopher,Williams,CRCA/Houlihan Lokey,s.t.,239298,422.23,452.33794691629,
Men Cat 3/4,37,4299,Bob,Makofsky,CRCA/Foundation,s.t.,131662,373.58,455.0978311139,
Men Cat 3/4,38,93506,Mark,Rogalski,Direct Contract Packaging-Bici,9,430533,479.81,457.85771531151,
Men Cat 3/4,39,129116,John,Arias,Cuevas cycling development,s.t.,239267,403.84,460.61759950912,
Men Cat 3/4,40,28628,Chris,Morris,Team ERRACE,s.t.,410413,408.61,463.37748370673,
Men Cat 3/4,41,101048,Chris,Burati,CRCA/To Be Determined,s.t.,424649,408.25,466.13736790433,
Men Cat 3/4,42,113594,Samuel,Santos,,s.t.,414984,434.77,468.89725210194,
Men Cat 3/4,43,129753,Ken,Greim,GREEN LINE VELO driven by Zipca,s.t.,485904,407.65,471.65713629955,
Men Cat 3/4,44,92020,Elliot,Olsen,Direct Contract Packaging-BiciS,s.t.,420216,388.96,474.41702049716,
Men Cat 3/4,45,7090,George,Sherman,Gotham Cyclists,s.t.,222799,440.25,477.17690469477,
Men Cat 3/4,46,143605,Dieter,Egli,CRCA/NYCC Racing p/b BGC Partne,12,508092,471.1,479.93678889238,
Men Cat 3/4,47,135073,Joseph,Emmerling,CRCA/RBNY Racing-Verge Sport,s.t.,516279,446.78,482.69667308998,
Men Cat 3/4,48,134010,Sebastien,Houillot,CRCA,14,498755,413.04,485.45655728759,
Men Cat 3/4,49,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche,17,13352,389.97,488.2164414852,
Men Cat 3/4,50,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,26,466098,493.93,490.97632568281,
Men Cat 3/4,51,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipca,55,282446,422.94,493.73620988042,
Men Cat 3/4,52,138026,Scotty,Pluschau,Carl Hart Racing Team,@2Lap,481196,498.7,496.49609407803,
Men Cat 3/4,53,140460,Viateur,Pilon,East End Cycling Team,@3Lap,511639,537.78,499.25597827563,
Men Cat 3/4,DNF,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,,523792,414.7,504.77574667085,
Men Cat 3/4,DNF,146282,Nicholas,Leeper,CRCA/NYCC Racing p/b BGC Partne,,523403,450.92,504.77574667085,
Men Cat 3/4,DNF,152678,Henning,Schober,CRCA/NYCC Racing p/b BGC Partne,,531105,398.23636138732,504.77574667085,
Men Cat 3/4,DNF,146281,Daniel,Killinger,BOLD Racing/EnduranceWERX,,525716,438.79,504.77574667085,
Men Cat 3/4,DNF,133994,Clay,Jones,CRCA/To Be Determined,,492640,483.71,504.77574667085,
Men Cat 3/4,DNF,65146,Rick,Dalton,Western New York Bike Racing Cl,,340222,465.88,504.77574667085,
Men Cat 3/4,DNF,19093,Percy,Zahl,EECT/Green Arm Bandits,,295355,422.2863780278,504.77574667085,
Men Cat 3/4,DNF,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,,343300,447.45,504.77574667085,
Men Cat 3/4,DNF,85970,David,Thompson,CS Velo,,526294,483.28,504.77574667085,
Men Cat 3/4,DNF,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,,156668,467.58651444544,504.77574667085,
Men Cat 3/4,DNF,123175,Rick,Kingery,CS Velo,,524966,508.72,504.77574667085,
Men Cat 3/4,DNF,143627,Babalola,Ajisafe,CRCA / MAJOR TAYLOR DEVELOPMENT,,500891,507.15,504.77574667085,
Men Cat 3/4,DNF,27450,James,Gilbert,CRCA/NYCC Racing p/b BGC Partne,,460187,535.26,504.77574667085,
Men Cat 3/4,DNF,121653,Hugh,Kenny,Downeast Racing,,473915,350,504.77574667085,
Men Cat 3/4,DNF,147671,Michel,Kazi,CRCA/NYCC Racing p/b BGC Partne,,522901,540.82,504.77574667085,
Men Cat 3/4,DNF,59865,Patrick,Taylor,KING KOG / SUN AND AIR,,423100,498.93,504.77574667085,
Men Cat 3/4,DNF,143623,Michael,Roche,CRCA/Good Guys Racing p/b High,,522018,518.23,504.77574667085,
Men Cat 3/4,DNF,106128,Giovanni,Ramirez,Godandfamous,,404397,501.7,504.77574667085,
Men Cat 3/4,DNF,47947,Gary,Ho,Buffalo Bicycling Club/BBC,,525547,536.81,504.77574667085,
Men Cat 3/4,DNF,108153,Devin,Carrick,,,460769,513.63,504.77574667085,
Men Cat 3/4,DNF,129756,Kevin,Sattin,,,354040,562.25164322251,504.77574667085,
Men Cat 3/4,DNF,78,David,Gilchrist,,,260390,350,504.77574667085,
Men Cat 3/4,DNF,67452,George,Schroeder,BRANDS Super Awesome Racing Tea,,201058,396.84,504.77574667085,
Men Cat 3/4,DNF,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,,381544,394.86,504.77574667085,
Men Cat 3/4,DNF,118314,Zak,Abdullah,,,205789,426.38679256066,504.77574667085,
Men Cat 3/4,DNF,54030,Christian,Mambelli,Direct Contract Packaging Cycli,,155749,441.85,504.77574667085,
Men Cat 3/4,DNF,117579,Eric,Williams,Bicycle Therapy,,470835,450.45,504.77574667085,
Men Cat 3/4,DNF,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,,410528,491.11,504.77574667085,
Men Cat 3/4,DNF,145855,Sebastian,Vidal,CRCA/To Be Determined,,513393,470.77,504.77574667085,
Men Cat 3/4,DNF,52345,Nick,Jurman,CRCA/JLVelo NYC,,360930,405.54913905526,504.77574667085,
Men Cat 3/4,DNF,95089,Nick,Scott,KING KOG / SUN AND AIR,,429959,422.06680873461,504.77574667085,
Men Cat 3/4,DNF,65134,Eric,Curtis,Projekt,,184529,450.39,504.77574667085,
Men Cat 3/4,DNF,37643,Malcolm,Mitchell,Crca Talent Cycles,,342662,483.73,504.77574667085,
Men Cat 3/4,DNF,28770,Eric,Mikos,Juvenile Diabetes Research Foun,,250649,459.88,504.77574667085,
Men Cat 3/4,DNF,69685,Carl,Robinson,Karma Racing Team,,380574,471.76,504.77574667085,
Men Cat 3/4,DNF,130058,Brandon,Lee,Carl Hart Racing,,205848,350,504.77574667085,
Men Cat 3/4,DNF,7517,George,Romonoyske,East End Cycling Team,,138642,411.41,504.77574667085,
Men Cat 4,1,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highw,39:49:00,539743,390.26,350.06296905974,
Men Cat 4,2,66937,Palo,Samko,palosamko woodwork,s.t.,215842,422.58,353.5540270866,
Men Cat 4,3,146315,Jonathan,Trevett,Team Patch.com,s.t.,501757,494.8,357.04508511347,
Men Cat 4,4,152678,Henning,Schober,CRCA/NYCC Racing p/b BGC Partne,s.t.,531105,398.23636138732,360.53614314033,
Men Cat 4,5,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,s.t.,523792,414.7,364.0272011672,
Men Cat 4,6,121653,Hugh,Kenny,Downeast Racing,s.t.,473915,400,367.51825919406,
Men Cat 4,7,133994,Clay,Jones,CRCA/To Be Determined,s.t.,492640,483.71,371.00931722093,
Men Cat 4,8,130880,Daniel,Park,545 Velo,s.t.,494327,472.21,374.50037524779,
Men Cat 4,9,146282,Nicholas,Leeper,CRCA/NYCC Racing p/b BGC Partne,s.t.,523403,450.92,377.99143327466,
Men Cat 4,10,135073,Joseph,Emmerling,CRCA/RBNY Racing-Verge Sport,s.t.,516279,446.78,381.48249130152,
Men Cat 4,11,129791,Simon,Velez,YES Racing,s.t.,458358,425.07,384.97354932839,
Men Cat 4,12,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,472.25,388.46460735525,
Men Cat 4,13,85970,David,Thompson,CS Velo,s.t.,526294,483.28,391.95566538211,
Men Cat 4,14,135220,Chris,Dsida,Downeast Racing,s.t.,502134,414.63,395.44672340898,
Men Cat 4,15,108153,Devin,Carrick,,s.t.,460769,513.63,398.93778143584,
Men Cat 4,16,146281,Daniel,Killinger,BOLD Racing/EnduranceWERX,s.t.,525716,438.79,402.42883946271,
Men Cat 4,17,97027,Jimmy,Loi,God & Famous Racing,s.t.,395482,471.35,405.91989748957,
Men Cat 4,18,140416,Mark,Shahlamian,Team Patch.com,s.t.,523345,502.87,409.41095551644,
Men Cat 4,19,133989,Clark,Fredricksen,CRCA/To Be Determined,s.t.,493469,466.96652820814,412.9020135433,
Men Cat 4,20,151093,Mario,Sepulveda,,s.t.,422254,423.27,416.39307157017,
Men Cat 4,21,80027,Felipe,Freire,CRCA/Good Guys Racing p/b highw,s.t.,397434,459.71,419.88412959703,
Men Cat 4,22,118928,Michael,Tan,CRCA/Good Guys Racing p/b highw,s.t.,430781,415.95,423.3751876239,
Men Cat 4,23,57260,Laurent,Gras,CRCA/Foundation,s.t.,333558,419.92,426.86624565076,
Men Cat 4,24,118926,Sean,Mccormick,CRCA/NY Vision Group,s.t.,467225,503.89901621822,430.35730367763,
Men Cat 4,25,160140,Daniel,Clark,,s.t.,505339,400,433.84836170449,
Men Cat 4,26,97094,Sean,Hill,CRCA/Rapha Cycling Club,s.t.,400456,465.82,437.33941973135,
Men Cat 4,27,97093,Daniel,Alicea,KH-Pactimo p/b Century,s.t.,426434,462.5,440.83047775822,
Men Cat 4,28,148542,Grant,Carter,TTown Elite,s.t.,524993,479.84,444.32153578508,
Men Cat 4,29,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,s.t.,156668,467.58651444544,447.81259381195,
Men Cat 4,30,147671,Michel,Kazi,CRCA/NYCC Racing p/b BGC Partne,s.t.,522901,540.82,451.30365183881,
Men Cat 4,31,149091,Alvaro,Soltero,CRCA/Team Patch NYC Velo,s.t.,527187,468.35,454.79470986568,
Men Cat 4,32,129756,Kevin,Sattin,,s.t.,354040,562.25164322251,458.28576789254,
Men Cat 4,33,109758,Austin,King,CRCA/PATCH NYC VELO,s.t.,526001,419.11,461.77682591941,
Men Cat 4,34,86311,Jaymz,Lipinski,AP Junior Development p/b Corne,s.t.,411907,472.55,465.26788394627,
Men Cat 4,35,78,David,Gilchrist,,s.t.,260390,400,468.75894197314,
Men Cat 4,36,121206,Jason,Marshall,crca,8,432071,552.89,472.25,
Men Cat 4,37,143605,Dieter,Egli,CRCA/NYCC Racing p/b BGC Partne,s.t.,508092,471.1,475.74105802686,
Men Cat 4,38,123391,Jonathan,Cutler,Jalapeno Cycling,s.t.,471839,415.29785714286,479.23211605373,
Men Cat 4,39,143624,Samuel,Strong,CRCA/NYCC Racing p/b BGC Partne,s.t.,523664,490.87,482.72317408059,
Men Cat 4,40,143619,Matthew,Recchia,PPRNYC/LA,s.t.,514798,502.89965401287,486.21423210746,
Men Cat 4,41,92225,John,D'agostino,CRCA/Good Guys Racing p/b High,s.t.,410403,452.2,489.70529013432,
Men Cat 4,42,136361,Luke,Lysdahl,CRCA/MAJOR TAYLOR DEVELOPMENT T,s.t.,511253,448.55,493.19634816119,
Men Cat 4,43,74321,Alexander,Michas,CRCA/Good Guys Racing p/b HighW,s.t.,395432,430.10347712779,496.68740618805,
Men Cat 4,44,1400,Bill,Moss,CRCA/RBNY Racing-Verge,13,200118,478.07,500.17846421492,
Men Cat 4,45,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,18,533033,471.08,503.66952224178,
Men Cat 4,46,143623,Michael,Roche,CRCA/Good Guys Racing p/b High,20,522018,518.23,507.16058026865,
Men Cat 4,47,103286,Travis,Torsky,Dannys Cycles,s.t.,421671,539.45,510.65163829551,
Men Cat 4,48,69745,Richard,Sberlati,CRCA/NYCC Racing p/b BGC Partne,s.t.,383574,483.87,514.14269632237,
Men Cat 4,49,19091,Nathan,Brauer,CRCA/Foundation,s.t.,47711,441.87728165658,517.63375434924,
Men Cat 4,50,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,29,496878,508.24,521.1248123761,
Men Cat 4,51,123879,Anson,Wright,Gotham Cyclists,51,474810,552.24,524.61587040297,
Men Cat 4,52,132259,Corser,Tobias,CRCA/Century Road Club Developm,1:26,500081,554.35,528.10692842983,
Men Cat 4,53,160141,Nick,Zhao,,1:28,514786,400,531.5979864567,
Men Cat 4,54,123175,Rick,Kingery,CS Velo,1:56,524966,508.72,535.08904448356,
Men Cat 4,55,129114,Zoltan,Kis fugedi,,@1Lap,477804,528.53,538.58010251043,
Men Cat 4,56,65146,Rick,Dalton,Western New York Bike Racing Cl,@1Lap,340222,465.88,542.07116053729,
Men Cat 4,57,151101,Jonathan,Mitchell,CRCA,@1Lap,514860,519.72,545.56221856416,
Men Cat 4,58,149925,Michael,Jones,CS Velo,@1Lap,528599,505.78,549.05327659102,
Men Cat 4,59,117200,John,Obrien,Race CF,@1Lap,459689,521.05,552.54433461789,
Men Cat 4,60,137987,Christian,Murillo,Karma Racing Team,@1Lap,502789,549.64,556.03539264475,
Men Cat 4,61,132885,Matthew,Mech,T-Town Elite,@1Lap,477701,556.81,559.52645067161,
Men Cat 4,62,140682,Michael,Williams,Andiamo Racing,@1Lap,512911,450.84,563.01750869848,
Men Cat 4,63,47947,Gary,Ho,Buffalo Bicycling Club/BBC,@1Lap,525547,536.81,566.50856672534,
Men Cat 4,64,150047,Roy,Langley,Phase Cycling,@1Lap,530145,536.16426789846,569.99962475221,
Men Cat 4,65,138191,Dustin,Ramos,,@1Lap,509990,500.12898907528,573.49068277907,
Men Cat 4,66,138030,Juan,Sanchez,CRCA/Good Guys,@1Lap,391957,500.5627662402,576.98174080594,
Men Cat 4,67,148733,Michael,Patch,CRCA/Foundation,@1Lap,524870,529.49,580.4727988328,
Men Cat 4,68,108311,Adan,Horta,Columbia University Cycling,@1Lap,461014,646.31,583.96385685967,
Men Cat 4,69,134015,David,Mcnally,CRCA/Rapha Cycling Club,@1Lap,500175,427.09,587.45491488653,
Men Cat 4,70,108171,Lawrence,Siu,CRCA/Good Guys Racing p/b HighW,@1Lap,466303,546.40352593563,590.9459729134,
Men Cat 4,71,120753,Nick,Schneider,,@1Lap,281347,510.04,594.43703094026,
Men Cat 4,DNF,28758,Sebaj,Adele,ECHELON CYCLES,,186677,412.42,601.41914699399,
Men Cat 4,DNF,147507,Robert,Rutkowski,Mineola bicycle racing team,,525478,437.40310549779,601.41914699399,
Men Cat 4,DNF,143631,Edison,Marulanda,Crca/e2Value,,503967,496.2,601.41914699399,
Men Cat 4,DNF,143620,Luis,Saavedra,Yes.Racing!,,526045,524.28,601.41914699399,
Men Cat 4,DNF,108163,Louis,Russo,Rohan Cycling,,465947,464.14,601.41914699399,
Men Cat 4,DNF,133990,Cullen,Macdonald,CRCA/To Be Determined,,484771,491.43,601.41914699399,
Men Cat 4,DNF,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,,497930,463.69,601.41914699399,
Men Cat 4,DNF,114638,Greg,Streiff,Redbeard Racing,,472693,550.64,601.41914699399,
Men Cat 4,DNF,143627,Babalola,Ajisafe,CRCA / MAJOR TAYLOR DEVELOPMENT,,500891,507.15,601.41914699399,
Men Cat 4,DNF,27450,James,Gilbert,CRCA/NYCC Racing p/b BGC Partne,,460187,535.26,601.41914699399,
Men Cat 4,DNF,92314,David,Chen,CRCA Development,,424219,505.14,601.41914699399,
Men Cat 4,DNF,127162,Brian,Petkov,NYU,,495821,552.67,601.41914699399,
Men Cat 4,DNF,138022,Sungdo,Han,CRCA/GFNY Racing,,469047,537.63,601.41914699399,
Men Cat 4,DNF,101045,Cyrus,Greenspon,CRCA/NYCC Racing p/b BGC Partne,,422399,489.17,601.41914699399,
Men Cat 4,DNF,59865,Patrick,Taylor,KING KOG / SUN AND AIR,,423100,498.93,601.41914699399,
Men Cat 4,DNF,72003,Francisco,Rivas,LIBORIUS CYCLING TEAM,,392656,400,601.41914699399,
Men Cat 4,DNF,129754,Simon,Song,Verrazano Team Racing,,468568,492.70492493195,601.41914699399,
Men Cat 4,DNF,106128,Giovanni,Ramirez,Godandfamous,,404397,501.7,601.41914699399,
Men Cat 4,DNF,21670,Edward,Liborius,Liborius cycling team,,303984,541.17,601.41914699399,
Men Cat 4,DNF,89420,Ramon,Thompson,CRCA/GFNY,,380975,535.89256578027,601.41914699399,
Men Cat 4,DNF,146304,Konstantine,Sukhovarov,CRCA,,524201,571.9,601.41914699399,
Men Cat 4,DNF,134801,Brian,Mariscal,,,509347,550.88930502927,601.41914699399,
Men Cat 4,DNF,82139,Kenley,Gonzalez,,,379396,571.21,601.41914699399,
Men Cat 4,DNF,160142,Doaaldo,Vieira,Liborius cycling team,,,400,601.41914699399,
Men Cat 4/5,1,135220,Chris,Dsida,Downeast Racing,37:50:00,502134,414.63,346.11672738351,
Men Cat 4/5,2,155026,Emmett,Gross,CRCA/RBNY,s.t.,537603,492.97,350.11223786876,
Men Cat 4/5,3,152666,Bastian,Rose,,s.t.,548436,408.18844958887,354.10774835401,
Men Cat 4/5,4,119201,William,Hafferty,Boston Triathlon Team,5,506856,385.30993457312,358.10325883926,
Men Cat 4/5,5,145825,Jason,Colon,C6 Racing,1:12,469103,398.77,362.09876932451,
Men Cat 4/5,6,160144,Filipe,Guth,,s.t.,549349,450,366.09427980976,
Men Cat 4/5,7,135068,Luis,Scattareggi,Chari & Co NYC,s.t.,481785,518.85,370.08979029501,
Men Cat 4/5,8,155286,Shawn,Foley,C6 Racing,s.t.,498724,416.11,374.08530078026,
Men Cat 4/5,9,143614,Romain,Leidelinger,RCC,s.t.,536288,423.07,378.08081126551,
Men Cat 4/5,10,147507,Robert,Rutkowski,Mineola bicycle racing team,s.t.,525478,437.40310549779,382.07632175076,
Men Cat 4/5,11,151339,Andy,Williams,Ridgefield Bicycle Company,s.t.,430495,450,386.07183223601,
Men Cat 4/5,12,148626,Brook,Taube,,s.t.,523645,466.35406281478,390.06734272126,
Men Cat 4/5,13,160090,Terrence,Chioffi,CRCA/Rapha Cycling Club,s.t.,298400,397.04238333333,394.06285320651,
Men Cat 4/5,14,159870,Charles,Spivey,Engine Room Velo,s.t.,550691,450,398.05836369176,
Men Cat 4/5,15,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipca,s.t.,497930,463.69,402.05387417701,
Men Cat 4/5,16,37099,Stuart,Hannon,Dedicated Endurance Training,1:18,350892,524.56,406.04938466226,
Men Cat 4/5,17,152646,Tate,Kokubo,,2:05,534416,487.6216406101,410.0448951475,
Men Cat 4/5,18,160145,Mike,Merlo,East End Cycling Team,2:15,539366,450,414.04040563275,
Men Cat 4/5,19,149925,Michael,Jones,CS Velo,@1Lap,528599,505.78,418.035916118,
Men Cat 4/5,20,155396,Daniel,Spellman,Deluxe,@1Lap,530792,428.68185781672,422.03142660325,
Men Cat 4/5,21,138026,Scotty,Pluschau,Carl Hart Racing Team,@1Lap,481196,498.7,426.0269370885,
Men Cat 4/5,22,160143,Vincent,Rhino,,@1Lap,529563,450,430.02244757375,
Men Cat 4/5,23,160091,Thomas,Shi,New York Cycle Club,@1Lap,551166,403.70905,434.017958059,
Men Cat 4/5,24,160155,Chris,Gentry,,@1Lap,529108,450,438.01346854425,
Men Cat 4/5,25,108163,Louis,Russo,Rohan Cycling,@1Lap,465947,464.14,442.0089790295,
Men Cat 4/5,26,157241,Brian,Hawthorne,,@1Lap,538902,500.92271944444,446.00448951475,
Men Cat 4/5,27,160093,Matthew,Connelly,CRCA/NYCC Racing p/b BGC *Partn,@1Lap,549623,408.70905,450,
Men Cat 4/5,28,43204,?,Unknown,,@1Lap,,401.27729444223,453.99551048525,
Men Cat 4/5,29,156538,Ian,Auger,Ride Brooklyn,@1Lap,537487,551.10653688312,457.9910209705,
Men Cat 4/5,30,127162,Brian,Petkov,NYU,@1Lap,495821,552.67,461.98653145575,
Men Cat 4/5,31,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partne,@1Lap,548460,450,465.982041941,
Men Cat 4/5,32,107240,Cole,Williams,,@1Lap,544597,450,469.97755242625,
Men Cat 4/5,33,120432,Jacob,Steinfeld,maui north,@2Lap,550830,450,473.9730629115,
Men Cat 4/5,34,160151,Mitchell,Joseph,,@2Lap,547684,450,477.96857339675,
