Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 1/2/3,15,133127,Erin,Ruttan,Watt Riot Cycling,5:19:34,529602,350,380.86585016511,
Women Senior Cat 1/2/3,16,49385,Annemarije,Rook,Keller Cycling Club,5:19:50,332470,423.22525699108,384.77922848619,
Women Senior Cat 1/2/3,17,151308,Callie,Swan,TaG Cycling Race Team,5:19:59,530962,350,388.69260680727,
Women Senior Cat 1/2/3,18,53242,Megan,Gray,,5:20:02,377586,350,392.60598512835,
Women Senior Cat 1/2/3,19,168009,Isabella,Bertold,TaG Cycling Race Team,5:20:36,530319,350,396.51936344943,
Women Senior Cat 1/2/3,20,75126,Hillary,King,Garage Racing,5:20:53,392782,460.85482549665,400.43274177052,
Women Senior Cat 1/2/3,21,117088,Anne,Ouellet,Fluevog's Crit Nasty,5:21:08,473192,412.61921780836,404.3461200916,
Women Senior Cat 1/2/3,22,127599,Brooke,Danaher,,5:22:09,493599,457.29827719062,408.25949841268,
Women Senior Cat 1/2/3,23,151306,Jessica,Daniels,Steed Cycles,5:22:37,530778,350,412.17287673376,
Women Senior Cat 1/2/3,24,151301,Joelle,Delhaes,Jukebox,5:23:37,532222,350,416.08625505484,
Women Senior Cat 1/2/3,25,151312,Jessica,Hastings,Watt Riot Cycling,5:23:43,529594,350,419.99963337593,
Women Senior Cat 1/2/3,26,151303,Alesha,Miller,Team Fresh Air Athena,5:23:48,530871,350,423.91301169701,
Women Senior Cat 1/2/3,27,151311,Janelle,Kendell,Watt Riot Cycling,5:26:19,531548,350,427.82639001809,
Women Senior Cat 1/2/3,28,74454,Kenda,Super,Hagens Berman - EY Society,5:26:34,395580,350,431.73976833917,
Women Senior Cat 1/2/3,29,64841,Jennifer,Gerth,Continental Crit Nasty,5:26:52,434092,493.89038683886,435.65314666025,
Women Senior Cat 1/2/3,30,108532,Anne,Gustafson,VELOBODY / Bikesale,5:29:22,459212,506.81303515651,439.56652498134,
Women Senior Cat 1/2/3,31,92016,Megan,Northey,Hagens Berman - EY Society,5:29:43,424981,511.95978928235,443.47990330242,
Women Senior Cat 1/2/3,32,107706,Moriah,Patashnik,Keller Rohrback Cycling,5:31:22,457747,561.91153328325,447.3932816235,
Women Senior Cat 1/2/3,33,15591,Heather,Nielson,Therapeutic Associates Racing p/b Pacific Office,5:33:02,237346,484.25286209434,451.30665994458,
Women Senior Cat 1/2/3,34,44306,Karine,Valliantsaunders,Seattle Cancer Care Alliance Cycling Team,5:35:40,367868,527.26437708057,455.22003826566,
Women Senior Cat 1/2/3,35,75444,Emily,Ball,Hagens Berman - EY Society,5:38:07,399584,497.34265281802,459.13341658675,
Women Senior Cat 1/2/3,36,86335,Amanda,Loser,Seattle Cancer Care Alliance Cycling Team,5:39:13,423738,560.76060069444,463.04679490783,
Women Senior Cat 1/2/3,37,139874,Micaiah,Besler,TaG Cycling Race Team,5:41:26,530903,550,466.96017322891,
Women Senior Cat 1/2/3,38,12135,Christine,Jerko,Portland Bicycle Studio,5:42:06,358734,599.5816384725,470.87355154999,
Women Senior Cat 1/2/3,DNF,91788,Malia,Greening,Seattle Cancer Care Alliance Cycling Team,,424909,533.67116481373,478.70030819216,
Women Senior Cat 1/2/3,DNF,53803,Abigail,Youngwerth,Sho-Air TWENTY20 Development,,356410,445.96369661519,478.70030819216,
Women Senior Cat 1/2/3,DNF,151313,Sarah,Carter,Glotman Simpson Cycling Club,,532183,350,478.70030819216,
Women Senior Cat 1/2/3,DNF,151307,Holly,Simonson,Trek Red Truck p/b Mosaic Homes,,532179,350,478.70030819216,
Women Senior Cat 1/2/3,DNF,21327,Sara,Youmans,Therapeutic Associates Racing p/b Pacific Office,,268528,431.95902749271,478.70030819216,
Women Senior Cat 1/2/3,DNF,74156,Emily,Alexander,Seattle Cancer Care Alliance Cycling Team,,392792,611.77157309891,478.70030819216,
