First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Tanner,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,31,37,375.84525490196,
John,Barcenilla,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,33,37,391.02352941176,
Jay,Hawkins,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,35,37,402.40723529412,
Hunter,East,Joe Martin Stage Race - GC,2015-04-26,Men  Master A,10,34,314.23346284206,
Gil,Summy,Joe Martin Stage Race - GC,2015-04-26,Men  Master A,20,34,350.95583034536,
Peter,Erdoes,Joe Martin Stage Race - GC,2015-04-26,Men  Master A,25,34,369.317014097,
Bruce,Tanner,Joe Martin Stage Race - GC,2015-04-26,Men  Master A,26,34,372.98925084733,
John,Barcenilla,Joe Martin Stage Race - GC,2015-04-26,Men  Master A,34,34,402.36714484997,
Hunter,East,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,1,38,246.993,
Bruce,Tanner,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,23,38,363.74491666667,
Peter,Erdoes,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,24,38,363.74491666667,
Gil,Summy,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,25,38,363.74491666667,
John,Barcenilla,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,33,38,410.9425,
Jay,Hawkins,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,35,38,410.9425,
Derrick,Cleveland,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,38,41,454.97994736842,
Gil,Summy,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,7,39,289.03087719298,
Bruce,Tanner,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,19,39,330.41464912281,
Hunter,East,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,27,39,356.90026315789,
Peter,Erdoes,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,33,39,375.10912280702,
Jay,Hawkins,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,36,39,385.04122807018,
John,Barcenilla,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,39,39,394.97333333333,
Derrick,Cleveland,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,40,43,474.52624166667,
Hunter,East,Tour of the Battenkill,2015-04-18,Men Master  45+,2,41,253.766,
Hunter,East,Tour of the Battenkill,2015-04-18,Men Master  50+,3,60,263.90545101618,
Rich,Wu,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 5,6,13,536.76333058916,
Rich,Wu,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 5,6,13,524.76211947792,
Peter,Erdoes,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,1,55,274.74266666667,
Jay,Hawkins,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,4,55,288.5300186827,
Pete,Marrs,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,17,55,348.27521075219,
John,Barcenilla,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,22,55,371.25413077892,
J,Jones,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,38,55,444.78667486445,
Hunter,East,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,8,27,277.0303329849,
Hunter,East,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,5,27,259.76715384615,
Hunter,East,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,5,28,251.22738095238,
Hunter,East,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,12,28,290.4748601606,
Brandon,Cavnar,Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,25,32,417.07825,
Rich,Wu,Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,10,19,398.96,
Hunter,East,The Eurekan Road Race,2014-08-9,Men Master  40/50  40+ (58 Miles),1,11,279.597,
Bruce,Tanner,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,14,27,312.22,
David,Enmark,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,9,42,260.72374603175,
Jay,Hawkins,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,12,42,273.92865079365,
Gary,Ziegler,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,18,42,300.33846031746,
Phil,Harris,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,32,42,361.96134920635,
Bruce,Tanner,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,38,42,386.17034126984,
David,Enmark,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,1,51,298.50583333333,
Gary,Ziegler,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,12,51,345.51726666667,
Les,Banta,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,37,51,420.30818333333,
David,Enmark,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,6,93,298.83388802102,
Hunter,East,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,10,97,226.23698958333,
Jim,Mcdonald,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,31,35,442.60083591972,
Hunter,East,Joe Martin Stage Race - GC,2014-04-27,Men Cat 1/2/3 Master 40+,1,10,251.49940243719,
Jim,Mcdonald,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,22,38,414.25676197612,
Hunter,East,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 1/2/3 Master 40+,1,12,251.124,
Gil,Summy,Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,11,25,305.82016666667,
Jim,Mcdonald,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,39,47,443.10284057971,
Hunter,East,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 1/2/3 Master 40+,1,14,255.96616666667,
Jim,Mcdonald,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,38,47,433.60912902877,
Hunter,East,Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,4,17,288.29086882178,
Gil,Summy,Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,15,30,350.88508974359,
Gil,Summy,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,40,52,431.46133333333,
Hunter,East,Tour of the Battenkill,2014-04-5,Men Master  45+,1,57,231.53610916597,
Hunter,East,Tour of the Battenkill,2014-04-5,Men Master  50+,2,64,251.33929101502,
Peter,Erdoes,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,4,53,302.85123188406,
J,Jones,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,5,53,306.08942028986,
Gary,Ziegler,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,11,53,325.51855072464,
David,Enmark,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,26,53,374.09137681159,
Jim,Mcdonald,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,32,53,393.52050724638,
Phil,Harris,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,37,53,409.71144927536,
Geremy,Rowland,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,40,53,419.42601449275,
Pete,Marrs,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,45,53,435.61695652174,
Larry,Yancey,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,50,53,442.09333333333,
Duane,Neu,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,26,43,381.56674293743,
Gary,Ziegler,Cross Winds Classic ,2014-03-1,Men Master 40+,2,63,329.2999382897,
J,Jones,Cross Winds Classic ,2014-03-1,Men Master 40+,13,63,352.81188958917,
David,Enmark,Cross Winds Classic ,2014-03-1,Men Master 40+,19,63,365.63659029797,
Les,Banta,Cross Winds Classic ,2014-03-1,Men Master 40+,30,63,389.14854159744,
Charles,Hetrick,Cross Winds Classic ,2014-03-1,Men Master 40+,31,63,391.28599171557,
Phil,Harris,Cross Winds Classic ,2014-03-1,Men Master 40+,44,63,419.07284325131,
Jim,Mcdonald,Cross Winds Classic ,2014-03-1,Men Master 40+,54,63,440.44734443264,
Alex,Collins,Cross Winds Classic ,2014-03-1,Men Master 40+,61,63,448.99714490518,
Peter,Erdoes,Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,2,20,249.59888888889,
Hunter,East,Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,3,20,255.92777777778,
Jay,Hawkins,Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,7,20,281.24333333333,
Jd,Mccay,Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,18,20,350.86111111111,
Jd,Mccay,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,20,36,356.01089285714,
Jd,Mccay,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,12,30,381.73779487179,
Hunter,East,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,5,69,237.79032051282,
Jay,Hawkins,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,7,69,246.44756410256,
Peter,Erdoes,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,10,69,259.43342948718,
Buster,Brown,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,19,69,298.39102564103,
Bruce,Tanner,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,31,69,350.33448717949,
Jd,Mccay,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,34,69,363.3203525641,
John,Lasorsa,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,36,69,371.97759615385,
Gary,Ziegler,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,38,69,380.63483974359,
Jim,Mcdonald,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,53,69,445.56416666667,
Hunter,East,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,2,84,223.82480952381,
Paul,Bonds,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,4,84,230.52276190476,
Jay,Hawkins,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,7,84,240.56969047619,
Peter,Erdoes,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,11,84,253.9655952381,
Buster,Brown,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,13,84,260.66354761905,
Gary,Ziegler,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,21,84,287.45535714286,
Joseph,Jakofcich,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,33,84,327.64307142857,
John,Lasorsa,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,41,84,354.43488095238,
Bruce,Tanner,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,42,84,357.78385714286,
Jd,Mccay,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,44,84,364.48180952381,
Phil,Harris,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,46,84,371.17976190476,
Les,Banta,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,50,84,384.57566666667,
Gary,Ziegler,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Master 60+,1,11,322.61194595539,
Les,Banta,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Master 60+,5,11,390.61870718278,
Charles,Hetrick,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Master 60+,7,11,424.62208779648,
Bob,Brown,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Master 60+,8,11,441.62377810332,
Jim,Mcdonald,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Master 60+,9,11,458.62546841017,
Hunter,East,Crawdad Kermesse ,2013-05-18,Men Cat 1/2/3,16,19,367.91266666667,
Hunter,East,Crawdad Kermesse ,2013-05-18,Men Master's Men 40+/50+,4,13,260.5931921723,
Jd,Mccay,Crawdad Kermesse ,2013-05-18,Men Master's Men 40+/50+,8,13,329.8422692759,
Jim,Mcdonald,Crawdad Kermesse ,2013-05-18,Men Master's Men 40+/50+,11,13,381.7790771036,
Hunter,East,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,4,26,250.39974358974,
Jay,Hawkins,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,5,26,254.37526923077,
Gil,Summy,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,9,26,270.27737179487,
Bruce,Tanner,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,14,26,290.155,
Gary,Ziegler,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,18,26,306.0571025641,
Jim,Mcdonald,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,22,40,462.89174479849,
John,Lasorsa,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,36,40,566.0682673661,
John,Lasorsa,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,25,53,438.42687818569,
Jim,Mcdonald,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,29,53,438.42687818569,
Hunter,East,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,4,33,240.1411547619,
Jay,Hawkins,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,7,33,259.02447619048,
Gil,Summy,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,14,33,303.08555952381,
Bruce,Tanner,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,20,33,328.26332142857,
Gary,Ziegler,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,27,33,397.50216666667,
Peter,Erdoes,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,32,33,397.50216666667,
Jd,Mccay,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,33,33,397.50216666667,
Jim,Mcdonald,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,20,35,431.41185008695,
Gil,Summy,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,3,26,240.07260010137,
Bruce,Tanner,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,9,26,276.01658017783,
Hunter,East,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,10,26,282.00724352391,
Jay,Hawkins,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,13,26,299.97923356214,
Gary,Ziegler,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,22,26,353.89520367684,
John,Lasorsa,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,6,57,312.50772278071,
Jim,Mcdonald,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,23,57,390.64008822351,
Gil,Summy,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,3,33,250.18936544554,
Bruce,Tanner,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,12,33,287.47293817322,
Hunter,East,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,16,33,304.04341494108,
Jay,Hawkins,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,19,33,316.47127251697,
Jd,Mccay,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,26,33,345.46960686072,
Peter,Erdoes,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,29,33,357.89746443661,
Gary,Ziegler,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,31,33,366.18270282054,
Jim,Mcdonald,Tour de Hills Road Race,2013-04-20,Men Master  40+,21,22,460.46220370346,
Bob,Brown,Waco Omnium - RR,2013-03-24,Men  Master 60+,4,4,,
Jay,Hawkins,NWA Spring Classic Road Race,2013-03-24,Men Master  40+,18,21,464.85351223545,
Bob,Brown,Waco Omnium - TT,2013-03-23,Men  Master 60+,3,4,,
Bob,Brown,Waco Omnium - Crit,2013-03-23,Men  Master 60+,2,4,,
Charles,Hetrick,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters  60-64,1,3,,
Peter,Erdoes,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,2,41,287.20698193255,
Dan,Chapman,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,11,41,316.9510431224,
J,Jones,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,25,41,364.87203059492,
John,Lasorsa,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,26,41,364.87203059492,
Anthony,La sorsa,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,32,41,386.35385256537,
Rick,Thur,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,18,34,440.04850891942,
Bob,Brown,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,23,34,479.69409519577,
Peter,Erdoes,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,4,21,273.42738333333,
Wes,Wolfenbarger,Crawdad Kermesse,2012-05-19,Men Cat 1/2/3  ,6,13,228.35612499519,
Jim,Mcdonald,Crawdad Kermesse,2012-05-19,Men Master's Men 40+/50+  ,11,11,468.41966666667,
Matt,Jones,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,55,66,238.6209427408,
Jim,Mcdonald,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,17,39,357.72471582949,
Hunter,East,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,1,28,250.97915600546,
Bruce,Tanner,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,13,28,320.34474191558,
John,Lasorsa,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,16,28,340.57637113936,
Jd,Mccay,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,19,28,355.02753487063,
Jim,Mcdonald,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,20,45,362.63589152998,
Hunter,East,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,1,31,241.45821802749,
Jd,Mccay,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,14,31,320.60871478462,
John,Lasorsa,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,17,31,338.87421403626,
Bruce,Tanner,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,27,31,372.36096266428,
Matt,Jones,Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,62,103,214.13503166514,
Matt,Jones,Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,84,103,242.10324437829,
Les,Akins,NWA Spring Classic,2012-04-1,Men Master  40-99,1,41,281.94924734557,
Peter,Erdoes,NWA Spring Classic,2012-04-1,Men Master  40-99,2,41,285.55771411338,
Jay,Hawkins,NWA Spring Classic,2012-04-1,Men Master  40-99,4,41,292.774647649,
Jd,Mccay,NWA Spring Classic,2012-04-1,Men Master  40-99,8,41,307.20851472023,
Gil,Summy,NWA Spring Classic,2012-04-1,Men Master  40-99,16,41,381.18208346032,
Gary,Ziegler,NWA Spring Classic,2012-04-1,Men Master  40-99,23,41,381.18208346032,
Tommy,Willis,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,14,44,305.90172574131,
Tony,Steward,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,37,44,343.99696383654,
Hunter,East,Cross Winds Classic,2012-02-25,Men Cat 1/2  ,4,15,148.92857142857,
Anthony,La sorsa,Cross Winds Classic,2012-02-25,Men Master  40+,5,16,323.75,
Jd,Mccay,Cross Winds Classic,2012-02-25,Men Master  40+,6,16,330.3125,
Bob,Brown,Cross Winds Classic,2012-02-25,Men Master  50+,6,21,409.85890151515,
Dan,Chapman,Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 40+,2,13,296.06760414462,
Peter,Erdoes,Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 40+,4,13,317.64056248677,
Jay,Hawkins,Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 40+,5,13,328.42704165785,
Gil/helene,Summy/carabin,CoMotion Tandem Stage Race - Cottage Grove Road Race,2006-07-21,Category A Tandem,10,11,,
Gil/helene,Summy/carabin,CoMotion Tandem Stage Race - Prologue,2006-07-20,Category A Tandem,6,11,,
