Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3,54,41742,Tyler,Cloutier,Matrix Cycling Club,,360809,296.66,362.207109375,
Men Pro/Cat 1/2/3,55,44729,Devin,Carroll,Super Squadra,,227547,303.03,364.35578125,
Men Pro/Cat 1/2/3,56,70137,Michael,Reyna,Shred Monster,,361257,291.21,366.504453125,
Men Pro/Cat 1/2/3,57,49838,Davis,Dombrowski,Matrix Cycling Club,,377614,351.45,368.653125,
Men Pro/Cat 1/2/3,58,46011,Jordan,Oroshiba,Super Squadra,,295212,359.91,370.801796875,
Men Pro/Cat 1/2/3,59,60326,Adam,Biwan,Bicycles Plus Racing,,174122,354.41,372.95046875,
Men Pro/Cat 1/2/3,60,89823,Joaquin,Najar,Super Squadra,,413223,326.29,375.099140625,
Men Pro/Cat 1/2/3,61,50456,Alan,Good,Soundpony Triad Bank,,13637,364.19,377.2478125,
Men Pro/Cat 1/2/3,62,46833,Kyle,Walker,Cadence Cyclery,,368638,317.96,379.396484375,
Men Pro/Cat 1/2/3,63,76301,Ray,Healy,,,82398,317.04,381.54515625,
Men Pro/Cat 1/2/3,64,46663,Anthony,White,Bicycles Plus Racing,,274005,390.963175,383.693828125,
Women Cat 1/2/3/4,1,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice MRI,,384315,441.15,371.472,
Women Cat 1/2/3/4,2,20332,Christina,Smith,Portland Bicycle Studio,,217750,383.81,383.81,
Women Cat 1/2/3/4,3,72780,Flora,Yan,Dallas Racing,,379241,413.28,410.4535,
Women Cat 1/2/3/4,4,81358,Kimberly,Pettit,Soundpony Triad Bank,,62507,392.74,429.94425,
Women Cat 1/2/3/4,5,89887,Carolyn,Defoore,Athlete Architecture p/b D&W Paint,,137837,457.72,449.435,
Women Cat 1/2/3/4,6,88578,Emily,Vandyken,Team Elevate Racing,,408322,465.53,468.92575,
Women Cat 1/2/3/4,7,31212,Ash,Duban,RCM Hit Squad P/B CRUSH Fitness,,340314,466.29,488.4165,
Women Cat 1/2/3/4,8,44776,Karla,Gendler,Team Yacht Club,,330120,463.44,507.90725,
Women Cat 3/4,1,107079,Katrine,Waterman,Bicycles Plus Racing,,459009,552.68,435.84699394365,
Women Cat 3/4,2,70039,Lori,Bergeron,Yoga Box Racing p/b Celestial Cycle,,376832,446.77223631141,454.87249495304,
Women Cat 3/4,3,91398,Amy,Manuel,Crest/RBM Cycling,,407208,504.15,473.89799596244,
Women Cat 3/4,4,126932,Kellie,Nelson,Crest/RBM Cycling,,429924,519.24350803642,492.92349697183,
Women Cat 3/4,5,76610,Cinthia,Pedraza,RCM Hit Squad P/B CRUSH Fitness,,390220,514.89,511.94899798122,
Women Cat 3/4,6,91389,Bridget,Tooley,Matrix Cycling Club,,423019,514.83238324018,530.97449899061,
Women Cat 3/4,7,162550,Sheree,Tomba,Matrix Cycling Club,,411314,606.55,550,
Women Cat 3/4,8,105450,Madeline,Barrett,B&B Trek Racing,,435005,519.08,569.02550100939,
Women Cat 3/4,9,48913,Chelsea,Reedy,Matrix Cycling Club,,368833,622.68,588.05100201878,
Women Cat 3/4,10,107489,Maddie,Willis,Yoga Box Racing p/b Celestial Cycle,,454572,613.38,607.07650302817,
Women Cat 3/4,11,83917,Melissa,Rodriguez,Cadence Cyclery,,414384,565.21,626.10200403756,
Women Cat 3/4,12,128749,Olivia,Woodruff,FCS Cycling,,494729,550,645.12750504696,
Women Cat 3/4,13,80589,Sarah,Startz,FCS Cycling,,396238,600.94,664.15300605635,
Women Junior 10-14 Cat 1/2/3/4,1,130197,Tarryn,Brumley,,,494972,700,612.54237545154,
Women Junior 10-14 Cat 1/2/3/4,2,108015,Grace,Wall,Crest/RBM Cycling,,437516,641.8079181718,641.69491696769,
Women Junior 10-14 Cat 1/2/3/4,3,130198,Brenna,Zerby,,,495039,700,670.84745848385,
Women Junior 10-14 Cat 1/2/3/4,4,130199,Noni,Bertagnoli,Dallas Racing,,495795,700,700,
Women Junior 10-14 Cat 1/2/3/4,5,107032,Mya,Duncan,Northwest Cycling Club,,434054,748.41,729.15254151615,
Women Junior 10-14 Cat 1/2/3/4,6,130200,Giana,Bertagnoli,Dallas Racing,,495797,700,758.30508303231,
Women Junior 10-14 Cat 1/2/3/4,7,130201,Madeline,Beltran,,,494697,700,787.45762454846,
Women Master 40+ Cat 3/4,1,81329,Darci,Scott,Bicycles Plus Racing,,404046,515.46,487.07954307483,
Women Master 40+ Cat 3/4,2,60362,Kim,Chance,Matrix Cycling Club,,157443,523.04240548753,506.31965730612,
Women Master 40+ Cat 3/4,3,107082,Lori,Schmittturner,B&B Trek Racing,,435096,585.09607142857,525.55977153742,
Women Master 40+ Cat 3/4,4,126933,Deann,Munter,,,494068,554.35566044735,544.79988576871,
Women Master 40+ Cat 3/4,5,81328,Bridget,Alford,,,379523,577.76376205463,564.04,
Women Master 40+ Cat 3/4,6,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,564.04,583.28011423129,
Women Master 40+ Cat 3/4,7,105660,Kim,Murphy,FCS Cycling,,460245,596.06,602.52022846258,
Women Master 40+ Cat 3/4,8,127218,Allison,Jones,MBBC Racing,,494976,550,621.76034269388,
Women Master 40+ Cat 3/4,9,107999,Rhonda,Green,MBBC Racing,,460306,627.38,641.00045692517,
