Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,DNF,38628,Peter,Kuennemann,CAPITOL REEF CIDER WORKS,,19955,412.79422043033,306.92505852689,
Men Pro/Cat 1,DNF,113534,Austin,Anderson,EMPYR Cycling,,455635,273.09948600591,306.92505852689,
Men Pro/Cat 1,DNF,160051,Donoven,Francis,Unattached,,549576,231.87940283097,306.92505852689,
Men Pro/Cat 1,DNF,73918,Gabriel,Mendez,NCL Miami Nights,,394026,238.56714369439,306.92505852689,
Men Pro/Cat 1,DNF,91121,Cristhian,Ravelo,Austin Aviators,,403657,272.20798724551,306.92505852689,
Women Cat2/3/4,1,149153,Ashley,Beimert,Gene Johnson Cycling,0:49:21,529844,469.01093732212,419.19616130568,
Women Cat2/3/4,2,159387,Melissa,Haley,Incycle,0:49:21,549489,483.38055593385,428.1810135922,
Women Cat2/3/4,3,117047,Lynda,Cruz,Los Angeles Bicycle Academy,0:49:21,474214,496.13530749795,437.16586587872,
Women Cat2/3/4,4,273878,Lucy,Skeldon,Canberra Cycling Club,0:49:21,,500,446.15071816524,
Women Cat2/3/4,5,254906,Sarah,Vladimirova,Ride or Die Collective,0:49:21,654010,514.11348684448,455.13557045176,
Women Cat2/3/4,6,116768,Katherine,Shields,Peak Fasteners,0:49:21,220876,374.1748102916,464.12042273829,
Women Cat2/3/4,7,213296,Jordan,Johnson,Ride or Die Racing,0:49:28,611545,537.41063372646,473.10527502481,
Women Cat2/3/4,8,91713,Karissa,Lamb,Plan7 Cycling Team,0:49:28,408343,503.97588149731,482.09012731133,
Women Cat2/3/4,9,193788,Kirby,Kelly,Ride or Die Racing,0:49:31,611801,556.6046099416,491.07497959785,
Women Cat2/3/4,10,191018,Jodi,Bennett,LHMCC,0:49:31,626577,528.5096693311,500.05983188437,
Women Cat2/3/4,11,169419,Jenna,Mehre,Zone 5 Racing,0:49:31,562091,500.69824935624,509.04468417089,
Women Cat2/3/4,12,90275,Jennifer,Quijada,Shadow Elite,0:49:31,414481,474.74012688727,518.02953645741,
Women Cat2/3/4,13,236629,Jessica,Demolder,Zone 5,0:49:31,634302,605.8478892019,527.01438874394,
Women Cat2/3/4,14,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,0:49:31,486603,461.43139813235,535.99924103046,
Women Cat2/3/4,15,67067,Maria,Holmberg,LHM CC,0:49:35,382295,607.39464305829,544.98409331698,
Women Cat2/3/4,16,183027,Riley,Halpern,Serious,0:49:53,593056,605.45124813175,553.9689456035,
Women Cat2/3/4,17,160213,Jessica,Garner,Incycle Mamis,0:50:18,551826,544.66221670494,562.95379789002,
Women Cat2/3/4,18,236630,Camellia,Hill,,0:51:07,655258,639.4917215962,571.93865017654,
Women Cat2/3/4,19,194080,Lissa,Muhammad,Major Motion Cycling Club,0:52:31,609179,561.9128716931,580.92350246307,
Women Cat2/3/4,20,172705,Jasmine,Naea,n/a,0:52:38,572487,453.93127895727,589.90835474959,
Women Cat2/3/4,DNF,247391,Stefanie,Young,,,644570,500,607.87805932263,
Women Cat4/Novice,1,223089,Natalie,Fink,,0:37:43,533135,667.92377363954,572.55907760027,
Women Cat4/Novice,2,194316,Rebecca,Bauer,LHM | CC,0:37:45,602022,640.60648502803,581.70605173351,
Women Cat4/Novice,3,252155,Sarah,Cust,Baltimore Bicycle Works Racing,0:37:48,648357,600,590.85302586676,
Women Cat4/Novice,4,273919,Rachel,Clayson,,0:38:25,585936,600,600,
Women Cat4/Novice,5,255370,Amber,Toro-keech,Trizon Racing,0:38:26,,600,609.14697413324,
Women Cat4/Novice,6,245423,Amy,Nguyen,Mama Kitty,0:46:52,662823,520.21298281575,618.29394826649,
Women Master 40+,1,131895,Tricia,Morris,ZiaVelo Cycling,0:37:43,514380,,,
Women Master 40+,2,37409,Alison,Frye,KUHL Cycling Team,0:37:48,247526,,,
Women Master 40+,3,51272,Laura,Patten,KUHL Cycling Team,0:37:56,143579,,,
Women Open,1,183027,Riley,Halpern,Serious,0:40:31,593056,,,
Women Open,2,257360,Lila,Higley,,0:41:27,,,,
Women Pro/Cat 1/2,1,237951,Paola,Munoz,Miami Nights,0:58:23,,355.34753869684,306.64933651684,
Women Pro/Cat 1/2,2,137270,Peta,Mullens,Roxsolt Liv SRAM,0:58:23,,359.02786501431,311.88260490475,
Women Pro/Cat 1/2,3,157286,Harriet,Owen,DNA Pro Cycling,0:58:23,,364.07105078005,317.11587329266,
Women Pro/Cat 1/2,4,162447,Kaitlyn,Agnew,Butcherbox Cycling P/b LOOK,0:58:23,554534,359.19286014745,322.34914168056,
Women Pro/Cat 1/2,5,6580,Erica,Zaveta,Denver Disruptors,0:58:23,230062,375.39744046467,327.58241006847,
Women Pro/Cat 1/2,6,83181,Andrea,Cyr,Miami Nights,0:58:23,318302,355.00718308749,332.81567845637,
Women Pro/Cat 1/2,7,252189,Jeydy,Praderas,Miami Nights,0:58:23,,404.14731925528,338.04894684428,
Women Pro/Cat 1/2,8,159233,Mary,Joyce monton,Austin Aviators,0:58:23,547295,390.5418908121,343.28221523218,
Women Pro/Cat 1/2,9,174454,Gillian,Bennett,Butcherbox Cycling P/b LOOK,0:58:23,571854,381.67361865359,348.51548362009,
Women Pro/Cat 1/2,10,228894,Arielle,Verhaaren,THR,0:58:23,151530,346.83577091403,353.748752008,
Women Pro/Cat 1/2,11,153559,Nicola,Macdonald,Cervelo Ziptrak,0:58:23,,351.00791311728,358.9820203959,
Women Pro/Cat 1/2,12,115997,Allison,Schroeder,United Cycling,0:58:27,527854,362.01393772344,364.21528878381,
Women Pro/Cat 1/2,13,130078,Rachel,Langdon,DNA Pro Cycling,0:58:27,457092,439.71122541565,369.44855717171,
Women Pro/Cat 1/2,14,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,0:58:27,621830,403.41315409461,374.68182555962,
Women Pro/Cat 1/2,15,25736,Leah,Kirchmann,Denver Disruptors,0:58:28,,340.58043558892,379.91509394752,
Women Pro/Cat 1/2,16,125152,Taylor,Kuyk-white,Miami Nights,0:59:00,,401.66836197517,385.14836233543,
Women Pro/Cat 1/2,17,160363,Anet,Barrera,DNA Pro Cycling,0:59:08,,415.34496759878,390.38163072334,
Women Pro/Cat 1/2,18,28503,Holly,Breck,DNA Pro Cycling,1:00:04,317802,412.85670628992,413.93133846891,
Women Pro/Cat 1/2,19,252188,Nerea,Nuno,Denver Disruptors,1:00:04,,455.07541560081,413.93133846891,
Women Pro/Cat 1/2,20,107488,Aubrey,Drummond,Austin Aviators,1:00:04,448619,405.98522322805,413.93133846891,
Women Pro/Cat 1/2,21,149153,Ashley,Beimert,Gene Johnson Cycling,1:00:04,529844,469.01093732212,413.93133846891,
Women Pro/Cat 1/2,22,101930,Rachel,Canning,Butcherbox Cycling P/b LOOK,1:00:04,,392.85269470546,413.93133846891,
Women Pro/Cat 1/2,23,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,1:00:04,458518,420.54114573168,413.93133846891,
Women Pro/Cat 1/2,24,57285,Andrea,Buttine,Miami Nights,1:00:04,377931,420.45647032535,413.93133846891,
Women Pro/Cat 1/2,25,137004,Valentina,Scandolara,Denver Disruptors,1:00:04,,412.82127770005,413.93133846891,
Women Pro/Cat 1/2,26,96532,Ava,Hachmann,Denver Disruptors,1:00:10,427683,415.26236136315,442.71431460239,
Women Pro/Cat 1/2,27,27216,Daphne,Karagianis,DNA Pro Cycling,1:00:11,291446,364.62121839101,442.71431460239,
Women Pro/Cat 1/2,28,182454,Verena,Eberhardt,Miami Nights,1:00:11,,406.17764854605,442.71431460239,
Women Pro/Cat 1/2,29,107848,Hayley,Bates,Denver Disruptors,1:03:35,449014,423.99098573002,476.73055912378,
Women Pro/Cat 1/2,30,48431,Rachel,Plessing,Butcherbox Cycling P/b LOOK,1:03:35,346358,435.07148576256,476.73055912378,
Women Pro/Cat 1/2,31,90467,Kimberly,Lucie,DNA Pro Cycling,1:03:35,394701,480.34021810678,476.73055912378,
Women Pro/Cat 1/2,32,270142,Cecilia,Janeth casas olvera,Lat cycling,1:03:35,,491.31820304606,476.73055912378,
Women Pro/Cat 1/2,33,142024,Kaitlyn,Rauwerda,DNA Pro Cycling,1:03:35,,419.49422760719,476.73055912378,
Women Pro/Cat 1/2,34,130650,Paige,Kostanecki,Butcherbox P/b LOOK,1:03:35,476619,445.95910523221,476.73055912378,
Women Pro/Cat 1/2,35,130142,Allison,Mccurry,AUTOMATIC | ABUS Racing,1:03:35,391451,492.69289291111,476.73055912378,
Women Pro/Cat 1/2,36,32651,Heather,Fischer,DNA Pro Cycling,1:03:35,308334,345.53832858442,476.73055912378,
Women Pro/Cat 1/2,37,146276,Sam,Quijano,Liza Coaching,1:03:35,524656,446.64400972591,476.73055912378,
Women Pro/Cat 1/2,38,191453,Esma,Taylor,AUTOMATIC | ABUS Racing,1:03:35,575086,487.89656593066,476.73055912378,
Women Pro/Cat 1/2,DNF,190145,Bethany,Matsick,Butcherbox Cycling P/b LOOK,,591750,369.00283710933,510.74680364517,
Women Pro/Cat 1/2,DNF,45098,Chelsea,Smith,AUTOMATIC | ABUS Racing,,361780,488.59027473661,510.74680364517,
