Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-16  15-16,6,64605,Coleman,Hamrick,Asheville Bicycle Racing Club,,368376,441.48,402.86891666667,
Men Juniors 15-16  15-16,7,44920,David,Walls,ABRC/AYC JR Devo p/b DIY Music,,367388,464.82,412.29713333333,
Men Juniors 15-16  15-16,8,53777,James,Milne,,,59074,371.7,421.72535,
Men Juniors 15-16  15-16,9,47603,Andrew,Weaver,ABRC / AYC JR Devo p/b DIY Music,,367831,514.81,431.15356666667,
Men Juniors 15-16  15-16,10,47771,Jake,Roberts,FACT,,370299,424.96,440.58178333333,
Men Juniors 15-16  15-16,11,73934,Robert,Luce,les amis,,393610,433.80665115033,450.01,
Men Juniors 15-16  15-16,12,47586,Charlie,Mckenzie,Unattached,,370967,450.01,459.43821666667,
Men Juniors 15-16  15-16,13,18608,Luis,Guillen,Constellation Cycling,,281805,317.77,468.86643333333,
Men Juniors 15-16  15-16,14,73936,Ross,Szendrei,FACT,,393483,452.52,478.29465,
Men Juniors 15-16  15-16,15,47888,Sam,Millerpoling,FACT,,367730,468.66,487.72286666667,
Men Juniors 15-16  15-16,16,73932,Maryann,Riley,FACT,,393957,498.69,497.15108333333,
Men Juniors 15-16  15-16,17,73935,William,Luce,Les Amis,,393640,496.93915721909,506.5793,
Men Juniors 15-16  15-16,18,47613,Emma,Hurst,FACT,,366042,630.08,516.00751666667,
Men Juniors 15-16  15-16,19,73937,Charlotte,Mcadams,forest acres cycling team,,393909,565.32,525.43573333333,
Men Juniors 15-16  15-16,20,64606,Megan,Baxter,Inland/C2,,328286,588.92988031936,534.86395,
Men Juniors 15-16  15-16,21,47617,Allyson,Hurst,FACT,,355178,629.98,544.29216666667,
Men Juniors 17-18  17-18,1,29064,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,301.61,277.11983333333,
Men Juniors 17-18  17-18,2,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,279.75,301.25486666667,
Men Juniors 17-18  17-18,3,24372,Stephen,Ridley,FACT,,281561,396.71,325.3899,
Men Juniors 17-18  17-18,4,18607,William,Guillen,Happy Tooth Racing,,281804,230.22,349.52493333333,
Men Juniors 17-18  17-18,5,29096,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,398.88,373.65996666667,
Men Juniors 17-18  17-18,6,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,455.62,397.795,
Men Juniors 17-18  17-18,7,53622,Davis,Mueller,Unattached,,393311,513.54,421.93003333333,
Men Juniors 17-18  17-18,8,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,587.61,446.06506666667,
Men Juniors 17-18  17-18,9,47877,Vernon,Reynolds,Carolina Break Juniors,,361724,494.28,470.2001,
Men Juniors 17-18  17-18,10,24378,Grayson,Brookshire,Slipstream Craddock Junior Development,,258439,294.42,494.33513333333,
Men Masters 35+  35+,1,25062,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,240,209.79133333333,
Men Masters 35+  35+,2,33969,Charlie,Brown,www.facebook.com/teamclassiccycling,,61620,241.18,214.57072487734,
Men Masters 35+  35+,3,34122,Bruce,Humphries,TwoUpSports,,187757,299.16,219.35011642134,
Men Masters 35+  35+,4,41713,Aaron,Johnston,Origin-8,,72316,259.26,224.12950796534,
Men Masters 35+  35+,5,29589,Patrick,Weddell,High Country Devlopment p/b Pactimo,,165037,226.01,228.90889950935,
Men Masters 35+  35+,6,47721,Shane,Martin,ClassicCycling.com - Dolce Vita Wines,,56884,271.39,233.68829105335,
Men Masters 35+  35+,7,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,308.67,238.46768259735,
Men Masters 35+  35+,8,34387,Casey,Vedder,Hearts Racing,,224321,287.65,243.24707414136,
Men Masters 35+  35+,9,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,347.6,248.02646568536,
Men Masters 35+  35+,10,47502,Joe,Hathcock,Carolina Cycling Team,,114198,288.11,252.80585722936,
Men Masters 35+  35+,11,33973,Matt,Botting,http://carolinacyclingteam.com/,,190428,277.55,257.58524877337,
Men Masters 35+  35+,12,47864,Cleve,Blackwell,Team to Quads Powered Sports LLC,,144020,302.99,262.36464031737,
Men Masters 35+  35+,13,47166,Richard,Nance,Hearts Racing Club,,181571,262.68,267.14403186138,
Men Masters 35+  35+,14,47805,Santana,Wilkinson,Giordana-Clif Bar,,234047,269.91,271.92342340538,
Men Masters 35+  35+,15,74933,Joseph,Coddington,ABRC/AYC JR Devo p/b DIY Music,,48363,333.6,276.70281494938,
Men Masters 35+  35+,16,32301,Brian,Dalton,Unattached,,79636,310.51,281.48220649339,
Men Masters 35+  35+,17,47627,Jefferson,Parker,CrossTownVelo,,57580,328.79,286.26159803739,
Men Masters 35+  35+,18,44844,Bernard,Cobb,CIVITAS Track Cycling,,273887,259.49,291.04098958139,
Men Masters 35+  35+,19,44906,Ives,Vanheule,The University of Montana,,308260,343.23,295.8203811254,
Men Masters 35+  35+,20,34407,Stanley,Dover,Harris Teeter Cycling,,272150,300.36475,300.5997726694,
Men Masters 35+  35+,21,53642,Aaron,Frahm,Four 2 One Sports,,200581,221.45,305.3791642134,
Men Masters 35+  35+,22,47702,Tod,Schmidt,Giordana-Clif Bar,,89429,315.2,310.15855575741,
Men Masters 35+  35+,23,47633,G,Spencer lueders,Carolina Cycling Team,,57763,300,314.93794730141,
Men Masters 35+  35+,24,15340,James,Berry,,,271681,300,319.71733884541,
Men Masters 35+  35+,25,73957,Jonathan,Hicks,Greenville Spinners Racing Team,,394020,527.22,324.49673038942,
Men Masters 35+  35+,26,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,344.15,329.27612193342,
Men Masters 35+  35+,27,47641,Jae,Bowen,TwoUpSports,,279576,245.1,334.05551347742,
Men Masters 35+  35+,28,47551,Reece,Jackson,RTO National,,110447,329.87732203893,338.83490502143,
Men Masters 35+  35+,29,78307,David,Vasta,36th Street Racing / Uptown Cycles,,,300,343.61429656543,
Men Masters 35+  35+,30,17007,Ryan,Jenkins,www.facebook.com/teamclassiccycling,,308843,268.52,348.39368810943,
Men Masters 35+  35+,31,74022,Deane,Gauthier,Crosstown Velo,,301614,438.66,353.17307965344,
Men Masters 35+  35+,32,75887,Richmond,Baker,Cycletherepy-Zimmer,,263120,468.71606702899,357.95247119744,
Men Masters 35+  35+,33,33843,Robert,Watkins,Chainheart masters,,213592,336.4,362.73186274144,
Men Masters 35+  35+,34,73965,Ross,Meentemeyer,Giordana-Clif Bar,,23920,307.76832842681,367.51125428545,
Men Masters 35+  35+,35,50191,Chad,Crocker,RTO National,,347204,416.98601340595,372.29064582945,
Men Masters 35+  35+,36,62261,Evan,St clair,Giordana-Clif Bar,,171342,323.92,377.07003737346,
Men Masters 35+  35+,37,34393,Tommy,Jones,Carolina Cycling Team,,272177,381.78,381.84942891746,
Men Masters 35+  35+,38,47707,K.c.,Brechnitz,Modry Evergreen,,204012,343.08,386.62882046146,
Men Masters 35+  35+,39,47894,James,Heckman,TrySports p/b Timex,,374526,512.02873942555,391.40821200547,
Men Masters 35+  35+,40,47650,Mike,Helman,Unattached,,321948,329.53593360013,396.18760354947,
Men Masters 45+  45+,1,33969,Charlie,Brown,www.facebook.com/teamclassiccycling,,61620,241.18,243.31533333333,
Men Masters 45+  45+,2,47500,Darin,Marhanka,Trappe Door Cycling Team p/b POA,,51475,277.58,247.73050617284,
Men Masters 45+  45+,3,18479,Keith,Johnson,US Military Cycling Team Fueled by FRS,,50802,297.99,252.14567901235,
Men Masters 45+  45+,4,9938,David,Leduc,Atlantic Velo,,45583,326.42,256.56085185185,
Men Masters 45+  45+,5,67390,Marcus,Morgan,Carolina Fylers,,75614,283.19,260.97602469136,
Men Masters 45+  45+,6,33975,Gordon,Stiel,Carolina Cycling Team,,60657,277.55,265.39119753086,
Men Masters 45+  45+,7,66330,Chris,Knetsche,Hincapie/Veloshine,,46911,324.1,269.80637037037,
Men Masters 45+  45+,8,29616,Richard,Creed,Mock Orange Racing,,50288,268.42,274.22154320988,
Men Masters 45+  45+,9,47490,Scott,Miner,United CHS Racing,,232840,360,278.63671604938,
Men Masters 45+  45+,10,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,307.76,283.05188888889,
Men Masters 45+  45+,11,50187,James,Mead,Giordana Clif Bar,,54843,339.73,287.4670617284,
Men Masters 45+  45+,12,50211,Kirk,Port,Constellation Cycling p/b Inland Construction,,28450,324.5,291.8822345679,
Men Masters 45+  45+,13,33843,Robert,Watkins,Chainheart masters,,213592,336.4,296.29740740741,
Men Masters 45+  45+,14,47696,Chris,Steele,Modry Evergreen Racing,,204937,373.17,300.71258024691,
Men Masters 45+  45+,15,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,360.3,305.12775308642,
Men Masters 45+  45+,16,53637,Lars,Tonnesen,Modry/Evergreen Partners,,271478,319.17643983352,309.54292592593,
Men Masters 45+  45+,17,34071,Jeff,Welch,Fiets Maan Racing p/b Luna Cycles,,37647,383.06201857661,313.95809876543,
Men Masters 45+  45+,18,169753,Brian,Conroy,Giordana-Clif Bar,,501770,293.86,318.37327160494,
Men Masters 45+  45+,19,50212,Gary,Moore,Giordana- Clif Bar - BRICA,,202326,400,322.78844444444,
Men Masters 45+  45+,20,47338,Dean,Hesterberg,Revolution Cycle Sports p/b LoneRider Brewery,,141344,355.08,327.20361728395,
Men Masters 45+  45+,21,47703,Shaun,Walsh,Massage Envy p/b Catup.com,,276024,362.85,331.61879012346,
Men Masters 45+  45+,22,41702,Mac,Canon,Pre-Reg.com,,45158,366.92,336.03396296296,
Men Masters 45+  45+,23,53625,Patrick,Tighe,Giordana-Clif Bar,,35594,342.76,340.44913580247,
Men Masters 45+  45+,24,50181,Michael,Levine,Giordana-Clif Bar,,356584,359.05,344.86430864198,
Men Masters 45+  45+,25,34125,Joe,Hutchins,Cycletherapy - Zimmer,,192836,335.29,349.27948148148,
Men Masters 45+  45+,26,31532,Daryl,Rains,VeloShine Cycling Team,,64810,359.92,353.69465432099,
Men Masters 45+  45+,27,47847,Charles,Eller,Carolina Bicycle Company,,147265,403.14,358.10982716049,
Men Masters 45+  45+,28,29625,Eric,Beatty,CatUp Coaching,,120406,396.65,362.525,
Men Masters 45+  45+,29,23766,Todd,Stout,Atlantic Velo-Virginia p/b Walt's Racing,,50553,303.34,366.94017283951,
Men Masters 45+  45+,30,50867,Daniel,Gosner,catUP Coaching,,272044,389.82,371.35534567901,
Men Masters 45+  45+,31,47692,Roger,Payne,ABRC,,339522,392.63,375.77051851852,
Men Masters 45+  45+,32,47165,Carl,Woodworth,Modry/Evergreen Partners,,167464,353.34725885691,380.18569135802,
Men Masters 45+  45+,33,47342,Greg,Robitaille,Capital Cycling Club,,166834,379.31,384.60086419753,
Men Masters 45+  45+,34,67421,Todd,Terry,Giordana-Clif Bar,,220512,412.37545503308,389.01603703704,
Men Masters 45+  45+,35,47594,Dean,Lyons,Boone Velo,,21945,379.3,393.43120987654,
Men Masters 45+  45+,36,29622,Darrin,Dexter,CatUp Coaching,,60811,377.33,397.84638271605,
Men Masters 45+  45+,37,34416,Thomas,Evans,Carolina Bicycle Company,,98837,411.15,402.26155555556,
Men Masters 45+  45+,38,66334,Andrew,Ammon,Carolina Masters,,89565,370.37,406.67672839506,
Men Masters 45+  45+,39,50163,William,Goley,Modry Evergreen,,100928,384.42664461396,411.09190123457,
Men Masters 45+  45+,40,34358,Bert,Gutierrez,Unattached,,132922,332.84,415.50707407407,
Men Masters 45+  45+,41,47844,Jay,Beam,Modry/Evergreen Partners,,273653,409.1736455033,419.92224691358,
Men Masters 45+  45+,42,30263,S,Alan laytham,ST3 Cycling,,58861,377.12,424.33741975309,
Men Masters 45+  45+,43,18713,Michael,Schneider,Hawleys Bicycle World Race Team,,188675,391.45,428.75259259259,
Men Masters 45+  45+,44,47591,Douglas,Engel,Modry Evergreen Racing,,232709,367.9,433.1677654321,
Men Masters 45+  45+,45,48299,Robert,Kilcullen,BBC,,139406,418.69,437.5829382716,
Men Masters 45+  45+,46,32832,John,Baxter,Inland/C2,,2962,481.17689554332,441.99811111111,
Men Masters 45+  45+,47,15340,James,Berry,,,271681,400,446.41328395062,
Men Masters 45+  45+,48,47159,Mark,Bidstrup,,,375786,487.19,450.82845679012,
Men Masters 45+  45+,49,7382,David,Moore,Modry/Evergreen Partners,,291253,382.28,455.24362962963,
Men Masters 45+  45+,50,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,356.63,459.65880246914,
Men Masters 45+  45+,51,61592,Randy,Parker,Velo Club LaGrange,,45768,345.57,464.07397530864,
Men Masters 45+  45+,52,47171,Michael,Berry,Modry/Evergreen Partners,,214111,362.2,468.48914814815,
Men Masters 45+  45+,53,60474,Robert,Berry,Chainheart Cycling Studio,,355424,437.73,472.90432098765,
Men Masters 45+  45+,54,78294,Clint,Holmes,Performance Bicycle,,106815,400,477.31949382716,
Men pro/1/2,1,27624,Joe,Lewis,,,184027,197.27642546656,169.24248721552,
Men pro/1/2,2,22834,Alexey,Shmidt,United Healthcare of Georgia p/b 706 Project,,309411,184.25,171.31176182148,
Men pro/1/2,3,17211,Sergio,Hernandez,Predator Carbon Repair,,201874,207.48,173.38103642743,
Men pro/1/2,4,21019,Oscar,Clark,Hincapie Sportswear Development Cycling Team,,221975,192.57,175.45031103338,
Men pro/1/2,5,23664,Emile,Abraham,AeroCat cycling team,,222021,233.01,177.51958563933,
Men pro/1/2,6,1312,Alder,Martz,Hincapie Sportswear Development Cycling Team,,202082,196.14,179.58886024528,
Men pro/1/2,7,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandSprocket.c,,116625,194.8,181.65813485123,
Men pro/1/2,8,5765,Daniel,Holt,United Healthcare of Georgia p/b 706 Project,,63559,157.79,183.72740945718,
Men pro/1/2,9,1873,Benjamin,Zawacki,Hincapie Sportswear Development Cycling Team,,144633,214.37,185.79668406313,
Men pro/1/2,10,34022,Edison,Turner,Hincapie Sportswear Development Cycling Team,,261080,238.64,187.86595866908,
Men pro/1/2,11,27096,Andrew,Crater,Finish Strong,,70612,227.11,189.93523327503,
Men pro/1/2,12,6451,Jean-michel,Lachance,Predator Carbon Repair,,,208.28559090909,192.00450788098,
Men pro/1/2,13,28174,Michael,Sherer,Optum p/b Kelly Benefit Strategies,,232977,214.84,194.07378248693,
Men pro/1/2,14,1276,Nathaniel,Ward,Team Smartstop p/b Mountain Khakis,,217857,205.88,196.14305709289,
Men pro/1/2,15,523,Brendan,Cornett,United Healthcare of Georgia p/b 706 Project,,201118,206.66,198.21233169884,
Men pro/1/2,16,45340,Gevan,Samuel,Unattached,,353458,217.3,200.28160630479,
Men pro/1/2,17,42626,David,Forkner,Athletix Cycling Team Benefiting Globalbike,,200885,223.29,202.35088091074,
Men pro/1/2,18,41712,Johnny,Mitchell,Finish Strong,,306291,221.21,204.42015551669,
Men pro/1/2,19,30155,Brian,Hill,Stans NoTubes P/b Proferrin,,264211,244.69,206.48943012264,
Men pro/1/2,20,36162,Shane,Braley,Champion System p/b Stan's NoTubes,,139426,215.77,208.55870472859,
Men pro/1/2,21,30479,Buddy,Spafford,Unattached,,302191,287.93,210.62797933454,
Men pro/1/2,22,6742,Joey,Rosskopf,Hincapie Sportswear Development Cycling Team,,223318,176.79,212.69725394049,
Men pro/1/2,23,30281,Andrew,Scarano,United Healthcare of Georgia p/b 706 Project,,178109,223.03,214.76652854644,
Men pro/1/2,24,5793,Andrew,Baker,Hincapie Sportswear Development Cycling Team,,193830,325.57,216.83580315239,
Men pro/1/2,25,6684,Chris,Uberti,Team SmartStop Pro Cycling p/b Mountain Khakis,,238311,210.31,218.90507775834,
Men pro/1/2,26,24639,Christopher,Monteleone,Team SmartStop Pro Cycling PB Mountain Khakis,,180410,222.1,220.9743523643,
Men pro/1/2,27,17037,Marcos,Lazzarotto,Pyramid Elite Racing,,292813,219.49,223.04362697025,
Men pro/1/2,28,22040,Stephen,Smith,NCSU,,263308,243.39,225.1129015762,
Men pro/1/2,29,29448,Baird,Sills,High Country Development Team,,239845,297.84,227.18217618215,
Men pro/1/2,30,68482,Corentin,Cherhal,Team Novo Nordisk Development,,385931,261.49848717949,229.2514507881,
Men pro/1/2,31,30284,Joshua,Carter,Predator Carbon Repair,,110443,271.2,231.32072539405,
Men pro/1/2,32,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,259.46385897436,233.39,
Men pro/1/2,33,28184,Ian,Moir,Optum p/b Kelly Benefit Strategies,,218004,231.93,235.45927460595,
Men pro/1/2,34,26068,Diego,Garavito,Finish Strong,,172738,231.93,237.5285492119,
Men pro/1/2,35,25101,Evan,Wynn,Earthfare/i9 pb Cyclesport Concepts/ABRC,,249535,261.17,239.59782381785,
Men pro/1/2,36,47644,Matt,Moosa,High Country Development Team p/b Pactimo,,334752,244.16,241.6670984238,
Men pro/1/2,37,47320,George,Garvick,High Country Development,,340986,317.01,243.73637302975,
Men pro/1/2,38,25070,Trey,Miller,Globalbike Wipes Cycling Team,,281641,257.91,245.8056476357,
Men pro/1/2,39,11524,Chad,Hartley,Sharecarecycling p/b Wheelandsprocket.com,,126996,236.06,247.87492224166,
Men pro/1/2,40,229187,Robert,White jr,Sharecarecycling p/b Wheelandsprocket.com,,197162,220.31,249.94419684761,
Men pro/1/2,41,33005,Michael,Dalterio,Team Novo Nordisk Development,,400419,234.21,252.01347145356,
Men pro/1/2,42,60081,Ruud,Cremers,Team Novo Nordisk Development,,378871,256.37,254.08274605951,
Men pro/1/2,43,74221,Chris,Wolhuter,Stans No Tubes pb Proferrin,,399935,222.79,256.15202066546,
Men pro/1/2,44,75793,Gerd,De keijzer,Team Novo Nordisk Development,,,235.91425,258.22129527141,
Men pro/1/2,45,34018,Luis,Sanchez,TGCR Team Greenville Cycling Racing,,258061,263.27,260.29056987736,
Men pro/1/2,46,39212,Stephen,Vogel,Wake Forest University,,324128,287.78,262.35984448331,
Men pro/1/2,47,30509,Josh,Oxendine,Asheville Bicycle Racing Club,,275965,263.86,264.42911908926,
Men pro/1/2,48,29589,Patrick,Weddell,High Country Devlopment p/b Pactimo,,165037,226.01,266.49839369521,
Men pro/1/2,49,4345,Jonathan,Hamblen,Team SmartStop p/b Mountain Khakis,,14782,232.59,268.56766830116,
Men pro/1/2,50,22876,Matthew,Brooks,Team Novo Nordisk Development,,249788,257.85,270.63694290711,
Men pro/1/2,51,72649,Michael,Niemi,Duke University,,252598,342.71066666667,272.70621751307,
Men pro/1/2,52,24440,Maxwell,Robb,United Healthcare of Georgia p/b 706 Project,,253239,280.92,274.77549211902,
Men pro/1/2,53,37628,Brandon,Freyer,High Country Development p/b Pactimo,,281876,298.71,276.84476672497,
Men pro/1/2,54,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,293.2,278.91404133092,
Men pro/1/2,55,24378,Grayson,Brookshire,Slipstream Craddock Junior Development,,258439,294.42,280.98331593687,
Men pro/1/2,56,29537,Zeb,King,High Country Development p/b Pactimo,,307756,245.57,283.05259054282,
Men pro/1/2,57,29466,Matthew,Bruner,NCSU,,304444,253.49,285.12186514877,
Men pro/1/2,58,74927,Daniel,Patten,Team SmartStop p/b Mountain Khakis,,396011,242.70490358205,287.19113975472,
Men pro/1/2,59,31271,Marco,Aledia,Sharecarecycling p/b Wheelandsprocket.com,,58428,233.44,289.26041436067,
Men pro/1/2,60,48417,Benjamin,Dilley,Team Novo Nordisk Development,,308150,267.96,291.32968896662,
Men pro/1/2,61,29595,Todd,Hancock,Specialized Dumonde Tech,,120970,233.34,293.39896357257,
Men pro/1/2,62,5787,Benjamin,Renkema,Team Athetix,,193086,213.59,295.46823817852,
Women Cat3/4,1,50216,Samantha,Bendt,MoJo cycles Racing,,376683,468.31,410.39825312604,
Women Cat3/4,2,47191,Kimberly,Eagens,PainPathways Cycling Team,,326386,375.64,421.92060890902,
Women Cat3/4,3,47333,Suzanna,Dupee,UNC Cycling,,362115,530.94,433.44296469199,
Women Cat3/4,4,66154,Sarah,Matchett,CoolBreezeTrek,,268002,481.46442279779,444.96532047497,
Women Cat3/4,5,73932,Maryann,Riley,FACT,,393957,498.69,456.48767625794,
Women Cat3/4,6,47203,Haggith,Montoya,PainPathways Cycling Team,,311332,452.77,468.01003204092,
Women Cat3/4,7,47884,Anne,Moore,Team Zoom,,289201,480.43,479.5323878239,
Women Cat3/4,8,74042,Laura,Dishman,Presbyterian Sports Medicine/Energy Cafe,,397196,588.49801327371,491.05474360687,
Women Cat3/4,9,47574,Karen,Muehl,Giordana - Clif Bar,,364707,525.72,502.57709938985,
Women Cat3/4,10,47670,Sonja,Van holderbeke,Mojo Cycles Racing,,259527,502.35,514.09945517282,
Women Cat3/4,11,78290,Sandy,Kritzinger,,,367365,550,525.6218109558,
Women Cat3/4,12,47344,Leah,Carroll,UNC Wilmington,,369383,513.75388407676,537.14416673878,
Women Cat3/4,13,50176,Leah,Mitcham,Giordana Clif Bar,,235983,537.14416673878,548.66652252175,
Women Cat3/4,14,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,587.61,560.18887830473,
Women Cat3/4,15,47206,Robin,Nance,PainPathways Cycling Team,,250150,488.61,571.71123408771,
Women Cat3/4,16,74929,Megan,Archer,Cycle-Smart,,387488,643.18879414422,583.23358987068,
Women Cat3/4,17,78291,Allison,Foil,Giordana-Clif Bar,,263581,550,594.75594565366,
Women Cat3/4,18,47578,Elizabeth,Brady,Team Zoom,,294254,577.38,606.27830143663,
Women Cat3/4,19,47583,Stephanie,Cole,Giordana-Clif Bar,,272605,621.61,617.80065721961,
Women Cat3/4,20,53624,Rebecca,Bubp,Bikesource,,334632,659.99298839247,629.32301300259,
Women Cat3/4,21,78292,Jackie,Mohrfeld,,,,550,640.84536878556,
Women Cat3/4,22,74935,Michelle,Conn,Cross Creek Cycling Club-C4,,393948,702.33725,652.36772456854,
Women Cat3/4,23,78293,Kate,Hanus,,,,550,663.89008035151,
Women Open*,1,6566,Jacquelyn,Crowell,Exergy TWENTY16,,185441,300.32,250.15973478454,
Women Open*,2,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,255887,277.28,255.63724804532,
Women Open*,3,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy Cycling-Vie13,,404612,305.31671100427,261.11476130609,
Women Open*,4,5996,Laura,Van gilder,Mellow Mushroom,,36345,276.84,266.59227456686,
Women Open*,5,24355,Alexis,Ryan,NOW and Novartis for MS,,205156,346.3,272.06978782764,
Women Open*,6,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,353542,315.06,277.54730108841,
Women Open*,7,20332,Christina,Smith,ROUSE/OOGIE RACING,,217750,326.57,283.02481434918,
Women Open*,8,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,255006,349.15,288.50232760995,
Women Open*,9,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy Cycling - VIE13,,231296,311.33,293.97984087073,
Women Open*,10,8572,Erica,Allar,CARE4CYCLING powered by Solomon Corp,,174914,273.32,299.4573541315,
Women Open*,11,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,,221594,337.09,304.93486739227,
Women Open*,12,30313,Debbie,Milne,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,84776,356.48,310.41238065304,
Women Open*,13,31549,Sara,Tussey,VeloShine Cycling Team,,185224,349.93,315.88989391382,
Women Open*,14,27332,Addy,Albershardt,Team Pasta Zara,,287411,352.27,321.36740717459,
Women Open*,15,46917,Courtney,Lowe,,,,363.46939435159,326.84492043536,
Women Open*,16,16219,Maura,Kinsella,NOW and Novartis for MS,,289951,391.67,332.32243369614,
Women Open*,17,8547,Robin,Farina,NOW and Novartis for MS,,205968,321.93,337.79994695691,
Women Open*,18,8573,Kelly,Benjamin,Fearless Femme pb Pure Energy Cycling Vie_13,,184788,351.46812203924,343.27746021768,
Women Open*,19,20362,Morgan,Patton,Team Novo Nordisk,,257696,372.62,348.75497347845,
Women Open*,20,47173,Lauren,Komanski,NOW and Novartis for MS,,365266,386.09,354.23248673923,
Women Open*,21,47855,Christy,Keely,Pepper Palace Pro Cycling,,267467,323.17,359.71,
Women Open*,22,15587,Vanessa,Drigo,Rose Bandits,,257356,353.4,365.18751326077,
Women Open*,23,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,,163561,319.06,370.66502652155,
Women Open*,24,47288,Caroline,Moakley,High Country Development p/b Pactimo,,305338,425.54,376.14253978232,
Women Open*,25,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,399.66,381.62005304309,
Women Open*,26,47427,Arden,Stelly,Pain Pathways Cycling Team,,365519,362.94,387.09756630386,
Women Open*,27,47195,Hannah,Miller,PainPathways Cycling Team,,299147,389.71,392.57507956464,
Women Open*,28,47194,Marianne,Holt,PainPathways Cycling Team,,149427,410.62,398.05259282541,
Women Open*,29,18619,Erin,Silliman,Corsa Concepts Cyclocross Team,,260287,381.2,403.53010608618,
Women Open*,30,47906,Kathryn,Clark,PainPathways Cycling Team,,201335,430.38,409.00761934696,
Women Open*,31,30477,Isabella,Brookshire,ExergyTwenty16,,283548,512.71,414.48513260773,
Women Open*,32,47884,Anne,Moore,Team Zoom,,289201,480.43,419.9626458685,
Women Open*,33,47331,Becky,Woodruff,SpokesWomen Syndicate,,366896,506.02,425.44015912927,
Women Open*,34,73998,Jennifer,Caicedo,Pepper Palace Pro Cycling,,401270,330.88,430.91767239005,
Women Open*,35,47344,Leah,Carroll,UNC Wilmington,,369383,513.75388407676,436.39518565082,
Women Open*,36,47717,Meghan,Korol,Pepper Palace Pro Cycling,,285702,368.49,441.87269891159,
Women Open*,37,73932,Maryann,Riley,FACT,,393957,498.69,447.35021217236,
Women Open*,38,47333,Suzanna,Dupee,UNC Cycling,,362115,530.94,452.82772543314,
Women Open*,39,46092,Marilyn,Cullinane,PainPathways Cycling Team,,202115,495.39552124361,458.30523869391,
Women Open*,40,34008,Erica,Chard,Pepper Palace Pro Cycling,,274325,434.86,463.78275195468,
