Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 45+ 1-2-3,38,51833,David,Kruger,Boulder Orthopedics,46:00.3,53629,444.86,362.9868125,
Men SM 45+ 1-2-3,39,81024,Derrick,E nickel,Boulder Orthopedics,46:06.3,26078,420.18408203664,395.844375,
Men SM 45+ 1-2-3,40,51837,Steven,Worley,Boulder Orthopedics,46:06.4,47502,377.03,395.844375,
Men SM 45+ 1-2-3,41,51803,Nate,Llerandi,Sonic Boom Racing Team,46:08.0,340838,285.20036838952,395.844375,
Men SM 45+ 1-2-3,42,57388,Marcel,Vangarderen,None,46:17.5,53196,316.75,403.66760416667,
Men SM 45+ 1-2-3,43,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,46:17.6,21761,285.44,403.66760416667,
Men SM 45+ 1-2-3,44,51781,Rip,Mobus,Great Divide Brewing Company,46:36.3,24665,387.59,408.36154166667,
Men SM 45+ 1-2-3,45,51769,Danny,Suter,Rally Sport Cycling Team,46:47.3,167158,337.56,411.49083333333,
Men SM 45+ 1-2-3,46,46582,Jim,Kraychy,Natural Grocers Cycling Team,52:41.0,364022,386.3,416.18477083333,
Men SM 45+ 1-2-3,47,54184,David,Mulica,Local Velo,52:41.1,48181,445,416.18477083333,
Men SM 45+ 1-2-3,48,51738,Eric,Scroger,Blue Sky Velo,52:55.9,364185,352.78,420.87870833333,
Men SM 45+ 1-2-3,DNF,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,DNF,34198,381.7,424.008,
Men SM 45+ 1-2-3,DNF,51849,Scott,Hendricks,Routine Leg Works,DNF,55246,437.6,424.008,
Men SM 45+ 4,1,57018,John,Goss,Prestige Imports/ZUMXR,37:59.8,375373,359.68,316.77341103478,
Men SM 45+ 4,2,73306,Nick,Slenkovich,Altitude Cycling,38:00.1,107640,403.06380365218,321.57705812837,
Men SM 45+ 4,3,238982,A,Michael mcqueeney,Real D-Amgen Masters Cycling,38:00.2,23825,355.28,326.38070522195,
Men SM 45+ 4,4,60157,Richard,Chamberlin,Blue Sky Velo,38:00.3,363825,414.19,331.18435231553,
Men SM 45+ 4,5,81019,Richard,Giniewski,Racer X Cycling,38:00.4,67764,353.76191448383,335.98799940911,
Men SM 45+ 4,6,65170,Robert,Meister,,38:00.8,382654,384.9,340.79164650269,
Men SM 45+ 4,7,57029,Chris,Beal,Racer X Cycling,38:01.1,378218,444,345.59529359627,
Men SM 45+ 4,8,49074,Henry,Eberhardt,Team Body Sync,38:01.3,342588,380.68,350.39894068986,
Men SM 45+ 4,9,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,38:01.7,363717,393.45,355.20258778344,
Men SM 45+ 4,10,51691,Mike,Higgins,,38:02.1,88299,442.38,360.00623487702,
Men SM 45+ 4,11,51743,Jim,Reagan,Real D-Amgen Masters Cycling,38:02.2,374938,410.44,364.8098819706,
Men SM 45+ 4,12,50529,Mike,West,Pikes Peak Velo,38:02.3,362623,428.82,369.61352906418,
Men SM 45+ 4,13,56573,Frank,Knuettel,ColoBikeLaw.com,38:02.5,377290,427.51203575899,374.41717615776,
Men SM 45+ 4,14,81112,Larry,S hirshland,Real D-Amgen Masters Cycling,38:02.9,348714,409.10082827138,379.22082325135,
Men SM 45+ 4,15,57025,Lloyd,Jones,PSIMET/Zilla Racing,38:03.0,367356,440.12,384.02447034493,
Men SM 45+ 4,16,45265,Murray,S. willis,Altitude Cycling,38:03.1,363315,430.03,388.82811743851,
Men SM 45+ 4,17,77217,David,Kutcipal,303 Cycling,38:03.3,364006,360.2034298819,393.63176453209,
Men SM 45+ 4,18,27019,Thomas,Panton,ColoBikeLaw.com,38:03.4,278739,409.36,398.43541162567,
Men SM 45+ 4,19,57037,Eric,Rutter,ColoBikeLaw.com,38:04.9,363897,391.49,403.23905871925,
Men SM 45+ 4,20,60714,Scott,Berg,Boulder Cycle Sport,38:05.4,3413,440.13,408.04270581284,
Men SM 45+ 4,21,51860,Arthur,Bollen,Front Rangers Cycling Club,38:06.7,362744,464.03,429.65911773395,
Men SM 45+ 4,22,51750,Robert,Andrew,Real D-Amgen Masters Cycling,38:06.9,56804,412.79,429.65911773395,
Men SM 45+ 4,23,54129,Brian,Heber,Racer X Cycling,38:07.2,363941,417.65,429.65911773395,
Men SM 45+ 4,24,51706,David,Boynton,Real D-Amgen Masters Cycling,38:07.5,364133,383.17517814344,429.65911773395,
Men SM 45+ 4,25,49087,Kirk,Hufford,PSIMET/Zilla Racing,38:07.6,362436,451.98,429.65911773395,
Men SM 45+ 4,26,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,38:08.2,367587,382.61,429.65911773395,
Men SM 45+ 4,27,81113,Gary,W dorris,Real D-Amgen Masters Cycling,38:08.6,404357,492.44549560184,429.65911773395,
Men SM 45+ 4,28,51729,Bennett,Hug,ColoBikeLaw.com,38:08.9,260446,389.35,429.65911773395,
Men SM 45+ 4,29,82688,Steven,M frank,Real D-Amgen Masters Cycling,38:14.2,402816,450,453.67735320186,
Men SM 45+ 4,30,57380,Steven,Harris,ColoBikeLaw.com,38:16.9,248328,419.14,453.67735320186,
Men SM 45+ 4,31,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,38:30.7,363361,395.02,460.88282384224,
Men SM 45+ 4,32,51760,Brent,Solman,High Peaks Masters,39:05.5,376456,413.66655825606,468.08829448261,
Men SM 45+ 4,33,77219,Eric,Maxfield,Louisville Velo Club/ Team Louisville Cyclery,39:05.7,248752,454.44076851852,468.08829448261,
Men SM 45+ 4,34,51735,Dave,Berreman,Real D-Amgen Masters Cycling,40:11.2,362902,469.02283264272,475.29376512298,
Men SM 45+ 4,35,60919,Eric,Short,Prestige Imports/ZUMXR,40:27.0,107822,443.11180329264,482.49923576335,
Men SM 45+ 4,36,51716,Dean,Stathopulos,Racer X Cycling,40:27.4,368671,394.45,482.49923576335,
Men SM 45+ 4,37,49085,Sy,Nayman,PSIMET/Zilla Racing,40:39.2,362592,452.55232143875,489.70470640373,
Men SM 45+ 4,38,54185,Richard,Riecks,Racer X Cycling,41:01.6,364044,457.87,494.50835349731,
Men SM 45+ 4,39,82689,Russell,D chandler,Real D-Amgen Masters Cycling,41:10.8,247216,450,501.71382413768,
Men SM 45+ 4,40,43415,Michael,Beck,Routine Leg Works,41:11.6,3084,450,501.71382413768,
Men SM 45+ 4,41,51709,Manny,Lorenzo,ColoBikeLaw.com,41:42.3,366621,386.855427477,508.91929477805,
Men SM 45+ 4,42,57383,Timohy,Tuggle,Natural Grocers Cycling Team,42:50.0,311437,433.55734419719,516.12476541843,
Men SM 45+ 4,43,52037,Peter,Mitchell,Real D-Amgen Masters Cycling,42:50.1,362637,458.69,516.12476541843,
Men SM 45+ 4,DNF,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,DNF,168454,424.34,523.3302360588,
Men SM 5,1,74995,Cole,Evans,First City Cycling Team,18:33.4,395676,480.15072839256,383.36279086433,
Men SM 5,2,76664,Andrew,Lincoln,,18:33.4,389143,481.82,392.35571896757,
Men SM 5,3,73025,John,Zanner,Rocky Mountain Road Club,18:33.7,393979,425.25,401.34864707081,
Men SM 5,4,75013,David,Mead,Edge Multi Sport Cycling,18:33.9,383488,433.21109201676,410.34157517406,
Men SM 5,5,58922,Kenneth,Altshuler,Racer X Cycling,18:34.0,396359,439.68332381772,419.3345032773,
Men SM 5,6,82683,Scott,Grow,PSIMET/Zilla Racing,18:34.1,397264,500,428.32743138054,
Men SM 5,7,75294,Brendan,Lee,,18:34.3,398521,440.41,437.32035948378,
Men SM 5,8,67872,Christopher,Wahle,International Christian Cycling Club,18:34.5,388069,498.01,446.31328758703,
Men SM 5,9,50879,Christopher,Smith,VOLO Cycling p/b RMSS,18:35.1,331306,396.04,455.30621569027,
Men SM 5,10,60175,Mark,Donald,,18:36.2,378701,502.36,464.29914379351,
Men SM 5,11,78934,Matthew,Mcclintock,Racer X Cycling,18:36.7,199204,478.26835483458,473.29207189676,
Men SM 5,12,64419,Brenden,Rowe,Prestige Imports/ZUMXR,18:38.8,382578,460.38,482.285,
Men SM 5,13,152,Eric,Jensen,Foxtrot Racing,18:40.6,119011,399.68062098673,491.27792810324,
Men SM 5,14,81125,James,D marchbank,,18:48.9,403356,485.34255983668,500.27085620649,
Men SM 5,15,81412,Patrick,O odonnell,,19:18.2,403085,558.20400925926,509.26378430973,
Men SM 5,16,82684,Jason,Kunkel,,19:19.7,,500,518.25671241297,
Men SM 5,17,74972,Davis,Robinson,Altitude Cycling,19:44.4,398126,508.05,527.24964051622,
Men SM 5,18,81105,Joshua,Lensen,Audi,20:24.7,392067,464.45509235565,536.24256861946,
Men SM 5,19,75328,Brian,Mcfadden,,21:17.6,399424,482.75,545.2354967227,
Men SM 5,20,82685,Tyree,Wright,,21:26.0,400292,500,554.22842482594,
Men SM 5,21,77207,Steven,Adams,ColoBikeLaw.com,22:50.8,394645,580.56,563.22135292919,
Men SM 5,22,76655,Wiley,Melton,Boulder Junior Cycling,23:53.2,397075,671.54686893082,572.21428103243,
Men SM 5,DNF,78447,Jason,Broderick,Edge Multi Sport Cycling,DNF,391155,495.09062409847,581.20720913567,
Men SM 5,DNF,82686,Clayton,Le_n,,DNF,,500,581.20720913567,
Men SM 5,DNF,75335,Ben,Jendrek,Racer X Cycling,DNF,391372,522.25,581.20720913567,
Men SM 5,DNF,74586,Jonathan,Adelman,Team Rocky Mountain Health Plans,DNF,394695,446.34,581.20720913567,
Men SM Pro-1-2,1,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,16:30.8,233175,187.43,172.50183333333,
Men SM Pro-1-2,2,32581,Jesse,Goodrich,California Giant Berry Farms/Specialized,16:31.3,276415,187.59,175.00625287356,
Men SM Pro-1-2,3,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,16:32.8,254024,200.54,177.51067241379,
Men SM Pro-1-2,4,75351,Charles,Coyle,Subaru/Groove Automotive,16:32.9,102604,220.7,180.01509195402,
Men SM Pro-1-2,5,77211,J.,Brent hanlin,Groove Subaru-Alpha Bicycle Co,16:33.1,14934,260.43,182.51951149425,
Men SM Pro-1-2,6,57425,Alan,Zalewa,,16:33.1,362914,249.41,185.02393103448,
Men SM Pro-1-2,7,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,16:33.3,254025,203.92,187.52835057471,
Men SM Pro-1-2,8,1257,Ian,Holt,Natural Grocers Cycling Team,16:33.6,178103,198.56,190.03277011494,
Men SM Pro-1-2,9,46515,Michael,Giem,Pedal p/b Cannondale Development Team,16:33.8,157100,259.07,192.53718965517,
Men SM Pro-1-2,10,24323,Michael,Dessau,Slipstream-Craddock Junior Development,16:34.4,266626,209.05,195.0416091954,
Men SM Pro-1-2,11,16068,Robert,Dahl,Boulder Orthopedics,16:34.5,193885,235.85,197.54602873563,
Men SM Pro-1-2,12,49062,Michael,Burleigh,Primal Wear - McDonald-Audi,16:35.0,345802,271.64,200.05044827586,
Men SM Pro-1-2,13,22989,William,Buick,Natural Grocers Cycling Team,16:35.1,292402,225.59,202.55486781609,
Men SM Pro-1-2,14,13797,Allen,Krughoff,Donnelly Sports,16:35.3,161599,201.13,205.05928735632,
Men SM Pro-1-2,15,4288,Garrett,White,Primal Wear - McDonald-Audi,16:35.5,202202,238.49,207.56370689655,
Men SM Pro-1-2,16,45117,Ty,Tuttle,Sonic Boom Racing Team,16:35.7,348228,245.12,210.06812643678,
Men SM Pro-1-2,17,23941,Dean,Haas,Pedal p/b Cannondale Development Team,16:36.0,271420,232.48,212.57254597701,
Men SM Pro-1-2,18,73370,Robbie,Chrisman,787 Racing,16:37.4,393989,306.75,215.07696551724,
Men SM Pro-1-2,19,45126,Garrett,Suydam,Primal Wear - McDonald-Audi,16:37.8,306027,231.7,217.58138505747,
Men SM Pro-1-2,20,46498,Colby,Pearce,GS Ciao,16:37.9,52850,194,220.0858045977,
Men SM Pro-1-2,21,1279,Tim,Srenaski,Simple Racing,16:38.2,208544,248.89,251.39104885057,
Men SM Pro-1-2,22,24336,John,Noonan,Primal Wear - McDonald-Audi,16:38.5,230716,307.36,251.39104885057,
Men SM Pro-1-2,23,21149,Jackson,Long,Horizon Organic / Panache Elite Cycling,16:38.7,246024,241.69,251.39104885057,
Men SM Pro-1-2,24,3288,Unknown,Rider,R5 - Rock Racing,16:38.8,91005,214.56,251.39104885057,
Men SM Pro-1-2,25,6650,Braden,Bingham,GS Ciao,16:39.0,163524,207.5,251.39104885057,
Men SM Pro-1-2,26,56603,Mike,Woodard,VOLO Cycling p/b RMSS,16:39.1,362941,264.38,251.39104885057,
Men SM Pro-1-2,27,46555,Marc,Deantoni,Stages Cycling,16:39.1,109368,285.73,251.39104885057,
Men SM Pro-1-2,28,36175,Drew,Christopher,Primal Wear - McDonald-Audi,16:39.1,288007,197.33,251.39104885057,
Men SM Pro-1-2,29,53078,Brad,Neagos,Natural Grocers Cycling Team,16:39.3,372580,286.63,251.39104885057,
Men SM Pro-1-2,30,46592,Chris,Lundberg,Primal Wear - McDonald-Audi,16:39.5,306843,284.83,251.39104885057,
Men SM Pro-1-2,31,24436,Colt,Peterson,Team Rio Grande,16:39.8,287772,214.41,251.39104885057,
Men SM Pro-1-2,32,45120,Charles,'mac' cassin,Gateway Harley-Davidson,16:39.9,287030,239.86,251.39104885057,
Men SM Pro-1-2,33,45187,Jared,Dean,First City Cycling Team,16:40.2,363518,291.84,251.39104885057,
Men SM Pro-1-2,34,51809,Joseph,Cooper,Twin Peaks CyclingInc,16:40.4,50587,241.59,251.39104885057,
Men SM Pro-1-2,35,51777,Robert,Arena,Real D-Amgen Masters Cycling,16:40.9,1878,269.92,251.39104885057,
Men SM Pro-1-2,36,46512,Jon,Moro,,16:42.8,172183,249.08,251.39104885057,
Men SM Pro-1-2,37,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,16:44.3,190346,233.89,251.39104885057,
Men SM Pro-1-2,38,45122,James,Peterman,Sonic Boom Racing Team,16:45.6,195657,232.5,251.39104885057,
Men SM Pro-1-2,39,55193,Spencer,Martin,Groove Subaru-Alpha Bicycle Co,16:45.6,290172,274.24,251.39104885057,
Men SM Pro-1-2,40,42130,Scott,Wall,Denver Fit Loft,16:45.6,237159,281.11,251.39104885057,
Men SM Pro-1-2,41,516,Todd,Cassan,Century Road Club Assoc,16:46.1,6406,305.73,251.39104885057,
Men SM Pro-1-2,42,57118,James,Tyler nabours,Pedal p/b Cannondale Development Team,16:46.3,294028,247.28,251.39104885057,
Men SM Pro-1-2,43,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,16:49.0,112914,249.03,251.39104885057,
Men SM Pro-1-2,44,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,16:49.9,288548,218.96,251.39104885057,
Men SM Pro-1-2,45,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,16:54.8,252699,256.81,285.20071264368,
Men SM Pro-1-2,46,6643,Trevor,Connor,Team Rio Grande,16:55.6,160019,239.02,285.20071264368,
Men SM Pro-1-2,47,51966,Russell,Stevenson,Cycling Northwest,16:58.0,74147,216.95,285.20071264368,
Men SM Pro-1-2,48,29058,Lucas,Elms,Pedal p/b Cannondale Development Team,17:05.7,311078,313.16,290.20955172414,
Men SM Pro-1-2,49,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,17:15.8,321592,292.55,292.71397126437,
Men SM Pro-1-2,50,56601,Kevin,Selker,Groove Subaru-Alpha Bicycle Co,17:22.2,196804,231.28,295.2183908046,
Men SM Pro-1-2,51,21069,Eric,Bennett,UCI CT: Wonderful Pistachios Cycling,17:55.9,242825,245.14,297.72281034483,
Men SM Pro-1-2,52,57119,Seth,Mincks,Pedal p/b Cannondale Development Team,18:07.3,348592,287.02,300.22722988506,
Men SM Pro-1-2,53,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,18:15.0,14262,250.99,302.73164942529,
Men SM Pro-1-2,54,20411,Taylor,Jung,Pedal p/b Cannondale Development Team,18:19.3,241461,282.22,305.23606896552,
Men SM Pro-1-2,55,46526,Tomas,Roba,GS Ciao,18:27.7,206552,233.37,308.99269827586,
Men SM Pro-1-2,56,6750,Alex,Lewis,GS Ciao,18:28.0,196504,268.42,308.99269827586,
Men SM Pro-1-2,57,42631,Joshua,Smith,Sonic Boom Racing Team,21:46.4,562257,309.85,312.74932758621,
Men SM Pro-1-2,58,60514,Paul,Kumm,First City Cycling Team,22:48.5,267392,317.49,315.25374712644,
Men SM Pro-1-2,DNF,27053,Travis,Heller,Racer X Cycling,DNF,264205,286.76,317.75816666667,
Men SM Pro-1-2,DNF,39082,Matthew,Allen,Pedal p/b Cannondale Development Team,DNF,199175,400.57,317.75816666667,
Men SM Pro-1-2,DNF,20407,Michael,Catterall,Pedal p/b Cannondale Development Team,DNF,260202,321.1,317.75816666667,
Women SW 3,1,21324,Madison,Tuggle,Natural Grocers Cycling Team,48:02.7,310004,481.49,377.30933333333,
Women SW 3,2,76631,Meg,Hendricks,,48:03.1,401018,412.89,388.88496296296,
Women SW 3,3,119434,Nicolle,Bruderer,Natural Grocers Cycling Team,48:03.1,440050,428.44,400.46059259259,
Women SW 3,4,46552,Rebecca,Serratoni,ProDesign Cycling,48:03.5,362735,442.21,412.03622222222,
Women SW 3,5,51877,Lanier,Allen,Naked Women's Racing,48:03.8,362528,461.03,423.61185185185,
Women SW 3,6,57085,Nicole,Horst,GS Boulder/Studio 1 Dental/Organic India,48:03.9,264418,463.32,435.18748148148,
Women SW 3,7,46409,Jocelyn,Irwin,Prestige Imports/ZUMXR,48:04.0,375211,517.85,446.76311111111,
Women SW 3,8,54213,Christine,Snider,Front Rangers Cycling Club,48:04.1,362743,524.15,458.33874074074,
Women SW 3,9,24312,Marta,Morris,ExergyTWENTY16,48:04.3,315188,459.51,469.91437037037,
Women SW 3,10,57409,Kate,Gracheck,Pedal p/b Cannondale Development Team,48:04.5,197141,473.83,481.49,
Women SW 3,11,54207,Julie,Jermyn,Team Body Sync,48:04.7,362819,488.13,493.06562962963,
Women SW 3,12,57075,Leslie,Resnick,Primal/McDonald Audi Women's racing,48:04.8,363196,449.81,504.64125925926,
Women SW 3,13,51962,Lorna,Pomeroy,GS Boulder/Studio 1 Dental/Organic India,48:06.6,266552,532.77,516.21688888889,
Women SW 3,14,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,48:06.9,362896,491.88,527.79251851852,
Women SW 3,15,46550,Susan,Hersey,Naked Women's Racing,48:06.9,364472,461.21,539.36814814815,
Women SW 3,16,57115,Kathryn,Garner,Naked Women's Racing,48:08.2,228980,491.19,550.94377777778,
Women SW 3,17,46473,Amanda,Cyr,Naked Women's Racing,48:14.8,369712,513.21,562.51940740741,
Women SW 3,18,66383,Susie,Jones,Steamboat Velo,48:28.0,384870,488.9,579.88285185185,
Women SW 3,19,74966,Cathy,Goodheart,Naked Women's Racing p/b TriBella,48:28.2,215753,552.95,579.88285185185,
Women SW 35+,1,46545,Andrea,Koenig,PSIMET/Zilla Racing,45:58.5,348758,,,
Women SW 35+,2,67943,Kimberly,Nuffer,Boulder Orthopedics,48:28.2,210166,,,
Women SW 4,1,54210,Rachael,Sax,,26:48.7,381148,435.61,430.09433333333,
Women SW 4,2,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,26:50.0,305270,494.45,440.034,
Women SW 4,3,60167,Booka,Smith,PSIMET/Zilla Racing,26:50.0,378764,545.98205785358,449.97366666667,
Women SW 4,4,54217,Nina,Donohue,Boulder Cycle Sport,26:50.1,374696,498.19,459.91333333333,
Women SW 4,5,77177,Kristie,Arend,Boulder Running Company Cycling Team,26:50.2,393488,525.34,469.853,
Women SW 4,6,46467,Shelley,Hartman,TheCyclist-Lawyer.com,26:50.7,368828,538.17,479.79266666667,
Women SW 4,7,33798,Amy,Thompson,Racer X Cycling,26:50.9,350748,511.91,489.73233333333,
Women SW 4,8,51875,Breeze,Brown,Team Primal Racing,26:51.2,363254,502.27,499.672,
Women SW 4,9,81016,Melissa,Westergard,ColoBikeLaw.com,26:52.8,387478,578.69970371043,509.61166666667,
Women SW 4,10,77175,Katie,Harrer,Naked Women's Racing,26:56.3,395349,551.87805151067,519.55133333333,
Women SW 4,11,54248,Jenny,Lucke,Naked Women's Racing p/b TriBella,26:56.7,364444,565.96,529.491,
Women SW 4,12,57088,Jennifer,Lorenz,TheCyclist-Lawyer.com,26:57.8,376230,613.23,539.43066666667,
Women SW 4,13,67520,Melissa,Langdon,Naked Women's Racing,26:57.9,397266,492.12,549.37033333333,
Women SW 4,14,51881,Emily,Zinn,Naked Women's Racing p/b TriBella,26:58.4,363771,631.98,559.31,
Women SW 4,15,51892,Amanda,Bye,Naked Women's Racing,26:59.5,364245,559.75,569.24966666667,
Women SW 4,16,67471,Birgit,Morris,LTR Sports,27:02.1,357254,567.085,584.15916666667,
Women SW 4,17,3288,Unknown,Rider,Racer X Cycling,27:02.4,91005,559.31,584.15916666667,
Women SW 4,18,75309,Rosa,Foth,Primal/McDonald Audi Women's racing,27:06.3,399354,526.76,609.00833333333,
Women SW 4,19,81121,Lynn,Fagerstrom,OUTDOOR DIVAS CYCLING,27:06.5,402759,647.12721749593,609.00833333333,
Women SW 4,20,51883,Valerie,Eipper,Boulder Running Company Cycling Team,27:07.5,363529,603.1,609.00833333333,
Women SW 4,21,82687,Bonnie,Thompson,,28:09.7,,500,628.88766666667,
Women SW 4,22,54214,Leanne,Paez duncan,,28:37.4,362469,597.72357464756,638.82733333333,
Women SW 4,23,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,28:57.5,292641,575.57,668.64633333333,
Women SW 4,24,57090,Patty,Heinhorst,TLR Cycling,29:00.3,362638,500,668.64633333333,
Women SW 4,25,80981,Cassidy,Donohue,Boulder Junior Cycling,29:00.4,401630,630,668.64633333333,
Women SW 4,26,45097,Pamela,Sponholtz,PSIMET/Zilla Racing,29:01.5,304305,615.56,668.64633333333,
Women SW 4,27,75029,Jessica,M thompson,Naked Women's Racing p/b TriBella,29:01.6,397892,611.74774895634,668.64633333333,
Women SW 45+,1,51610,Trish,Heisdorffer,Boulder Running Company Cycling Team,48:04.2,221749,426.60599024312,453.76741442901,
Women SW 45+,2,60167,Booka,Smith,PSIMET/Zilla Racing,48:05.8,378764,545.98205785358,483.5036192616,
Women SW 45+,3,56992,Kathy,Zawadzki,Altitude Cycling,48:15.7,79424,539.97,513.2398240942,
Women SW 45+,4,51637,Carol,Kauder,Boulder Running Company Cycling Team,48:28.0,298004,534.77,542.97602892679,
Women SW 45+,5,46465,Elaine,Harris,Real D-Amgen Masters Cycling,48:28.1,71833,579.68,572.71223375938,
Women SW 45+,6,56991,Marjorie,Goodyear,Altitude Cycling,48:28.1,362662,574.04,602.44843859198,
Women SW 55+,1,58223,Carla,Flores,Excel Sports Boulder,26:56.5,48199,,,
Women SW 55+,2,51640,Sandra,North,Blue Sky Velo,26:57.4,368581,,,
Women SW 55+,3,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,29:12.7,364531,,,
Women SW Pro-1-2,1,150420,Jennifer,Sharp,Boulder Orthopedics,43:48.6,219367,376.17,295.17666666667,
Women SW Pro-1-2,2,36215,Melissa,Barker,GS Boulder/Studio 1 Dental/Organic India,43:49.0,64184,383.55367984653,305.30083333333,
Women SW Pro-1-2,3,8558,Kori,Seehafer,Primal Pro Women P/B BH,43:49.2,77841,317.3,315.425,
Women SW Pro-1-2,4,38936,Gwen,Inglis,Team Kenda,43:49.3,221135,348.29,325.54916666667,
Women SW Pro-1-2,5,46546,Kate,Powlison,Natural Grocers Cycling Team,43:49.5,206491,317.34,335.67333333333,
Women SW Pro-1-2,6,32672,Christa,Ghent,Exergy TWENTY12,43:49.5,327486,366.98,345.7975,
Women SW Pro-1-2,7,38932,Anne,Donley,Rise Above Racing,43:49.6,227028,352.84,355.92166666667,
Women SW Pro-1-2,8,38928,Julie,Emmerman,Rally Sport Cycling Team,43:49.6,121552,368.38,366.04583333333,
Women SW Pro-1-2,9,3288,Unknown,Rider,Team Kenda presented by RACC,43:49.7,91005,391.43,376.17,
Women SW Pro-1-2,10,32670,Lucianne,Conklin,GS Boulder/Studio 1 Dental/Organic India,43:50.1,344824,399.14454587751,386.29416666667,
Women SW Pro-1-2,11,6577,Flora,Duffy,,43:50.2,292029,335.51,396.41833333333,
Women SW Pro-1-2,12,32661,Abigail,Mickey,Rise Above Racing,43:54.0,326204,410.62,406.5425,
Women SW Pro-1-2,13,51635,Ingrid,Alongi,Naked Women's Racing,43:54.8,42742,415.75,416.66666666667,
Women SW Pro-1-2,14,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,43:54.9,365141,363.82,426.79083333333,
Women SW Pro-1-2,15,36213,Melanie,Wong,GS Boulder/Studio 1 Dental/Organic India,47:25.6,236945,469.32,436.915,
Women SW Pro-1-2,16,9896,?,Jennifer,Team Kenda presented by RACC,48:12.1,166679,380.19,447.03916666667,
Women SW Pro-1-2,17,30232,Kyleanne,Hunter,Rise Above Racing,48:27.9,328284,405.8,457.16333333333,
