Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 30+,20,16195,Gregg,Lehman,Team Precision Fuji-Oval Racing,,250959,457.9,422.75616666667,
Men Cat 4/5 Masters 30+,21,41695,Jason,Crawford,VSRT/DS Electric,,254697,439.39,424.843,
Men Cat 4/5 Masters 30+,22,78309,Brian,Renyer,,,401353,412.85540890662,426.92983333333,
Men Cat 4/5 Masters 30+,23,43278,Paul,Ludden,Hub Racing,,352040,416.21,429.01666666667,
Men Cat 4/5 Masters 30+,24,36544,Cory,Hula,Team City Sacramento,,334330,401.03,431.1035,
Men Cat 4/5 Masters 30+,25,43902,Rich,Hufford,Victory Velo Racing,,365212,416.75,433.19033333333,
Men Cat 4/5 Masters 30+,26,17946,Peter,Gemmell,Body Concepts,,56304,417.11,435.27716666667,
Men Cat 4/5 Masters 30+,27,36541,Noah,Campbell-lund,SHO-AIR/SERT,,333700,388.55092894588,437.364,
Men Cat 4/5 Masters 30+,28,71548,Ben,Porter,,,394171,492.8,439.45083333333,
Men Cat 4/5 Masters 30+,29,71821,Eric,Voosen,Victory Velo Racing,,392658,403.95,441.53766666667,
Men Cat 4/5 Masters 30+,30,43886,Tony,Boody,Team Revolutions,,326730,490.78,443.6245,
Men Cat 4/5 Masters 30+,31,17364,Brian,Pantiga,Bicycle Planet,,61633,425.28,445.71133333333,
Men Cat 4/5 Masters 30+,32,43899,Michael,Terra,Team Revolutions,,365904,464.37,447.79816666667,
Men Cat 4/5 Masters 30+,33,15791,Sean,Odom,East Sac Bike Shop,,223061,442.61,449.885,
Men Cat 4/5 Masters 30+,34,72291,Len,Baker,Team Revolutions,,393325,521.87,451.97183333333,
Men Cat 4/5 Masters 30+,35,59415,Matthew,Axford,Rio Strada Racing,,247223,428.93,454.05866666667,
Men Cat 4/5 Masters 30+,36,28439,Jeff,Dale,Team Revolutions,,333472,444.16,456.1455,
Men Cat 4/5 Masters 30+,37,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,421.84,458.23233333333,
Men Cat 4/5 Masters 30+,38,17710,Trevor,Cadogan,Rio Strada Racing,,284507,459.91,460.31916666667,
Men Cat 4/5 Masters 30+,39,15890,Craig,Martin,Rio Strada Racing,,304421,440.63,462.406,
Men Cat 4/5 Masters 30+,40,72286,Nicholas,Caster,Rio Strada Racing,,394639,472.37,464.49283333333,
Men Cat 4/5 Masters 30+,41,43795,James,Dawson,Hub Racing,,365309,492.94,466.57966666667,
Men Cat 4/5 Masters 30+,42,72288,Greg,Ampey,,,399829,462.84,468.6665,
Men Cat 4/5 Masters 30+,43,36603,Todd,Osterberg,Victory Velo Racing,,299874,496.57,470.75333333333,
Men Cat 4/5 Masters 30+,44,38395,Atac,Tuli,Davis Bike Club,,277938,493.21,472.84016666667,
Men Cat 4/5 Masters 30+,45,15789,Renzo,Bernales,Team City Sacramento,,76203,431.14,474.927,
Men Cat 4/5 Masters 30+,46,16625,Marc,Gomes,Velo Club Monterey Inc.,,55241,388.66,477.01383333333,
Men Cat 4/5 Masters 30+,47,15650,Craig,Dolley,Team Bicycles Plus/Sierra Nevada,,158073,432,479.10066666667,
Men Cat 4/5 Masters 30+,48,43900,Scott,Gelbke,Rio Strada Racing,,359225,491.33,481.1875,
Men Cat 4/5 Masters 30+,49,15886,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,466.38,483.27433333333,
Men Cat 4/5 Masters 30+,50,68544,Tim,Bright,Reno Cycling Team p/b Nature's Bakery,,392001,426.7969215097,485.36116666667,
Men Cat 4/5 Masters 30+,51,17653,Donald,Eipper,Team Revolutions,,248941,455.55,487.448,
Men Cat 4/5 Masters 30+,52,38572,Jason,Stumbo,SCC/Riivo Racing,,211997,478.11,489.53483333333,
Men Cat 4/5 Masters 30+,53,36551,Ryan,Schiller,SCC/Riivo Racing,,338572,467.16037826853,491.62166666667,
Men Cat 4/5 Masters 30+,54,43264,Greg,Price,Rio Strada Racing,,364779,494.04,493.7085,
Men Cat 4/5 Masters 30+,55,75242,Bruce,Mcgagin,Team Revolutions,,177271,541.09332563793,495.79533333333,
Men Cat 4/5 Masters 30+,56,15581,Mark,Sneed,Major Motion Cycling Club,,290626,482.73,497.88216666667,
Men Cat 4/5 Masters 30+,57,44214,Russell,Petrosky,Hub Coffee Roasters p/b Tahoe Carson Radiology,,220923,450,499.969,
Men Cat 4/5 Masters 30+,58,6130,David,Hansen,Audi,,284362,450,502.05583333333,
Men Cat 4/5 Masters 30+,59,36553,Lonny,Morgan,Team Revolutions,,303146,480.91,504.14266666667,
Men Cat 4/5 Masters 30+,60,15411,Rob,Leever,Team Bicycles Plus/Sierra Nevada,,267651,389.3,506.2295,
Men Cat 4/5 Masters 30+,61,15557,Jason,Smith,Rio Strada Racing,,53119,381.98,508.31633333333,
Men Cat 4/5 Masters 30+,62,72773,Nathan,Kostiv,Hub Racing,,390742,533.07,510.40316666667,
Men Cat 4/5 Masters 30+,63,36596,Scott,Faser,NorCal Hub Cycling Club LLC,,334198,490.61,512.49,
Men Cat 4/5 Masters 30+,64,72289,Benjamin,Woodside,Team Revolutions,,392654,481.41,514.57683333333,
Men Cat 4/5 Masters 30+,DNF,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada,,366161,441.02,516.66366666667,
Men Cat 4/5 Masters 30+,DNF,68991,Ryan,Couch,,,384536,501.09,516.66366666667,
Men Cat 4/5 Masters 30+,DNF,72272,Steven,Williamsstevenw,Chico Masters Cycling Team,,386716,440.39,516.66366666667,
Men Cat 4/5 Masters 30+,DNF,5666,Jeffrey,Weaver,Davis Bike Club Race Team,,166319,369.21,516.66366666667,
Men Cat 4/5 Masters 30+,DNF,36600,Omir,Torres,Team Revolutions,,333158,454.84,516.66366666667,
Men Cat 4/5 Masters 30+,DNF,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,406.57,516.66366666667,
Men Cat 4/5 Masters 45+,1,28084,Sean,Perkins,Folsom Bike/VW/Raley's,,252869,442.57,360.32633333333,
Men Cat 4/5 Masters 45+,2,26408,Jeff,Anderson,,,68739,387.3,365.3082037037,
Men Cat 4/5 Masters 45+,3,36585,Brent,Christian,Folsom Bike/VW/Raley's,,236257,408.22,370.29007407407,
Men Cat 4/5 Masters 45+,4,15650,Craig,Dolley,Team Bicycles Plus/Sierra Nevada,,158073,432,375.27194444444,
Men Cat 4/5 Masters 45+,5,17786,Robert,Goss,Team Bicycles Plus/Sierra Nevada,,289041,431.52,380.25381481481,
Men Cat 4/5 Masters 45+,6,72288,Greg,Ampey,,,399829,462.84,385.23568518519,
Men Cat 4/5 Masters 45+,7,15791,Sean,Odom,East Sac Bike Shop,,223061,442.61,390.21755555556,
Men Cat 4/5 Masters 45+,8,17364,Brian,Pantiga,Bicycle Planet,,61633,425.28,395.19942592593,
Men Cat 4/5 Masters 45+,9,17946,Peter,Gemmell,Body Concepts,,56304,417.11,400.1812962963,
Men Cat 4/5 Masters 45+,10,38561,Dean,Klotz,Leadoutracing.com (CA),,139360,453.63,405.16316666667,
Men Cat 4/5 Masters 45+,11,56544,Donald,Case,Cushman & Wakefield Racing,,379134,431.55,410.14503703704,
Men Cat 4/5 Masters 45+,12,36581,John,Kretschmann,Body Concepts,,54278,406.06,415.12690740741,
Men Cat 4/5 Masters 45+,13,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,421.84,420.10877777778,
Men Cat 4/5 Masters 45+,14,15722,Rick,Kile,Body Concepts,,195955,450,425.09064814815,
Men Cat 4/5 Masters 45+,15,69667,Shawn,Padgett,,,299444,455.37,430.07251851852,
Men Cat 4/5 Masters 45+,16,17595,Troy,Underwood,,,238691,404.12,435.05438888889,
Men Cat 4/5 Masters 45+,17,15567,Robin,Mckinney,Victory Velo Racing,,276168,420.59,440.03625925926,
Men Cat 4/5 Masters 45+,18,16625,Marc,Gomes,Velo Club Monterey Inc.,,55241,388.66,445.01812962963,
Men Cat 4/5 Masters 45+,19,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,437.34,450,
Men Cat 4/5 Masters 45+,20,15763,Ron,Faulk,Body Concepts,,254588,451.61,454.98187037037,
Men Cat 4/5 Masters 45+,21,21367,Peter,Krogh,Victory Velo Racing,,177339,410.78,459.96374074074,
Men Cat 4/5 Masters 45+,22,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,497.53,464.94561111111,
Men Cat 4/5 Masters 45+,23,72272,Steven,Williamsstevenw,Chico Masters Cycling Team,,386716,440.39,469.92748148148,
Men Cat 4/5 Masters 45+,24,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada,,366161,441.02,474.90935185185,
Men Cat 4/5 Masters 45+,25,36561,Ron,Fallon,Victory Velo Racing,,333716,456.96,479.89122222222,
Men Cat 4/5 Masters 45+,26,66095,Cliff,Jew,,,382701,543.67,484.87309259259,
Men Cat 4/5 Masters 45+,27,36614,John,Witkowicki,Red Peloton,,322286,478.98,489.85496296296,
Men Cat 4/5 Masters 45+,28,75249,John,Swann,Davis Bike Club Race Team,,400069,491.62494055575,494.83683333333,
Men Cat 4/5 Masters 45+,29,41892,Ken,Obata,Team Fremont/FFBC powered by Chipotle,,365490,509.09,499.8187037037,
Men Cat 4/5 Masters 45+,30,34150,John,Scott,Bicycle Planet,,291725,467.11,504.80057407407,
Men Cat 4/5 Masters 45+,31,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,513.96786232372,509.78244444444,
Men Cat 4/5 Masters 45+,32,43903,Kevin,Harris,Folsom Bike/VW/Raley's,,365218,501.91,514.76431481481,
Men Cat 4/5 Masters 45+,33,72776,Andrew,Battistessa,Rio Strada Racing,,371171,484.82785387829,519.74618518519,
Men Cat 4/5 Masters 45+,34,17607,Gary,Biehl,,,86778,508.44064443764,524.72805555556,
Men Cat 4/5 Masters 45+,35,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,454.29,529.70992592593,
Men Cat 4/5 Masters 45+,36,71854,Ken,Starkey,,,396003,514.41,534.6917962963,
Men Cat 4/5 Masters 45+,37,17689,Michael,O'dell,Folsom Bike/VW/Raley's,,231563,519.79,539.67366666667,
Men Cat 5 Elite Open,1,71536,Darin,Morgan,,,394404,419.51,415.7435,
Men Cat 5 Elite Open,2,80182,Justin,Paulson,,,366030,500,421.76182142857,
Men Cat 5 Elite Open,3,72275,Benjamin,Connolly,Team City Sacramento,,392598,467.33,427.78014285714,
Men Cat 5 Elite Open,4,66403,Walter,Ham,Team Mason Thomas,,382680,539.65,433.79846428571,
Men Cat 5 Elite Open,5,78313,Damian,Southerland,,,384578,500,439.81678571429,
Men Cat 5 Elite Open,6,70799,Spencer,Fields,,,326378,519.93,445.83510714286,
Men Cat 5 Elite Open,7,71548,Ben,Porter,,,394171,492.8,451.85342857143,
Men Cat 5 Elite Open,8,81159,Dave,Mcinnes,,,86596,500,457.87175,
Men Cat 5 Elite Open,9,78309,Brian,Renyer,,,401353,412.85540890662,463.89007142857,
Men Cat 5 Elite Open,10,80696,Greg,Grant,Team City Sacramento,,405045,500,469.90839285714,
Men Cat 5 Elite Open,11,15557,Jason,Smith,Rio Strada Racing,,53119,381.98,475.92671428571,
Men Cat 5 Elite Open,12,39934,Travis,Tanasse,Folsom Bike/VW/Raley's,,378079,481.6,481.94503571429,
Men Cat 5 Elite Open,13,96363,Jason,Murphy,,,118424,292.23,487.96335714286,
Men Cat 5 Elite Open,14,72776,Andrew,Battistessa,Rio Strada Racing,,371171,484.82785387829,493.98167857143,
Men Cat 5 Elite Open,15,71822,Richard,Sullivan,Leadoutracing.com (CA),,387196,486.95,500,
Men Cat 5 Elite Open,16,6130,David,Hansen,Audi,,284362,500,506.01832142857,
Men Cat 5 Elite Open,17,72281,Edwin,Grandez,Leadoutracing.com (CA),,394522,526.49,512.03664285714,
Men Cat 5 Elite Open,18,72284,Christopher,Namba,Team City Sacramento,,381934,536.4,518.05496428571,
Men Cat 5 Elite Open,19,71846,Wenson,Sihabout,,,383263,466.51,524.07328571429,
Men Cat 5 Elite Open,20,71847,Garrison,Traud,Rio Strada Racing,,392480,524.16,530.09160714286,
Men Cat 5 Elite Open,21,44045,Matthew,Hargrove,Davis Bike Club Race Team,,371468,531.3,536.10992857143,
Men Cat 5 Elite Open,22,60726,Garcia,Matthew,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,,360641,501.44,542.12825,
Men Cat 5 Elite Open,23,36552,Michael,Vanhunnik,SCC/Riivo Racing,,368128,500,548.14657142857,
Men Cat 5 Elite Open,24,36551,Ryan,Schiller,SCC/Riivo Racing,,338572,467.16037826853,554.16489285714,
Men Cat 5 Elite Open,25,68454,Derrick,Pierce,Leadoutracing.com (CA),,401700,518.6594404883,560.18321428571,
Men Cat 5 Elite Open,26,43901,Tom,Hatfield,,,369030,476.19225594464,566.20153571429,
Men Cat 5 Elite Open,27,36559,Joshua,Boyden,,,336500,574.18348760568,572.21985714286,
Men Cat 5 Elite Open,28,69006,Whit,Livingston,Audi,,392400,592.17167096072,578.23817857143,
Men Cat 5 Elite Open,DNF,53723,Alex,Korchak,,,375620,500,584.2565,
Men Junior Boys 10-12 Junior 10-12,1,39229,Grover,Rozek,Team Bicycles Plus/Sierra Nevada,,331894,540.4,481.93016666667,
Men Junior Boys 10-12 Junior 10-12,2,72300,Hans,Niemann,,,379284,596.8,504.14513333333,
Men Junior Boys 10-12 Junior 10-12,3,71834,Teoman,Tezcan,Davis Bike Club Race Team,,393554,589.21,526.3601,
Men Junior Boys 10-12 Junior 10-12,4,68669,Colby,Tell,,,396014,571.32,548.57506666667,
Men Junior Boys 10-12 Junior 10-12,5,70792,Henry,Chadwick,,,396051,525.4,570.79003333333,
Men Junior Boys 10-12 Junior 10-12,6,81160,Alex,Levy,,,,700,593.005,
Men Junior Boys 10-12 Junior 10-12,7,81161,Ben,Levy,,,21026,700,615.21996666667,
Men Junior Boys 10-12 Junior 10-12,8,70794,Owen,Nawrath,,,404690,551.58,637.43493333333,
Men Junior Boys 10-12 Junior 10-12,9,81162,Dj,Cavthen,,,,700,659.6499,
Men Junior Boys 10-12 Junior 10-12,10,80697,Joseph,O'dell,Folsom Bike/VW/Raley's,,366336,700,681.86486666667,
Men Junior Boys 13-14 Junior 13-14,1,61020,Unknown,Rider,Mellow Motors,,380907,529.83,460.047,
Men Junior Boys 13-14 Junior 13-14,2,36526,Samuel,Hill,Davis Bike Club Race Team,,318306,491.01,488.40025,
Men Junior Boys 13-14 Junior 13-14,3,36533,Kyle,Fiori,Davis Bike Club Race Team,,303705,512.65,516.7535,
Men Junior Boys 13-14 Junior 13-14,4,80180,Charlie,Velez,,,337774,650,545.10675,
Men Junior Boys 13-14 Junior 13-14,5,71833,Magnus,Bush,Davis Bike Club Race Team,,393716,543,573.46,
Men Junior Boys 13-14 Junior 13-14,6,59427,Jack,Hargrove,Davis Bike Club Race Team,,379870,573.46,601.81325,
Men Junior Boys 13-14 Junior 13-14,7,71837,David,Leon,Davis Bike Club,,388637,579.71,630.1665,
Men Junior Boys 13-14 Junior 13-14,8,43244,Lane,Sturgeon,Tieni Duro Junior Cycling Team,,377902,580.02,658.51975,
Men Junior Boys 13-14 Junior 13-14,9,71836,Hawk,Kring,Davis Bike Club Race Team,,389149,581.03,686.873,
Men Junior Boys 15-16 Junior 15-16,1,28464,Zachariah,Mcclendon,Davis Bike Club Race Team,,307855,,,
Men Junior Boys 15-16 Junior 15-16,2,36528,Matthew,Dailey,Davis Bike Club Race Team,,330968,,,
Men Junior Boys 15-16 Junior 15-16,3,43242,Aley,Abdelghaffar,Davis Bike Club Race Team,,364871,,,
Men Junior Boys 15-16 Junior 15-16,4,71835,Julian,Bumpus,Davis Bike Club,,393355,,,
Men Pro 1/2/3 Elite Open,1,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,248,209.07733333333,
Men Pro 1/2/3 Elite Open,2,15491,Joshua,Carling,Team Bicycles Plus/Sierra Nevada,,234584,206.61,212.28202777778,
Men Pro 1/2/3 Elite Open,3,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,251.49,215.48672222222,
Men Pro 1/2/3 Elite Open,4,17292,Christopher,Baker,Folsom Bike/VW/Raley's,,47424,279.55,218.69141666667,
Men Pro 1/2/3 Elite Open,5,15860,William,Myers,Marc Pro - Strava,,306325,238.43,221.89611111111,
Men Pro 1/2/3 Elite Open,6,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,247.69,225.10080555556,
Men Pro 1/2/3 Elite Open,7,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,264.88,228.3055,
Men Pro 1/2/3 Elite Open,8,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,291.6,231.51019444444,
Men Pro 1/2/3 Elite Open,9,17526,Adam,Ross,Fremont Bank Cycling Team,,167796,262.03,234.71488888889,
Men Pro 1/2/3 Elite Open,10,17757,Gordon,Olson,Hub Coffee Roasters p/b Tahoe Carson Radiology,,105151,376.75,237.91958333333,
Men Pro 1/2/3 Elite Open,11,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,338.94,241.12427777778,
Men Pro 1/2/3 Elite Open,12,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,268.09,244.32897222222,
Men Pro 1/2/3 Elite Open,13,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,280.71,247.53366666667,
Men Pro 1/2/3 Elite Open,14,15535,Matt,Tufts,Leadoutracing.com (CA),,240212,328.54,250.73836111111,
Men Pro 1/2/3 Elite Open,15,28157,Corey,Duren,Chico Corsa Cycling Club,,320490,282.2,253.94305555556,
Men Pro 1/2/3 Elite Open,16,15479,Nick,Mcgowan,Red Peloton,,303653,281.37,257.14775,
Men Pro 1/2/3 Elite Open,17,15528,Kevin,Tufts,Leadoutracing.com (CA),,243434,282.26,260.35244444444,
Men Pro 1/2/3 Elite Open,18,15295,Fergus,Tanaka,Chica Sexy,,304367,253.43,263.55713888889,
Men Pro 1/2/3 Elite Open,19,75075,Evan,Freeman,,,141363,284.22,266.76183333333,
Men Pro 1/2/3 Elite Open,20,15616,Dave,Kause,,,175157,296.6,269.96652777778,
Men Pro 1/2/3 Elite Open,21,41942,David,Quiros,Rio Strada Racing,,273276,350.27,273.17122222222,
Men Pro 1/2/3 Elite Open,22,15861,Byron,Anson,Davis Bike Club Race Team,,304735,285.53,276.37591666667,
Men Pro 1/2/3 Elite Open,23,15694,Sergei,Badeka,Leopard-Sapporo Team,,118797,266.82,279.58061111111,
Men Pro 1/2/3 Elite Open,24,38821,Ben,Palmer,Davis Bike Club Race Team,,328784,329.07,282.78530555556,
Men Pro 1/2/3 Elite Open,25,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,331.27,285.99,
Men Pro 1/2/3 Elite Open,26,16183,Michael,Boehme,Colavita Racing,,252576,324.98,289.19469444444,
Men Pro 1/2/3 Elite Open,27,15643,Richard,Bradley,Rio Strada Racing,,223944,221.2226477038,292.39938888889,
Men Pro 1/2/3 Elite Open,28,15777,Robby,Liebherr,,,237449,200,295.60408333333,
Men Pro 1/2/3 Elite Open,29,38046,Taylor,Cody,Metromint Cycling,,313686,347.57,298.80877777778,
Men Pro 1/2/3 Elite Open,30,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,338.39,302.01347222222,
Men Pro 1/2/3 Elite Open,31,15979,Kenny,Strickland,Metromint Cycling,,270965,257.67,305.21816666667,
Men Pro 1/2/3 Elite Open,32,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,304.57,308.42286111111,
Men Pro 1/2/3 Elite Open,33,15982,Jason,Buckley,Colavita Racing Inc.,,274029,307.29,311.62755555556,
Men Pro 1/2/3 Elite Open,34,28143,Oliver,Weiss,Rio Strada Racing,,79603,341.69,314.83225,
Men Pro 1/2/3 Elite Open,35,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,393.28,318.03694444444,
Men Pro 1/2/3 Elite Open,36,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,388.95,321.24163888889,
Men Pro 1/2/3 Elite Open,37,16036,Mark,Deterline,LiVe Well p/b Bountiful Bicycle,,43613,269.85,324.44633333333,
Men Pro 1/2/3 Elite Open,38,17535,Patrick,Zahn,Red Peloton,,142750,297.5,327.65102777778,
Men Pro 1/2/3 Elite Open,39,15635,Steve,Thomsen,Hub Coffee Roasters p/b Tahoe Carson Radiology,,245436,314.74,330.85572222222,
Men Pro 1/2/3 Elite Open,40,36429,Rocky,Fletcher,Data Driven Athlete Racing,,324460,377.56,334.06041666667,
Men Pro 1/2/3 Elite Open,41,36283,Josef,Carlson,Adventures Edge,,348872,413.02,337.26511111111,
Men Pro 1/2/3 Elite Open,42,17530,James,Herzman,Hub Coffee Roasters p/b Tahoe Carson Radiology,,207922,361.9,340.46980555556,
Men Pro 1/2/3 Elite Open,43,20446,Michael,Buckley,Folsom Bike/VW/Raley's,,186698,276.77,343.6745,
Men Pro 1/2/3 Elite Open,44,16062,Alex,Holtz,Folsom Bike/VW/Raley's,,61440,297.74,346.87919444444,
Men Pro 1/2/3 Elite Open,45,15632,Daniel,Bryant,,,195929,285.99,350.08388888889,
Men Pro 1/2/3 Elite Open,46,16031,Nathan,Parks,Folsom Bike/VW/Raley's,,51773,227.59,353.28858333333,
Men Pro 1/2/3 Elite Open,47,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,289.66,356.49327777778,
Men Pro 1/2/3 Elite Open,48,16391,Kalani,Hines,Metromint Cycling,,219316,354.98,359.69797222222,
Men Pro 1/2/3 Elite Open,49,17236,Josh,Rennie,Red Peloton,,251736,266.26,362.90266666667,
Men Pro 1/2/3 Elite Open,DNF,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,310.28,366.10736111111,
Men Pro 1/2/3 Elite Open,DNF,17727,Ron,Rouse,Rio Strada Racing,,166249,370.44,366.10736111111,
Men Pro 1/2/3 Elite Open,DNF,48179,Justin,Traud,Rio Strada Racing,,368059,333.82,366.10736111111,
Men Pro 1/2/3 Elite Open,DNF,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,354.47,366.10736111111,
Men Pro 1/2/3 Elite Open,DNF,36537,Chris,Payne,Hub Coffee Roasters p/b Tahoe Carson Radiology,,27493,375.57,366.10736111111,
Men Pro 1/2/3 Elite Open,DNF,15603,Jeffrey,Galland,Team Bicycles Plus/Sierra Nevada,,127804,299.13,366.10736111111,
Men Pro 1/2/3 Elite Open,DNF,15464,Ryan,Alvey,Davis Bike Club Race Team,,274522,402.18,366.10736111111,
Men Pro 1/2/3 Elite Open,DNF,15795,Ryan,Oakes,Chico Corsa Cycling Club,,258824,346.3,366.10736111111,
Men Pro 1/2/3 Elite Open,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,305.99,366.10736111111,
Women Cat 3 Elite Open,1,76313,Gale,De rosa,Metromint Cycling,,332412,521.18,406.69666666667,
Women Cat 3 Elite Open,2,28457,Heidi,Littenberg,Rio Strada Racing,,286191,474.33,421.09033333333,
Women Cat 3 Elite Open,3,16309,Nicole,Slaton,Metromint Cycling,,287914,490.01,435.484,
Women Cat 3 Elite Open,4,36616,Colene,Crowley,Rio Strada Racing,,129693,471.06,449.87766666667,
Women Cat 3 Elite Open,5,17823,Katie,Stonebraker,Rio Strada Racing,,226927,454.14,464.27133333333,
Women Cat 3 Elite Open,6,36481,Danielle,Spires,Pacific Crush Racing,,303311,496.58,478.665,
Women Cat 3 Elite Open,7,15596,Rita,Szeto,Pacific Crush Racing,,195322,447.95,493.05866666667,
Women Cat 3 Elite Open,8,36514,Darci,Page,Audi,,232092,429.38,507.45233333333,
Women Cat 3 Elite Open,9,16109,Yuko,Soneoka,Metromint Cycling,,305096,483,521.846,
Women Cat 3 Elite Open,10,43248,Madeline,Finch,Rio Strada Racing,,127715,578.14,536.23966666667,
Women Cat 3 Elite Open,DNF,36446,Heather,Lipana,Red Racing,,333090,442.07,550.63333333333,
Women Cat 3 Elite Open,DNF,15713,Sherri,Lehman,Rio Strada Racing,,274098,595.39,550.63333333333,
Women Cat 4 Elite Open,1,38810,Kelly,Thomas,,,307981,534.5415,465.502925,
Women Cat 4 Elite Open,2,22476,Fiona,Winder,VuMedi p/b Lombardi Sports,,308071,493.45,478.65924856604,
Women Cat 4 Elite Open,3,39328,Sabine,Hoffmann,,,357744,574.65,491.81557213209,
Women Cat 4 Elite Open,4,36574,Stephanie,Buckner,Rio Strada Racing,,337666,553.37,504.97189569813,
Women Cat 4 Elite Open,5,48757,Emily,Setzer,Rio Strada Racing,,368470,555.04,518.12821926417,
Women Cat 4 Elite Open,6,46908,Serena,F,Pacific Crush Racing,,309580,612.96,531.28454283021,
Women Cat 4 Elite Open,7,71563,Joanne,Liu,Leopard-Sapporo Team,,393189,557.98,544.44086639626,
Women Cat 4 Elite Open,8,22333,Karen,Munoz,Rio Strada Racing,,315886,660.48,557.5971899623,
Women Cat 4 Elite Open,9,66725,Nancy,Fairbanks,Rio Strada Racing,,385468,573.09,570.75351352834,
Women Cat 4 Elite Open,10,39950,Lalena,Daigneault,Rio Strada Racing,,356657,591.68,583.90983709438,
Women Cat 4 Elite Open,11,68458,Kelly,Miller,Rio Strada Racing,,378684,568.41702705668,597.06616066043,
Women Cat 4 Elite Open,12,72752,Julia,Reese,SBRacing,,396901,506.69,610.22248422647,
Women Cat 4 Elite Open,13,80698,Carrie,Lo,Rio Strada Racing,,392498,600,623.37880779251,
Women Cat 4 Elite Open,14,72042,Heather,Duffy,,,393169,662.93,636.53513135855,
Women Cat 4 Elite Open,15,72305,Sara,Heuston,Rio Strada Racing,,391988,564.45,649.6914549246,
Women Cat 4 Elite Open,16,36577,Angie,Platis,Rio Strada Racing,,364812,692.31,662.84777849064,
Women Junior Girls 10-12 Junior 10-12,1,60733,Isabella,Brunner,Team Swift,,353954,,,
Women Junior Girls 13-14 Junior 13-14,1,38525,Kennedy,Hill,Davis Bike Club Race Team,,352008,,,
Women Junior Girls 13-14 Junior 13-14,2,43245,Anil,Tuli,Davis Bike Club,,365348,,,
Women Pro 1/2 Elite Open,1,28446,Korina,Huizar,Metromint Cycling,,332152,410.17,350.4805,
Women Pro 1/2 Elite Open,2,37995,Cristina,Hughes,Hub Coffee Roasters p/b Tahoe Carson Radiology,,325664,438.86,367.9534,
Women Pro 1/2 Elite Open,3,17196,Mary,Glenn carrasco,,,266378,419.83,385.4263,
Women Pro 1/2 Elite Open,4,16107,Heather,Ross,Fremont Bank Cycling Team,,239612,385.82,402.8992,
Women Pro 1/2 Elite Open,5,17824,Amy,Russo,Mellow Motors,,134488,406.99,420.3721,
Women Pro 1/2 Elite Open,6,36579,Beverley,Mcinnes,Rio Strada Racing,,60785,457.89,437.845,
Women Pro 1/2 Elite Open,7,16218,Amanda,Seigle,Metromint Cycling,,203755,436.83,455.3179,
Women Pro 1/2 Elite Open,8,16089,Kerry,Stivaletti,CyclesFANATICRacing.com,,239419,476.48,472.7908,
Women Pro 1/2 Elite Open,9,17819,Kim,Wik,Mellow Motors,,254251,439.63,490.2637,
Women Pro 1/2 Elite Open,10,66188,Lindsay,Wetzel,Sprintin' Kitten Coaching,,172454,496.44467917135,507.7366,
