Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 9-14 Open,15,184977,Quinn,Peconga,,,,650,733.97546069444,
Men Juniors 9-14 Open,16,47767,William,Jenkins,,,,650,750.77055283333,
Men Juniors 9-14 Open,17,184978,Ethan,Engler,,,,650,767.56564497222,
Men Juniors 9-14 Open,18,184979,George,Madden,Free Wheelin Community Bikes,,,650,784.36073711111,
Men Juniors 9-14 Open,DNF,161769,Alec,Clements,Midwest Devo,,539581,634.093,817.95092138889,
Pro/Cat 1/2/3,1,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,277.89,242.0035,
Pro/Cat 1/2/3,2,25093,Stephen,Bassett,First Internet Bank Cycling,,257316,264.43,245.62621666667,
Pro/Cat 1/2/3,3,73045,Tanner,Ward,DNA Racing,,395255,294.98,249.24893333333,
Pro/Cat 1/2/3,4,47981,Alex,Mclaughlin,ButcherBox Cycling,,368147,355.16,252.87165,
Pro/Cat 1/2/3,5,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,281.26,256.49436666667,
Pro/Cat 1/2/3,6,27106,Brandon,Feehery,Project Echelon Racing,,193035,287.8,260.11708333333,
Pro/Cat 1/2/3,7,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,295.78,263.7398,
Pro/Cat 1/2/3,8,95902,Will,Coleman,,,429605,388.7,267.36251666667,
Pro/Cat 1/2/3,9,229187,Robert,White jr,ABD Cycling Team,,197162,286.85,270.98523333333,
Pro/Cat 1/2/3,10,48728,Austin,Gomes,Gateway Devo Cycling,,347112,335.42,274.60795,
Pro/Cat 1/2/3,11,115782,Nolan,Vanderzwaag,Bissell/ABG Cycling Club,,423626,314.7,278.23066666667,
Pro/Cat 1/2/3,12,75132,Daniel,Tokarczyk,,,393137,344.93,281.85338333333,
Pro/Cat 1/2/3,13,49298,Jacob,Slosar,SBR Quantum Racing,,400799,368.62,285.4761,
Pro/Cat 1/2/3,14,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by The Korte Company,,428327,318.38,289.09881666667,
Pro/Cat 1/2/3,15,108349,John,Purvis,DNA Racing,,200977,354.55,292.72153333333,
Pro/Cat 1/2/3,16,80176,Aaron,Beebe,Bissell-ABG-Giant,,258966,349.78,296.34425,
Pro/Cat 1/2/3,17,32777,Robert,Sroka,First Internet Bank Cycling,,270997,297.36,299.96696666667,
Pro/Cat 1/2/3,18,85922,Robert,Frangi,Dash Racing,,411678,331.52,303.58968333333,
Pro/Cat 1/2/3,19,29015,Jack,Mccann,First Internet Bank Cycling,,298338,332.76,307.2124,
Pro/Cat 1/2/3,20,85716,Yukio,Mariner,,,422849,386.09,310.83511666667,
Pro/Cat 1/2/3,21,121284,Luke,Pearse,The Cyclery Racing Team,,480489,329.29,314.45783333333,
Pro/Cat 1/2/3,22,52131,Nicholas,Mckey,Junior Cycle Sport,,376853,346.69,318.08055,
Pro/Cat 1/2/3,23,107694,Travis,Iles,Headwind Cycling,,455735,344.16,321.70326666667,
Pro/Cat 1/2/3,24,24803,Ian,Mcshane,Clarksville Schwinn/Rapid Transit,,257336,351.59,325.32598333333,
Pro/Cat 1/2/3,25,117560,Benjamin,King,Appriss Racing p/b Clarksville Schwinn,,285795,340.73,328.9487,
Pro/Cat 1/2/3,26,30938,Joshua,Johnson,Bissell/ABG Cycling Club,,257134,299.36,332.57141666667,
Pro/Cat 1/2/3,27,116257,Eli,House,Dash Racing,,454200,336.03,336.19413333333,
Pro/Cat 1/2/3,28,29118,Ruben,Bacon,Bissell/ABG Cycling Club,,370469,330.04,339.81685,
Pro/Cat 1/2/3,29,57519,Justin,Bird,Quantum Racing Development presented by SBR Rocker,,379185,345.68,343.43956666667,
Pro/Cat 1/2/3,30,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,363.49,347.06228333333,
Pro/Cat 1/2/3,31,24322,Andrew,Dillman,,,261876,291.65,350.685,
Pro/Cat 1/2/3,32,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,389.47,354.30771666667,
Pro/Cat 1/2/3,33,160420,Eli,Hasper,DASH RACING,,552790,375.53,357.93043333333,
Pro/Cat 1/2/3,34,19981,Noah,Kinney,Team Dayton Bicycling,,274106,387.87,361.55315,
Pro/Cat 1/2/3,35,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,384.07,365.17586666667,
Pro/Cat 1/2/3,36,2162,Paul,Martin,First Internet Bank Cycling,,207549,304.29,368.79858333333,
Pro/Cat 1/2/3,37,146811,Amai,Rawls,Texas Roadhouse Cycling Team,,519901,332.79,372.4213,
Pro/Cat 1/2/3,38,66465,Luke,Manning,Kreitler Racing Team,,403771,379.15,376.04401666667,
Pro/Cat 1/2/3,39,125051,John,Fratinardo,,,482135,422.07,379.66673333333,
Pro/Cat 1/2/3,40,29050,Jonathan,Jacob,Team Upland Brewing,,226733,383,383.28945,
Pro/Cat 1/2/3,41,50325,Clayton,Chase,ABD Cycling Team,,246297,380.26,386.91216666667,
Pro/Cat 1/2/3,42,118481,David,Williams,Bissell ABG Cycling,,225765,391.36,390.53488333333,
Pro/Cat 1/2/3,43,8679,Nathaniel,Williams,Bissell-ABG-Giant,,220678,332.13,394.1576,
Pro/Cat 1/2/3,44,5753,Jacob,Rytlewski,Bissell-ABG-Giant,,133501,311.5746969697,397.78031666667,
Pro/Cat 1/2/3,45,27067,Shane,Feehery,Quantum Racing Development presented by SBR Rocker,,174544,408.79,401.40303333333,
Pro/Cat 1/2/3,46,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,312.93,405.02575,
Pro/Cat 1/2/3,47,100436,John,Becker *,First Internet Bank Cycling,,346092,432.01,408.64846666667,
Pro/Cat 1/2/3,48,59232,Keegan,Korienek,Bissell-ABG-Giant,,314012,358.87,412.27118333333,
Pro/Cat 1/2/3,49,34183,Dustin,Greer,MOAB Racing,,178240,438.79,415.8939,
Pro/Cat 1/2/3,50,13567,Scott,Ogilvie,Rise Above Cycling,,176998,384.5,419.51661666667,
Pro/Cat 1/2/3,51,34977,David,Morse,,,215016,372.84,423.13933333333,
Pro/Cat 1/2/3,52,144213,Joshua,Young,,,521138,397.82,426.76205,
Pro/Cat 1/2/3,53,27244,Ryan,White,ABD Cycling Club,,201290,344.07,430.38476666667,
Pro/Cat 1/2/3,54,85113,Will,Murray,Kreitler Racing Team,,459308,412.43,434.00748333333,
Pro/Cat 1/2/3,55,120188,Tony,Gumbel,Team Upland Brewing,,473688,375.02,437.6302,
Pro/Cat 1/2/3,56,151872,Derek,Van hoose,Zephyr Wheel Sports,,533261,393.46,441.25291666667,
Pro/Cat 1/2/3,57,30893,Andy,Prickett,Team Dayton Bicycling,,266105,407.74,444.87563333333,
Pro/Cat 1/2/3,58,134096,Mark,Zhao,Rule Five Racing,,501162,428.13,448.49835,
Pro/Cat 1/2/3,59,32387,Zachary,Lewis,11elevenCycling,,345876,396.82,452.12106666667,
Pro/Cat 1/2/3,DQ,30776,Christopher,Poptic,Team Dayton Cycling,,277697,455.24,455.74378333333,
Pro/Cat 1/2/3,DNF,48000,William,Bobrow,Texas Roadhouse Cycling Team,,318510,384.63,462.98921666667,
Pro/Cat 1/2/3,DNF,36663,Darren,Williams,Monster Media Elite Masters,,84148,464.33,462.98921666667,
Pro/Cat 1/2/3,DNF,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,375.6,462.98921666667,
Pro/Cat 1/2/3,DNF,95032,Levi,Gaswint,,,410898,426.99,462.98921666667,
Pro/Cat 1/2/3,DNF,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,365.77,462.98921666667,
Pro/Cat 1/2/3,DNF,26931,Michael,Keller,Bissell/ABG Cycling Club,,283391,370.16,462.98921666667,
Pro/Cat 1/2/3,DNF,65098,Sean,Mccarthy,ABD Cycling Team,,286941,399.14,462.98921666667,
Women Cat 4/5,1,154331,Hanna,Coppens,Zone-6 Endurance - Gray Goat,,565563,430.09,430.09,
Women Cat 4/5,2,184971,Kenzi,Wilson,,,,600,500.12006751257,
Women Cat 4/5,3,165523,Nicole,Larue,,,558496,727.20371794872,507.82946835848,
Women Cat 4/5,4,115063,Leah,Dematta,Dogfish/Team Noah,,498892,536.66,515.53886920438,
Women Cat 4/5,5,144983,Silvana,Alfieri,,,525688,601.26,523.24827005028,
Women Cat 4/5,6,214579,Ajay,Baker,Women's Racing Project,,541467,564.61,530.95767089619,
Women Cat 4/5,7,136505,Dana,Winfield,Lady Gnar Shredders,,223265,516.83,538.66707174209,
Women Cat 4/5,8,164163,Dina,Greer,,,502667,580.08058005305,546.376472588,
Women Cat 4/5,9,161428,Kirsten,Drehobl,,,553820,576.73,554.0858734339,
Women Cat 4/5,10,168909,Jacqueline,Mooney,,,559199,646.66648717949,561.79527427981,
Women Cat 4/5,11,175118,Natalie,Skwarcan,,,573725,601.88869481022,569.50467512571,
Women Cat 4/5,12,160468,Meghan,Piero,,,552882,555.1,577.21407597161,
Women Cat 4/5,13,160471,Alyssa,Todd,Trek-Verge Racing,,546954,582.54695363504,584.92347681752,
Women Cat 4/5,14,184935,Kate,Pierce,,,,600,592.63287766342,
Women Cat 4/5,15,184972,Kimberly,Toloday,,,,600,600.34227850933,
Women Cat 4/5,16,122319,Margot,Grotland,Yokohama Racing p/b nine13sports,,469168,614.07,608.05167935523,
Women Cat 4/5,17,175117,Evelyn,Peterson,,,573263,553.28,615.76108020114,
Women Cat 4/5,18,173088,Margaret,Barawskas,J's Bikes Racing,,,600,623.47048104704,
Women Cat 4/5,19,63587,Susan,Zurface,Lady Gnar Shredders,,367637,561.82,631.17988189294,
Women Cat 4/5,20,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,587.3,638.88928273885,
Women Cat 4/5,21,134839,Genna,Brock,,,521516,504.79186143162,646.59868358475,
Women Cat 4/5,22,182392,Whitney,Carroll,Zone-6 Endurance - Gray Goat,,580237,577.13567924418,654.30808443066,
Women Cat 4/5,23,149561,Emily,Hendershot,,,531133,600,662.01748527656,
Women Cat 4/5,24,106359,Katherine,Crawford,,,424523,600,669.72688612247,
Women Cat 4/5,DNF,184973,Ali,Hesch,,,,600,685.14568781427,
Women Cat 4/5,DNF,184974,Rylee,Ollearis,Alpha Chi Omega,,,600,685.14568781427,
Women Juniors 15-18 Cat 4/5,1,176184,Emma,Balding,Midwest Devo,,539332,,,
Women Juniors 15-18 Cat 4/5,2,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,,,
Women Juniors 15-18 Cat 4/5,3,149225,Sarah,Banks,Yokohama Racing p/b nine13sports,,529891,,,
Women Juniors 9-14 Open,1,154339,Katie,Smock,Midwest Devo,,535361,,,
Women Juniors 9-14 Open,2,122319,Margot,Grotland,Yokohama Racing p/b nine13sports,,469168,,,
Women Juniors 9-14 Open,3,162692,Jenna,Knopf,,,540535,,,
Women Juniors 9-14 Open,4,163050,Sara,Tellez,Team Ghisallo,,543719,,,
Women Pro/Cat 1/2/3,1,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,330.49,330.49,
Women Pro/Cat 1/2/3,2,165799,Olivia,Ray,Welland Racing,,559036,415.06,345.67142105263,
Women Pro/Cat 1/2/3,3,95360,Regina,Legge,Gray Goat - Bullseye Total Media,,415018,419.88,351.5071754386,
Women Pro/Cat 1/2/3,4,10078,Emily,Spence,Gray Goat - Bullseye Total Media,,357580,364.48,357.34292982456,
Women Pro/Cat 1/2/3,5,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,431.14,363.17868421053,
Women Pro/Cat 1/2/3,6,48865,Abby,Ruess,Orion Racing p/b Borah Teamwear,,312258,388.46,369.01443859649,
Women Pro/Cat 1/2/3,7,81358,Kimberly,Pettit,CWA Racing p/b TREK,,62507,420.58,374.85019298246,
Women Pro/Cat 1/2/3,8,148685,Arielle,Coy,Women's Racing Project,,515158,422.4,380.68594736842,
Women Pro/Cat 1/2/3,9,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b The Happy Tooth,,577633,425.19,386.52170175439,
Women Pro/Cat 1/2/3,10,84911,Tabitha,Sherwood,,,404315,421.57,392.35745614035,
Women Pro/Cat 1/2/3,11,7238,Colleen,Gulick,PICKLE JUICE PRO CYCLING TEAM,,180423,366.22,398.19321052632,
Women Pro/Cat 1/2/3,12,93029,Faith,Montreuil,Gray Goat - Bullseye Total Media,,428452,459.52,404.02896491228,
Women Pro/Cat 1/2/3,13,136347,Manuela,Escobar,Milligan Elite Women's Cycling,,513594,410.2,409.86471929825,
Women Pro/Cat 1/2/3,14,114951,Cedella,Janczak,,,473111,471.31,415.70047368421,
Women Pro/Cat 1/2/3,15,182652,Larissa,Castellari,Milligan Elite Women's Cycling,,,432.28,421.53622807018,
Women Pro/Cat 1/2/3,16,78048,Kelsey,Devereaux,Women's Racing Project,,402908,428.66,427.37198245614,
Women Pro/Cat 1/2/3,17,130142,Allison,Mccurry,Gray Goat Sports,,391451,479.74,433.20773684211,
Women Pro/Cat 1/2/3,18,121293,Summer,Gilbert,Junior Cycle Sport,,401265,407.63,439.04349122807,
Women Pro/Cat 1/2/3,19,22278,Jenette,Williams,Gray Goat - Bullseye Total Media,,143297,472.6,444.87924561404,
Women Pro/Cat 1/2/3,20,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,436.98,450.715,
Women Pro/Cat 1/2/3,21,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,,368361,456.67,456.55075438596,
Women Pro/Cat 1/2/3,22,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,514.46,462.38650877193,
Women Pro/Cat 1/2/3,23,125206,Krystal,Burnham,OrthoCarolina Winston Womens Cycling,,485594,447.68,468.22226315789,
Women Pro/Cat 1/2/3,24,123114,Sarah,Schuetter,,,482735,456.75,474.05801754386,
Women Pro/Cat 1/2/3,25,142303,Elizabeth,Mis,Stelleri Performance Training,,517593,514.69,479.89377192982,
Women Pro/Cat 1/2/3,26,73926,Elizabeth,Harden,CWA Racing p/b TREK,,395236,451.71,485.72952631579,
Women Pro/Cat 1/2/3,27,43340,Rachel,Cross,Marian University Cycling Team,,273279,449.72,491.56528070175,
Women Pro/Cat 1/2/3,28,174703,Amela,Gruenbart,Phoenix Fitness and Training,,571083,500.81,497.40103508772,
Women Pro/Cat 1/2/3,29,48660,Jennifer,Schook,Pastaria - Big Shark Racing Team,,344102,436.87,503.23678947368,
Women Pro/Cat 1/2/3,30,136718,Grace,Bennett,Phoenix Fitness and Training,,508314,512.32,509.07254385965,
Women Pro/Cat 1/2/3,31,174456,Katy,Lobeda,Virginia Polytechnic University,,572475,465.75,514.90829824561,
Women Pro/Cat 1/2/3,32,121693,Brooke,Hannon,Gray Goat Sports,,467326,485.05,520.74405263158,
Women Pro/Cat 1/2/3,33,146483,Mikaela,Toloday,,,523937,454.36,526.57980701754,
Women Pro/Cat 1/2/3,34,58033,Sarah,Thomas,,,289203,536.31,532.41556140351,
Women Pro/Cat 1/2/3,35,36634,Diane,Kaeser,Spin Zone Racing,,170993,501.05,538.25131578947,
Women Pro/Cat 1/2/3,36,67897,Marie,Tutterow,,,419163,567.47,544.08707017544,
Women Pro/Cat 1/2/3,37,113295,Elise,Rowe,,,456906,531.69,549.9228245614,
Women Pro/Cat 1/2/3,38,104320,Rosalyn,Willey,,,388089,578.41,555.75857894737,
Women Pro/Cat 1/2/3,DNF,93061,Katrina,Svach,Team Dayton Bicycling,,429351,504.42,567.4300877193,
Women Pro/Cat 1/2/3,DNF,179089,Jillian,Beveridge,VeloFemme p/b Litzler,,575959,500.51,567.4300877193,
Women Pro/Cat 1/2/3,DNF,62801,Claire,Reeves,,,350064,620.1,567.4300877193,
Women Pro/Cat 1/2/3,DNF,24681,Mary,Penta,WRP,,104027,466.98,567.4300877193,
