Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45-49  45-49,12,47854,Clayton,Griffin,Unattached,,171847,418.8726544289,396.97768829558,
Men Masters 45-49  45-49,13,48223,Brent,Lyons,Cycles de Oro,,99356,418.99510897436,408.55275106078,
Men Masters 45-49  45-49,15,23765,Michael,Vandenheuvel,Mock Orange Racing,,193795,350.97556243453,420.12781382597,
Men Masters 45-49  45-49,16,29625,Eric,Beatty,CatUp Coaching,,120406,370.89439501341,431.70287659116,
Men Masters 45-49  45-49,17,2834,James,Flaherty,Pro Pedals Bike Shop,,228774,400,443.27793935636,
Men Masters 50-54  50-54,1,47693,Chris,Dietrich,Modry/Evergreen Partners,,84615,430.74544841169,319.16330716358,
Men Masters 50-54  50-54,2,61592,Randy,Parker,Herbalife 24,,45768,318.45974275198,326.64465233259,
Men Masters 50-54  50-54,3,53625,Patrick,Tighe,Jupiter CVelo,,35594,353.60009042138,334.12599750161,
Men Masters 50-54  50-54,4,44862,Scott,Forbis,Hilton Head Cycling,,364634,452.39886629541,341.60734267062,
Men Masters 50-54  50-54,5,47170,Danny,Mathis,Hincapie Cycling,,227423,342.1131923325,349.08868783963,
Men Masters 50-54  50-54,6,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,368.9020911784,356.57003300865,
Men Masters 50-54  50-54,7,3657,Jeff,Murray,Revolution Cycle Sports p/b LoneRider Br,,81459,431.66,364.05137817766,
Men Masters 50-54  50-54,8,7382,David,Moore,Modry/Evergreen Partners,,291253,388.56556181182,371.53272334668,
Men Masters 50-54  50-54,9,47468,Jim,Payne,Carolina Break,,211882,393.43796219908,379.01406851569,
Men Masters 50-54  50-54,10,47155,James,Price,Tricyclists BRC,,349850,495.82589285714,386.4954136847,
Men Masters 50-54  50-54,11,37674,Joe,Lehner,TEAM headstrong,,287920,440.63002671207,393.97675885372,
Men Masters 50-54  50-54,12,41735,John,Adams,,,254176,429.04727217001,401.45810402273,
Men Masters 50-54  50-54,13,50163,William,Goley,Modry Evergreen,,100928,406.06473214286,408.93944919174,
Men Masters 50-54  50-54,14,47591,Douglas,Engel,Modry/Evergreen Partners,,232709,371.21959071994,416.42079436076,
Men Masters 50-54  50-54,15,34419,Terrence,Lanier,,,51906,396.223,423.90213952977,
Men Masters 50-54  50-54,16,41762,Mike,Thomas,Cross Creek Cycling Club,,217072,541.37267173585,431.38348469879,
Men Masters 50-54  50-54,17,35399,Stephen,Duncan,Velo Sports Racing,,205093,486.78018575851,438.8648298678,
Men Masters 50-54  50-54,18,29627,Robert,Eichvalds,Garneau Custom,,10583,393.97675885372,446.34617503681,
Men Masters 50-54  50-54,19,50161,George,Baldwin,Global Bike Racing-Charlotte NC,,196644,387.15078362162,453.82752020583,
Men Masters 50-54  50-54,20,29545,Peter,Cusden,Revolution Cycle Sports p/b Lonerider Brewery,,324368,387.03624542037,461.30886537484,
Men Masters 50-54  50-54,21,31532,Daryl,Rains,MOB,,64810,329.16316486112,468.79021054386,
Men Masters 55-59  55-59,1,34402,Peter,Leousis,Revolution Cycle Sports p/b Lonerider Brewing Co.,,155667,500,390.82662909699,
Men Masters 55-59  55-59,2,46899,Pete,Loftis,Unattached,,244641,362.99621387698,412.6613032776,
Men Masters 55-59  55-59,3,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,475.31922815369,434.4959774582,
Men Masters 55-59  55-59,4,17147,Lawrence,Ruggiero,Squadra Coppi pb Vapiano,,164782,500,456.3306516388,
Men Masters 55-59  55-59,5,47171,Michael,Berry,Modry/Evergreen Partners,,214111,404.06887454158,478.1653258194,
Men Masters 55-59  55-59,6,65313,Dale,Bryant,Sandhills Cycling Club,,166563,500,500,
Men Masters 55-59  55-59,7,65314,George,Hatcher,Cross Creek Cycling Club / C4,,393366,500,521.8346741806,
Men Masters 55-59  55-59,8,65315,Greg,Clary,,,,500,543.6693483612,
Men Masters 55-59  55-59,9,65316,Curtis,Reeves,,,65028,500,565.5040225418,
Men Masters 55-59  55-59,10,65317,Dan,Trigoboff,Blue Steel,,,500,587.3386967224,
Men Masters 60-64  60-64,1,47481,Jon,Limbird,TEAM headstrong,,127745,,,
Men Masters 60-64  60-64,2,43860,Randall,Maddox,Team headstrong,,81544,,,
Men Masters 60-64  60-64,3,65290,Stephen,Knight,Unattached,,47538,,,
Men Masters 60-64  60-64,4,65291,Phillip,Benton,,,,,,
Men Masters 65-69  65-69,1,33983,David,Stevens,Raleigh All Stars,,248476,,,
Men Masters 65-69  65-69,2,65292,Daniel,Couglhlin,SV/BikeSource Racing,,319844,,,
Men Masters 65-69  65-69,3,65293,Tommie,Brock,SV/BikeSource Racing,,47726,,,
Men Masters 65-69  65-69,4,50169,David,Fuller,Cycles deOro/Greensboro Velo,,55527,,,
Men Masters 70+  70-99,1,34401,Robert,Land,Team MS p/b Snowbird Farms/TireBuyer.com,,59593,,,
Men Masters 70+  70-99,2,47596,Marshall,Gordon,Midwest Masters Cycling Team,,54307,,,
Women Masters Women  35-39,1,29583,Mandy,Gallagher,ParCycles/Spokeswomen Syndicate,,320800,,,
Women Masters Women  35-44,1,29583,Mandy,Gallagher,ParCycles/Spokeswomen Syndicate,,320800,,,
Women Masters Women  60-99,1,47898,Dolores,Coughlin,SV/BikeSource Racing,,299265,,,
Women1/2/3/4  00-99,1,47190,Bergen,Watterson,Pepper Palace/Spin-Tech Training p/b ABRC,,271593,374.09344705518,411.48596869082,
Women1/2/3/4  00-99,2,31549,Sara,Tussey,VeloShine Cycling Team,,185224,345.46,425.24193157618,
Women1/2/3/4  00-99,3,41698,Sarah,Kraxberger,CatUP Coaching,,352358,570.43226296526,438.99789446154,
Women1/2/3/4  00-99,4,47430,Shelly,Franke,Modry/Evergreen Partners,,358124,507.77770888834,452.7538573469,
Women1/2/3/4  00-99,5,29598,Ashlyn,Woods,Miller School of Albemarle p/b CBC,,330960,584.08,466.50982023226,
Women1/2/3/4  00-99,6,65294,Amy,Hill,Massage Envy Cycling p/b Catup.com,,374759,450,480.26578311762,
Women1/2/3/4  00-99,7,47574,Karen,Muehl,Modry/Evergreen Partners,,364707,618.32233460799,494.02174600298,
Women1/2/3/4  00-99,8,47326,Angelina,Stevens,Spokeswomen/Parcycles,,223755,484.58895548537,507.77770888834,
Women1/2/3/4  00-99,9,47331,Becky,Woodruff,Duke University,,366896,522.75738978333,521.5336717737,
Women1/2/3/4  00-99,10,41700,Josie,Miller,CatUp Coaching,,299865,568.33333333333,535.28963465906,
Women1/2/3/4  00-99,11,47886,Christy,Quirk,Parcycles/Spokeswomen,,356543,599.16546049109,549.04559754442,
Women1/2/3/4  00-99,12,65295,Ashley,Schafer,Massage Envy Cycling p/b Catup.com,,374724,450,562.80156042978,
Women1/2/3/4  00-99,13,65296,Gwyneth,Lodge,Faster Mustache,,252889,450,576.55752331514,
Women1/2/3/4  00-99,15,47583,Stephanie,Cole,Giordana-Clif Bar,,272605,653.91731181028,590.3134862005,
Women1/2/3/4  00-99,16,47795,Ohara,Osorio-mckenna,SV/BikeSource Racing,,59318,427.42219548836,604.06944908586,
