First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Elliott,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,51,70,353.39240322581,
Jacob,White,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,15,62,316.60009090909,
Adam,Koble,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,21,62,366.46612121212,
Rob,Bell,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,35,62,385.64536363636,
Tanner,Ward,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,41,62,385.64536363636,
John,Purvis,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,55,62,385.64536363636,
Braxton,Mundell,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,4,42,312.39227067669,
Ben,Watkins,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,21,42,373.91689473684,
Adam,Tingler,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,23,42,373.91689473684,
Eric,Franklin,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,41,42,414.11298245614,
Skyler,Mackey,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,1,37,254.6855,
John,Purvis,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,2,37,260.618375,
Jacob,White,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,5,37,278.417,
Erin,Elliott,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,15,37,337.74575,
Braxton,Mundell,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,18,37,349.6115,
Ben,Watkins,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,26,37,403.007375,
Adam,Tingler,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,27,37,403.007375,
Eric,Franklin,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,32,37,403.007375,
Ben,Watkins,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men U23,1,4,,
Luke,Neafus,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men U23,4,4,,
Luke,Neafus,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,38,55,533.26627853547,
Braxton,Mundell,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,7,34,311.4837,
Luke,Neafus,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,42,46,525.08679365079,
Skyler,Mackey,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,7,34,291.46167647059,
John,Purvis,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,22,34,352.63211764706,
Braxton,Mundell,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,27,34,373.02226470588,
Eric,Franklin,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,28,34,377.10029411765,
Erin,Elliott,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,29,34,381.17832352941,
Tanner,Ward,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,20,118,320.2012962963,
Skyler,Mackey,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,95,118,372.66172222222,
John,Purvis,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,22,98,256.88433333333,
Skyler,Mackey,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,67,98,308.87889285714,
Ben,Watkins,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,5,44,281.00172727273,
John,Purvis,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,6,44,284.51440909091,
Erin,Elliott,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,7,44,288.02709090909,
Jacob,White,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,14,44,312.61586363636,
Tanner,Ward,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,20,44,333.69195454545,
Adam,Tingler,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,29,44,365.30609090909,
Adam,Koble,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,30,44,368.81877272727,
Braxton,Mundell,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,36,44,389.89486363636,
Eric,Franklin,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,43,44,414.48363636364,
John,Purvis,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,4,51,253.90843333333,
Tanner,Ward,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,8,51,271.16056666667,
Adam,Koble,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,11,51,284.09966666667,
Skyler,Mackey,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,16,51,305.66483333333,
Ben,Watkins,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,18,51,314.2909,
Erin,Elliott,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,19,51,318.60393333333,
Eric,Franklin,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,29,51,353.1082,
Jacob,White,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,30,51,361.73426666667,
Braxton,Mundell,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,36,51,387.61246666667,
Adam,Tingler,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,38,51,396.23853333333,
Rob,Bell,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,49,51,417.8037,
Jerry,Willis,Tour of Corsicana - GC,2017-03-12,Men Cat 3,9,32,402.0657731949,
Jerry,Willis,Tour of Corsicana - RR,2017-03-12,Men Cat 3,10,28,396.35,
Jerry,Willis,Tour of Corsicana - TT,2017-03-11,Men Cat 3,18,32,423.71348429311,
Tanner,Ward,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,20,87,277.18279411765,
John,Purvis,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,24,87,286.79538235294,
Rob,Bell,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,31,87,303.61741176471,
Jacob,White,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,37,87,318.03629411765,
Erin,Elliott,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,41,87,327.64888235294,
Adam,Koble,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,68,87,392.53385294118,
Skyler,Mackey,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,85,87,397.34014705882,
Ben,Watkins,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,30,63,359.817,
Adam,Tingler,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,32,63,366.874,
Eric,Franklin,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,47,63,419.8015,
Braxton,Mundell,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,61,63,455.0865,
Luke,Neafus,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,60,76,517.3568,
