Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2 Senior 10+,16,16218,Amanda,Seigle,,,203755,436.04,340.85652380952,
Women Cat 1/2 Senior 10+,17,38928,Julie,Emmerman,Primal/McDonald Audi Women's racing,,121552,353.41,346.10126984127,
Women Cat 1/2 Senior 10+,18,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,365.59,351.34601587302,
Women Cat 1/2 Senior 10+,19,1092,Sarah,Maguire,,,263583,408.07134943774,356.59076190476,
Women Cat 1/2 Senior 10+,20,41085,Kate,Chilcott,,,347150,373.52,361.83550793651,
Women Cat 1/2 Senior 10+,21,22477,Jasmin,Hurikino,,,,293.96,367.08025396825,
Women Cat 1/2 Senior 10+,22,24228,Zoe,Reker,,,290558,380.31,372.325,
Women Cat 1/2 Senior 10+,23,17504,Jane,Robertson,Metromint Cycling,,218607,386.81,377.56974603175,
Women Cat 1/2 Senior 10+,24,60053,Hayley,Giddens,,,380901,398.22,382.81449206349,
Women Cat 1/2 Senior 10+,25,15587,Vanessa,Drigo,Vanderkitten-Focus,,257356,371.13,388.05923809524,
Women Cat 1/2 Senior 10+,26,30591,Raquel,Miller,,,291594,404.63,393.30398412698,
Women Cat 1/2 Senior 10+,27,16215,Starla,Teddergreen,Vanderkitten-Focus,,202033,390.23,398.54873015873,
Women Cat 1/2 Senior 10+,28,36936,Jannette,Rho,,,288738,392.96,403.79347619048,
Women Cat 1/2 Senior 10+,29,59718,Emma,Lawson,,,380230,316.37,409.03822222222,
Women Cat 1/2 Senior 10+,30,51397,Jennifer,Valente,,,293380,398.65718833148,414.28296825397,
Women Cat 1/2 Senior 10+,31,6576,Lauren,Liscinski,,,221896,375.87,419.52771428571,
Women Cat 1/2 Senior 10+,32,28121,Courtney,Dimpel,Vanderkitten-Focus,,302140,407.43,424.77246031746,
Women Cat 1/2 Senior 10+,33,1453,Katie,Spittlehouse,,,381047,381.2,430.01720634921,
Women Cat 1/2 Senior 10+,34,6598,Kelley,Hess,,,263476,350,435.26195238095,
Women Cat 1/2 Senior 10+,35,44359,Michelle,Montoya,,,191931,422.05,440.5066984127,
Women Cat 1/2 Senior 10+,36,7234,Colleen,Hayduk,RideClean/PatentIt.com,,184207,368.83,445.75144444444,
Women Cat 1/2 Senior 10+,37,17512,Ryan,Hostetter,,,191767,454.21,450.99619047619,
Women Cat 1/2 Senior 10+,38,32642,Lauren,De crescenzo,Team Kenda presented by Geargrinder,,310650,449.01,456.24093650794,
Women Cat 1/2 Senior 10+,39,39277,Shelby,Reynolds,,,188007,375.14,461.48568253968,
Women Cat 1/2 Senior 10+,40,44353,Kim,Jennings,,,222697,400.84,466.73042857143,
Women Cat 1/2 Senior 10+,41,27191,Cathy,Frampton,,,275322,428.99,471.97517460317,
Women Cat 1/2 Senior 10+,42,16225,Mary,Ellen ash,Queen City Wheels,,254874,377.83,477.21992063492,
Women Cat 3/4 Senior 10+,1,37174,Kelli,Richter,PSIMET Racing,,281465,439.93,362.34366666667,
Women Cat 3/4 Senior 10+,2,34007,Amy,Phillips,Mystique Cycling Team,,337516,377.19,368.76808888889,
Women Cat 3/4 Senior 10+,3,47325,Emily,Shields,PainPathways Cycling Team,,220875,458.71,375.19251111111,
Women Cat 3/4 Senior 10+,4,37381,Sarah,Rice,,,93856,380.22,381.61693333333,
Women Cat 3/4 Senior 10+,5,57467,Mike,Curtis,,,376940,527.32737378551,388.04135555556,
Women Cat 3/4 Senior 10+,6,116768,Katherine,Shields,PainPathways Cycling Team,,220876,435.79,394.46577777778,
Women Cat 3/4 Senior 10+,7,33655,Kailin,Acheson,Team Belladium,,274816,404.43,400.8902,
Women Cat 3/4 Senior 10+,8,60055,Andrea,Pether,ISCorp Cycling Team,,343188,434.55,407.31462222222,
Women Cat 3/4 Senior 10+,9,62368,Monica,Schoeneck,,,298364,454.61321794872,413.73904444444,
Women Cat 3/4 Senior 10+,10,155334,Heidi,Hardrath,Racers Against Childhood Cancer,,314232,447.37498908207,420.16346666667,
Women Cat 3/4 Senior 10+,11,34178,Alison,Brown,LITESPEED-BMW,,311965,392.0641708906,426.58788888889,
Women Cat 3/4 Senior 10+,12,21444,Andrew,David,George Washington University,,307147,535.11044412095,433.01231111111,
Women Cat 3/4 Senior 10+,13,27203,Katie,Isermann,Enzo's-PSIMET,,300135,450.37,439.43673333333,
Women Cat 3/4 Senior 10+,14,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,359.89130434783,445.86115555556,
Women Cat 3/4 Senior 10+,15,15397,Adrienne,Belliveau,Team TIBCO II,,303420,488.95,452.28557777778,
Women Cat 3/4 Senior 10+,16,46547,Shellane,Fancher,,,304726,440.33287406453,458.71,
Women Cat 3/4 Senior 10+,17,59977,Victoria,Meier,Baraboo Sharks,,191780,525.32,465.13442222222,
Women Cat 3/4 Senior 10+,18,60555,Stephanie,Winner,Lakes Area Physical Therapy,,370518,479.16064642375,471.55884444444,
Women Cat 3/4 Senior 10+,19,33866,Jennifer,Delong,,,309479,446.76497667809,477.98326666667,
Women Cat 3/4 Senior 10+,20,43834,Sara,Liebert,Early Bird Womens Developmental Cycling Team,,315192,535.1513530705,484.40768888889,
Women Cat 3/4 Senior 10+,21,53509,Sarah,Butler,,,237176,529.84,490.83211111111,
Women Cat 3/4 Senior 10+,22,45273,Beatrice,Dormoy,ACQUA AL 2/SDBC,,219340,469.18,497.25653333333,
Women Cat 3/4 Senior 10+,23,37496,Bethany,Sodergren,Baraboo Sharks,,298556,541.59,503.68095555556,
Women Cat 3/4 Senior 10+,24,34423,Amy,Alexander,Pepper Palace/Spin-Tech Training pb ABRC,,301123,476.07,510.10537777778,
Women Cat 3/4 Senior 10+,25,60556,Lynn,Leroy,LAPT CC,,311696,573.24,516.5298,
Women Cat 3/4 Senior 10+,26,43830,Amelia,Conlen,Early Bird Womens Developmental Cycling Team,,366525,620.41,522.95422222222,
Women Cat 3/4 Senior 10+,27,36798,Kristi,Hanson,Spidermonkey Cycling,,323632,608.09,529.37864444444,
Women Cat 3/4 Senior 10+,28,63027,Emily,Dittemore,,,379323,566.68817560366,535.80306666667,
Women Cat 3/4 Senior 10+,29,63869,Tara,Mccloskey,,,378157,350,542.22748888889,
Women Cat 3/4 Senior 10+,30,22350,Kate,Furtner,,,337588,633.04,548.65191111111,
Women Cat 3/4 Senior 10+,31,63846,Marnie,Pearsall,Hollander RDC,,314986,350,555.07633333333,
