First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kimberly,Tom,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Women Cat Pro-123,16,18,534.41683333333,
Meghan,Toczko,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,10,28,522.95252644231,
Kimberly,Tom,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,16,28,611.83776923077,
Candice,Bauman,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,27,28,692.03498076923,
Karen,Meske,CBR Criterium 4of6,2016-04-24,Women P/1/2/3,4,12,398.03166666667,
Suzan,Given,CBR Criterium 4of6,2016-04-24,Women P/1/2/3,7,12,449.49,
Karen,Meske,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,59,70,486.12229032258,
Karen,Meske,LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,17,23,521.66121212121,
Suzan,Given,LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,23,23,587.24266666667,
Karen,Meske,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,21,44,421.23701587302,
Suzan,Given,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,42,44,520.83968253968,
Candice,Bauman,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,43,44,525.58266666667,
Samantha,Heinrich,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,3,23,414.35936363636,
Suzan,Given,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,20,23,599.28278787879,
Samantha,Heinrich,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,3,12,399.2756,
Suzan,Given,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,10,12,510.07253333333,
Samantha,Heinrich,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,11,12,541.7288,
Karen,Meske,Vlees Huis Ronde Road Race,2016-03-5,Women Senior Nc Open Cat 1/2/3,12,12,523.54833333333,
Peninah,Rosenblum,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 4,11,14,664.15255555556,
Lan,Tran,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 4,14,14,732.29511111111,
Suzan,Given,CBR Criterium 2of6,2016-02-21,Women P/1/2/3,14,21,469.0732,
Karen,Meske,CBR Criterium 2of6,2016-02-21,Women P/1/2/3,16,21,487.48866666667,
Karen,Meske,Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,12,18,513.61912192668,
Suzan,Given,Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,16,18,574.81795116225,
Suzan,Given,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,21,33,480.70590873016,
Karen,Meske,Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,33,33,551.63486686508,
Elizabeth,Price,Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,7,27,389.9165,
Karen,Meske,CBR Crit Series 1of6,2016-01-24,Women P/1/2/3,13,16,476.39857142857,
Suzan,Given,CBR Crit Series 1of6,2016-01-24,Women P/1/2/3,14,16,487.01428571429,
Mckenzie,Steiner,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,13,28,511.53956410256,
Derek,Steiner,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,19,24,442.84327777778,
Bonnie,Breeze,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,30,41,449.23406832189,
Samantha,Heinrich,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,35,41,449.23406832189,
Derek,Steiner,Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,13,26,359.00212121212,
Mckenzie,Steiner,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 4,9,25,567.16008232916,
Deanna,Ratnikova,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,13,21,513.29359325369,
Mckenzie,Steiner,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,7,26,516.61954120047,
Deanna,Ratnikova,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,10,21,481.21820337315,
Mckenzie,Steiner,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,7,26,516.61954120047,
Deanna,Ratnikova,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,10,21,481.21820337315,
Mckenzie,Steiner,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,11,26,562.24085709833,
Deanna,Ratnikova,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,8,22,442.43476064216,
J,Martin,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,31,33,495.427,
J,Martin,Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,15,15,506.25783333333,
Amelia,Christensen,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,23,46,390.08093650794,
Amelia,Christensen,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat Pro/1/2  ,7,19,403.44338888889,
Shawn,Olin,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,1,18,259.07486572211,
Lance,Footer,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,1,18,273.10755488153,
Amelia,Christensen,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,33,34,385.47783333333,
Mckenzie,Steiner,Amateur Road Nationals,2014-06-24,Women Junior 15-16,13,28,526.18820512821,
Amelia,Christensen,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,63,66,521.14303573446,
Amelia,Christensen,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,59,63,499.18514482109,
Amelia,Christensen,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,1,17,367.04477355492,
Amelia,Christensen,Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,7,35,365.77815686275,
Nicholas,Onate,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,8,65,221.67830729167,
Shawn,Olin,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,19,65,255.62505208333,
Thomas,Brown,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,44,65,318.88944010417,
Erin,Gunn,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,12,33,378.03848958333,
Hilary,Crowley,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,22,33,431.241359375,
Joanie,Celso,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,24,33,450.84241666667,
Karen,Meske,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,29,33,470.44347395833,
Bonnie,Breeze,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,32,33,490.04453125,
Kimberly,Tom,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 3/4 Senior Open,12,14,533.11966428571,
Martin,Adamczyk,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,48,84,266.37506349206,
Amelia,Christensen,Island View Classic Criterium,2014-04-6,Women Cat A Collegiate Open,1,2,,
Amelia,Christensen,UC Davis Criterium,2014-03-30,Women A  ,1,4,,
Amelia,Christensen,John C. Schlesinger Memorial Criterium,2014-03-9,Women P/1/2/3  ,1,5,,
Shannon,Castle,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,17,29,428.97021428571,
Suzan,Given,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,12,19,438.51981481481,
Shannon,Castle,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,25,30,473.7093,
Shannon,Castle,San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,13,19,438.32846209653,
Shannon,Castle,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,10,47,436.04252230473,
Jonathan,Puskas,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,17,30,341.28162222222,
Shawn,Olin,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,11,52,262.13051282051,
Joanie,Celso,Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,2,35,372.53822211047,
Joanie,Celso,Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,6,25,372.28544444444,
Michael,Vallender,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,23,33,293.965125,
Michael,Vallender,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,50,54,259.14277777778,
Simone,Morissette,Paramount Criterium,2012-07-15, Women 35+  ,11,13,478.92150588542,
Juan,Cisneros,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,5,65,201.85191666667,
Simone,Morissette,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,18,39,412.454,
Juan,Cisneros,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,69,73,310.39875542251,
Simone,Morissette,Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,14,28,397.17105679023,
Kelly,Morris,ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,20,24,445.97558167772,
Kelly,Morris,ARCO Criterium,2012-05-13,Women Cat 3/4  ,5,24,467.44148828984,
Juan,Cisneros,ARCO Criterium,2012-05-13,Men Cat 1/2  ,15,35,203.25730392157,
Martin,Adamczyk,Torrance Criterium,2012-04-1,Men Cat 1/2  ,33,44,243.98184434114,
Nicholas,Onate,Torrance Criterium,2012-04-1,Men Cat 1/2  ,38,44,255.34548070477,
Juan,Cisneros,Torrance Criterium,2012-04-1,Men Cat 1/2  ,39,44,257.6182079775,
Dianna,Del fante,Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,3,21,338.11495953025,
Andrea,Hensler,Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,9,21,392.71055806438,
Karen,Meske,Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,13,21,429.1076237538,
Simone,Morissette,Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,14,21,438.20689017615,
Suzan,Given,Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,16,21,456.40542302086,
Christopher,Bennett,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 40-44,2,7,295.75033947364,
Crystal,Howard,Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 1/2/3  ,17,17,488.59243742028,
Karen,Meske,Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,15,30,420.88457361111,
Crystal,Howard,Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,17,30,427.55124027778,
Andrea,Hensler,Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,21,30,440.88457361111,
Suzan,Given,Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,23,30,447.55124027778,
Sammy,Dean,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,37,41,261.48214285714,
Christopher,Bennett,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,75,80,284.8555394637,
Scott,Hammack,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,78,80,288.6055394637,
Scott,Hammack,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,43,81,229.89471770372,
Christopher,Bennett,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,52,81,241.14471770372,
Scott,Hammack,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,12,84,187.75838971425,
Christopher,Bennett,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,33,84,212.75838971425,
Hilary,Crowley,Boulevard Road Race,2012-02-4,Women Cat 1/2/3,7,14,388.98687222222,
Hilary,Crowley,UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,6,21,357.03050497941,
