Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ CAT 4/5,41,56405,John,Berneike,FFKR - CONTENDER RACING,2:30:27,56877,523.99,472.99668180661,
Men Masters 35+ CAT 4/5,42,37885,Matt,Hansen,Infinite Cycles,2:31:04,428897,400,476.70608218511,
Men Masters 35+ CAT 4/5,43,116151,Darin,Armstrong,Workfront Canyon Bicycles,2:34:05,291794,400,480.41548256361,
Men Masters 35+ CAT 4/5,44,55478,Mike,Peterson,,2:38:52,472770,416.44221949076,484.12488294211,
Men Masters 35+ CAT 4/5,45,8152,David,Baker,Zanconato Racing,2:39:37,378002,509.61151293103,487.8342833206,
Men Masters 35+ CAT 4/5,46,55165,Brad,Beck,LiVe Well p/b Bountiful Bicycle,2:39:58,356644,482.77,491.5436836991,
Men Masters 35+ CAT 4/5,47,103613,Matthew,Madorin,,2:46:47,431149,501.51019781205,495.2530840776,
Men Masters 35+ CAT 4/5,48,98637,Ted,Peck,,2:49:09,434231,400,498.9624844561,
Men Masters 35+ CAT 4/5,49,116152,Fred,Turatti,Ski Utah|Plan 7,3:00:51,352962,400,504.52658502385,
Men Masters 35+ CAT 4/5,DNF,51732,Justin,Green,Infinite Cycles,,429572,417.22,513.8000859701,
Men Masters 35+ CAT 4/5,DQ,30211,Bruce,Thomas,Zanconato Racing,,311795,,,
Men Masters 35-44 CAT 1/2/3,1,56396,Tyler,Higley,Bountiful Mazda Cycling Team,3:10:12,55606,332.76,297.38208333333,
Men Masters 35-44 CAT 1/2/3,2,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,3:10:24,91557,301.85,312.15497124029,
Men Masters 35-44 CAT 1/2/3,3,97715,Jared,Kirby,Bountiful Mazda Cycling Team,3:10:24,199580,356.66361111111,326.92785914724,
Men Masters 35-44 CAT 1/2/3,4,57976,Gavin,Storie,Velosport Racing,3:10:25,172267,304.62485368114,341.70074705419,
Men Masters 35-44 CAT 1/2/3,5,56336,Scott,Mathewson,VOLO Cycling p/b RMSS,3:10:37,240704,385.53,356.47363496115,
Men Masters 35-44 CAT 1/2/3,6,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,3:10:45,170977,381.21,371.2465228681,
Men Masters 35-44 CAT 1/2/3,7,51249,Andre,Gonzalez,Velosport Racing,3:11:17,91576,356.47363496115,386.01941077505,
Men Masters 35-44 CAT 1/2/3,8,39689,Eric,White,,3:13:17,185963,300,400.79229868201,
Men Masters 35-44 CAT 1/2/3,9,51183,Grayson,Millard,Velosport Racing,3:16:39,376089,408.01546144168,415.56518658896,
Men Masters 45-54 CAT 1/2/3/4,1,103610,Aaron,Jordin,Canyon Bicycles - Shimano,3:10:00,111030,318.722,294.2628751922,
Men Masters 45-54 CAT 1/2/3/4,2,51250,Todd,Taft,Ski Utah Cycling Team,3:10:06,207596,372.09,302.95616936664,
Men Masters 45-54 CAT 1/2/3/4,3,51254,Dennis,Porter,Team Endurance 360,3:10:22,173070,375.02467075597,311.64946354109,
Men Masters 45-54 CAT 1/2/3/4,4,86352,Jason,Dunlap,Ski Utah Cycling Team,3:10:24,156578,347.76285361952,320.34275771554,
Men Masters 45-54 CAT 1/2/3/4,5,98624,Jeff,Sargent,Ski Utah|Plan 7,3:10:24,31311,294.79,329.03605188998,
Men Masters 45-54 CAT 1/2/3/4,6,18170,Kenneth,Morris,FFKR - CONTENDER RACING,3:10:24,272355,374.39019941223,337.72934606443,
Men Masters 45-54 CAT 1/2/3/4,7,46276,Guy,Roundy,S2C/Primal,3:10:25,51897,415.37,346.42264023888,
Men Masters 45-54 CAT 1/2/3/4,8,17276,John,Mckone,Cole Sport,3:10:29,23665,288.84,355.11593441332,
Men Masters 45-54 CAT 1/2/3/4,9,87313,Andrew,Lock,Salt Lake City Cycling (SLCC),3:10:30,21418,368.26,363.80922858777,
Men Masters 45-54 CAT 1/2/3/4,10,20728,Eric,Larson,Canyon Bicycles-Shimano,3:10:30,339556,376.23,372.50252276222,
Men Masters 45-54 CAT 1/2/3/4,11,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,3:10:36,220300,416.55,381.19581693666,
Men Masters 45-54 CAT 1/2/3/4,12,114975,Sylvain,Harton,,3:10:39,467013,399.77822222222,389.88911111111,
Men Masters 45-54 CAT 1/2/3/4,13,51238,John,Higgins,,3:10:43,313138,400,398.58240528556,
Men Masters 45-54 CAT 1/2/3/4,14,37291,Trent,Donat,Canyon Bicycles - Shimano,3:10:44,245308,420.07144444444,407.27569946,
Men Masters 45-54 CAT 1/2/3/4,15,51243,Scott,Allen,Canyon Bicycles-Shimano,3:10:46,131004,380,415.96899363445,
Men Masters 45-54 CAT 1/2/3/4,16,14607,James,Ferguson,Bountiful Mazda Cycling Team,3:10:50,200321,470.2993092393,424.6622878089,
Men Masters 45-54 CAT 1/2/3/4,17,51257,Scott,Patten,Ski Utah Cycling Team,3:10:57,146288,480.95111111111,433.35558198334,
Men Masters 45-54 CAT 1/2/3/4,18,55515,Alan,Griffey,LiVe Well p/b Bountiful Bicycle,3:11:04,278392,440.36466666667,442.04887615779,
Men Masters 45-54 CAT 1/2/3/4,19,116144,Darin,Boyd,Salt Lake City Cycling (SLCC),3:11:10,74129,400,459.43546450668,
Men Masters 45-54 CAT 1/2/3/4,20,20106,Eric,Thompson,Ski Utah Cycling Team,3:11:12,204002,443.16,459.43546450668,
Men Masters 45-54 CAT 1/2/3/4,21,51532,Zan,Treasure,Bountiful Bicycle Racing,3:11:13,143866,354.9,459.43546450668,
Men Masters 45-54 CAT 1/2/3/4,22,116145,Brian,Weidmer,Ski Utah Cycling Team,3:17:12,37564,400,476.82205285558,
Men Masters 55+ CAT 1/2/3/4,1,14604,Gary,Porter,,2:17:15,60559,318.88,311.9925,
Men Masters 55+ CAT 1/2/3/4,2,116155,Treasure,Zan,,2:17:16,,500,324.38075,
Men Masters 55+ CAT 1/2/3/4,3,17169,Dirk,Cowley,Velosport Racing,2:17:25,7974,341.8,336.769,
Men Masters 55+ CAT 1/2/3/4,4,37406,Norman,Frye,Ski Utah Cycling Team,2:17:26,260377,372,349.15725,
Men Masters 55+ CAT 1/2/3/4,5,113121,Thomas,Barron,,2:17:30,467560,387.35,361.5455,
Men Masters 55+ CAT 1/2/3/4,6,55469,Ravell,Call,Bountiful Mazda Cycling Team,2:17:31,378010,427.4,373.93375,
Men Masters 55+ CAT 1/2/3/4,7,51158,John,Lauck,Bountiful Mazda Cycling Team,2:17:36,228846,415.11,386.322,
Men Masters 55+ CAT 1/2/3/4,8,38011,Ken,Louder,FFKR - CONTENDER RACING,2:17:37,179491,429.46,398.71025,
Men Masters 55+ CAT 1/2/3/4,9,50736,Robert,Green,America First Credit Union Cycling Team,2:17:40,377056,577.44799333333,411.0985,
Men Masters 55+ CAT 1/2/3/4,10,116156,Woods,P,,2:17:42,,500,423.48675,
Men Masters 55+ CAT 1/2/3/4,11,53520,Steve,Schoonover,Workfront Canyon Bicycles,2:17:43,254266,500,435.875,
Men Masters 55+ CAT 1/2/3/4,12,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:17:45,142960,408.43,448.26325,
Men Masters 55+ CAT 1/2/3/4,13,57562,Farrell,Spackman,,2:17:48,247086,403.71,460.6515,
Men Masters 55+ CAT 1/2/3/4,14,114970,Brad,Matlack,Roosters/Bikers Edge-UT,2:17:56,431243,557.34354962963,473.03975,
Men Masters 55+ CAT 1/2/3/4,15,51454,Gary,Simmons,Bountiful Mazda Cycling Team,2:21:27,199407,463.59,485.428,
Men Masters 55+ CAT 1/2/3/4,16,51453,Elton,Reid,FFKR - CONTENDER RACING,2:21:28,192940,439.53,497.81625,
Men Masters 55+ CAT 1/2/3/4,17,57564,Greg,Wolfer,FFKR - CONTENDER RACING,2:21:33,375142,432.22,510.2045,
Men Masters 55+ CAT 1/2/3/4,18,57561,Bob,Walker,Bountiful Mazda Cycling Team,2:21:37,48931,521.17,522.59275,
Men Masters 55+ CAT 1/2/3/4,19,51226,Curt,Bates,Canyon Bicycles - Shimano,2:21:43,241001,521.39364285714,534.981,
Men Masters 55+ CAT 1/2/3/4,20,45204,Dwight,Hibdon,FFKR - CONTENDER RACING,2:33:12,16081,474.27,547.36925,
Women CAT 3/4,1,83203,Chelsea,Wood,Team Tosh p/b Hyperthreads,2:05:49,412265,534.42,426.17286509265,
Women CAT 3/4,2,36457,Joan,Meiners,Harristone/Sun Valley Mortgage Cycling T,2:05:54,260054,470.12952385641,440.67750695607,
Women CAT 3/4,3,65688,Marci,Kimball,Team Tosh p/b Hyperthreads,2:05:54,348500,450.72,455.18214881949,
Women CAT 3/4,4,51541,Kellie,Oliver,Team Red Rock,2:06:01,430423,557.76,469.68679068291,
Women CAT 3/4,5,70783,Dixie,Robinson,Power Up Cycling,2:06:01,377102,499.59,484.19143254633,
Women CAT 3/4,6,114997,Whitney,Mentaberry,Ski Utah Cycling Team,2:06:03,470065,476.36813333333,498.69607440974,
Women CAT 3/4,7,105815,Lorri,Zenoni,Infinite Cycles,2:06:08,455718,581.292,513.20071627316,
Women CAT 3/4,8,91715,Annette,Bowman,,2:06:13,420077,588.09,527.70535813658,
Women CAT 3/4,9,79930,Chandra,Cruz,Team Tosh p/b Hyperthreads,2:06:15,400158,470.79,542.21,
Women CAT 3/4,10,55554,Rachelle,Lyle,Harristone/Sun Valley Mortgage Cycling,2:06:17,377882,550,556.71464186342,
Women CAT 3/4,11,55551,Colleen,Neider,Harristone/Sun Valley Mortgage Cycling,2:06:22,347500,578,571.21928372684,
Women CAT 3/4,12,51542,Heather,Smith,Harristone/Sun Valley Mortgage Cycling,2:06:22,305085,522.29,585.72392559026,
Women CAT 3/4,13,114999,Stephanie,Brunnemann,Adobe Cycling,2:06:27,460137,605.2239,600.22856745367,
Women CAT 3/4,14,51544,Katherine,Ragle,Ski Utah|Plan 7,2:06:43,297851,476.16,614.73320931709,
Women CAT 3/4,15,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling T,2:06:56,408343,596.63,629.23785118051,
Women CAT 3/4,16,67067,Maria,Holmberg,,2:17:22,382295,575.36459838484,643.74249304393,
Women CAT 4,1,116167,Marilee,Simons,,1:46:59,473983,600,513.95522,
Women CAT 4,2,114998,Jeni,Otterson,Zanconato Racing,1:47:00,458675,513.18406666667,535.466415,
Women CAT 4,3,116168,Jennifer,Richins,,1:51:26,463257,600,556.97761,
Women CAT 4,4,101588,Lanett,Draper,Team Endurance 360,1:51:26,431479,612.21,578.488805,
Women CAT 4,5,106297,Kelsey,Redd,SBR Cycles,1:52:09,459738,577.6514,600,
Women CAT 4,6,116169,Kc,Christoffersen,SBR Cycles,1:52:30,460032,600,621.511195,
Women CAT 4,7,116170,Cindy,Henry,,2:01:48,,600,643.02239,
Women CAT 4,8,116171,Nicole,Hale,,2:05:29,,600,664.533585,
Women CAT Pro 1/2/3,1,65262,Mindy,Mccutcheon,Canyon Bicycles-Shimano,1:57:32,254509,368.22,340.719,
Women CAT Pro 1/2/3,2,37409,Alison,Frye,Ski Utah|Plan 7,1:57:39,247526,384.89,359.99266666667,
Women CAT Pro 1/2/3,3,70774,Shirley,Leydsman,Team Red Rock,1:57:40,377726,382.62,379.26633333333,
Women CAT Pro 1/2/3,4,57584,Kelly,Crawford,Bountiful Bicycle Racing,1:58:01,64973,452.58,398.54,
Women CAT Pro 1/2/3,5,79932,Megan,Lowe,Team Tosh p/b Hyperthreads,2:00:13,381710,426.06,417.81366666667,
Women CAT Pro 1/2/3,6,45272,Kaytie,Scott,ZOCA p/b Halo Sports,2:02:52,311329,426.73,437.08733333333,
Women CAT Pro 1/2/3,7,51163,Katie,Clouse,,2:08:02,332072,398.54,456.361,
Women Junior 10-12 CAT Open,1,116153,Kayleigh,Maloney,BYRDS (Boise Young Rider Dev Squad),1:05:13,456045,,,
Women Junior 10-12 CAT Open,2,116154,Kylie,Frederick,,1:39:14,,,,
Women Junior 15-16 CAT Open,1,101116,Kelsie,Maloney,BYRDS (Boise Young Rider Dev Squad),1:05:17,433278,,,
Women Junior 17-18 CAT Open,1,103611,Kate,Madorin,,1:05:24,431021,,,
Women Junior 17-18 CAT Open,2,116166,Allison,Criag,,1:05:40,,,,
Women Masters 35+ CAT 1/2/3/4,1,20258,Kelly,Hunsaker,Ski Utah|Plan 7,2:05:57,207981,501,435.6,
Women Masters 35+ CAT 1/2/3/4,2,57583,Margaret,Douglass,Team Endurance 360,2:06:01,60449,479.83,453.705,
Women Masters 35+ CAT 1/2/3/4,3,65270,Karen,Christoffersen,Ski Utah|Plan 7,2:06:07,40398,471.17,471.81,
Women Masters 35+ CAT 1/2/3/4,4,51276,Robyn,Masters,Ski Utah|Plan 7,2:06:08,22860,508.58,489.915,
Women Masters 35+ CAT 1/2/3/4,5,25748,Chantel,Olsen,DNA Cycling 801,2:06:25,,500,508.02,
Women Masters 35+ CAT 1/2/3/4,6,56385,Beverly,Ronnow,Bountiful Mazda Cycling Team,2:10:48,280271,475.85831706432,526.125,
