Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4-5,47,97793,Steven,Renander,,0:40:24,149541,499.54,541.01899924712,
Men SM Pro-12,1,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,0:59:48,309410,224.82,218.50973396465,
Men SM Pro-12,2,53819,Jake,Wells,,0:59:48,191242,254.77082575758,222.55002652217,
Men SM Pro-12,3,52008,Brian,Firle,Natural Grocers Cycling Team,0:59:48,282337,227.6,226.59031907969,
Men SM Pro-12,4,24336,John,Noonan,Primal - Audi Denver,0:59:48,230716,288.84,230.63061163721,
Men SM Pro-12,5,102240,Marc,Enter,,0:59:48,435309,315.66101344872,234.67090419473,
Men SM Pro-12,6,60184,Brett,Rindt,Rocky Mountain Road Club,0:59:48,202401,289.78,238.71119675224,
Men SM Pro-12,7,18925,George,Simpson,Natural Grocers Cycling Team,0:59:48,399388,229.7,242.75148930976,
Men SM Pro-12,8,46524,Kit,Recca,Horizon Organic/Einstein Bros Cycling,0:59:48,252699,244.82,246.79178186728,
Men SM Pro-12,9,57405,Anthony,Valentine,Primal - Audi Denver,0:59:48,259015,287.95,250.8320744248,
Men SM Pro-12,10,55193,Spencer,Martin,Groove Subaru Excel Sports,0:59:48,290172,271.66,254.87236698232,
Men SM Pro-12,11,59486,Matt,Charity,Steamboat Velo,0:59:48,376794,292.69,258.91265953984,
Men SM Pro-12,12,77186,Robert,Thayer,Sonic Boom Racing Team,0:59:48,396770,306.62011749015,262.95295209736,
Men SM Pro-12,13,7325,Luis,Rodriguez,Denver Fit Loft,0:59:48,309494,303.97,266.99324465488,
Men SM Pro-12,14,21149,Jackson,Long,Horizon Organic/Einstein Bros Cycling,0:59:48,246024,280.45,271.0335372124,
Men SM Pro-12,15,55491,Ryan,Kingsolver,LiVe Well p/b Bountiful Bicycle,0:59:48,297852,356.15,275.07382976992,
Men SM Pro-12,16,15766,Nicolas,Jimenez,Primal - Audi Denver,0:59:48,305250,300.04,309.41631650884,
Men SM Pro-12,17,49062,Michael,Burleigh,Primal - Audi Denver,0:59:48,345802,268.78,309.41631650884,
Men SM Pro-12,18,56596,William,Nabours,Pedal p/b LTP Development Team,0:59:48,348996,318.73,309.41631650884,
Men SM Pro-12,19,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,0:59:48,292547,228.55,309.41631650884,
Men SM Pro-12,20,49051,Kyle,Thomas,Primal - Audi Denver,0:59:48,255466,303.05,309.41631650884,
Men SM Pro-12,21,46519,Joseph,Petrowski,Primal - Audi Denver,0:59:48,200788,313.66,309.41631650884,
Men SM Pro-12,22,46508,Nate,Taggatz,First City Cycling Team,0:59:48,374170,304.02,309.41631650884,
Men SM Pro-12,23,54262,Christopher,Carr,Denver Fit Loft,0:59:48,246610,220.48249844322,309.41631650884,
Men SM Pro-12,24,53561,Taylor,Fletcher,,0:59:48,296959,281.57,309.41631650884,
Men SM Pro-12,25,36233,Rory,Kelly,Denver Fit Loft,0:59:48,257655,150,309.41631650884,
Men SM Pro-12,26,57118,James,Tyler nabours,Pedal p/b LTP Development Team,0:59:48,294028,304.53,309.41631650884,
Men SM Pro-12,27,36235,Nathan,West,Denver Fit Loft,0:59:48,276131,248.10833333333,309.41631650884,
Men SM Pro-12,28,90430,Trevor,Brown,,0:59:48,414665,358.71,309.41631650884,
Men SM Pro-12,29,46510,Eric,Steele,Sonic Boom Racing Team,0:59:48,334230,307.65758333333,309.41631650884,
Men SM Pro-12,30,52051,Brandon,Babiracki,Sonic Boom Racing Team,0:59:48,341982,295.98,309.41631650884,
Men SM Pro-12,31,51899,Matthew,Rowe,Team Cycleton,0:59:48,363233,301.55299514912,309.41631650884,
Men SM Pro-12,32,29058,Lucas,Elms,Pedal p/b LTP Development Team,1:00:03,311078,339.29,345.77894952652,
Men SM Pro-12,33,47071,Blake,Romine,Team Colavita/ Parisi Coffee,1:00:03,306442,325.11,345.77894952652,
Men SM Pro-12,34,29286,Eric,Kenney,Denver Fit Loft,1:00:15,184675,265.36891666667,353.85953464155,
Men SM Pro-12,35,6681,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,1:00:15,233175,252.68,353.85953464155,
Men SM Pro-12,36,46512,Jon,Moro,,1:01:00,172183,318.94,359.91997347783,
Men SW P-12 / MW35+,1,32661,Abigail,Mickey,TWENTY16 Pro Cycling,0:46:36,326204,401.08,357.2635,
Men SW P-12 / MW35+,2,56659,Amy,Charity,,0:47:41,363583,363.99,372.2468,
Men SW P-12 / MW35+,3,32670,Lucianne,Conklin,GS Boulder/Organic India,0:47:41,344824,427.67,387.2301,
Men SW P-12 / MW35+,4,57082,Serenity,Anderson,Thump Cycling p/b Turin,0:47:41,379599,432.18,402.2134,
Men SW P-12 / MW35+,5,51552,Breanne,Nalder,DNA Cycling p/b K4,0:47:41,263791,458.46,417.1967,
Men SW P-12 / MW35+,6,43290,Nicole,Brandt,Michelob Ultra - La Grange +21,0:47:41,171700,397.5,432.18,
Men SW P-12 / MW35+,7,42190,Kat,Salthouse,Sabino Cycles Racing,0:49:13,341410,505.69,447.1633,
Men SW P-12 / MW35+,8,6384,Danielle,Ruane,Sunapee Racing Team,0:49:53,292549,413.43,462.1466,
Men SW P-12 / MW35+,9,54144,Roberta,Smith,Naked Women's Racing,0:50:54,307113,462.48540190418,477.1299,
Men SW P-12 / MW35+,10,46545,Andrea,Koenig,PSIMET/Zilla Racing,0:53:19,348758,476.17,492.1132,
Men SW P-12 / MW35+,11,56330,Catherine,Kim,DNA Cycling p/b K4,0:54:55,306142,476.99,507.0965,
Women SW3-4 / MW45+  MW55+,1,51163,Katie,Clouse,cole sport,0:34:19,332072,399.39,370.787,
Women SW3-4 / MW45+  MW55+,2,95540,Shelley,Nelson,Primal/Audi Denver Women's Racing,0:34:20,363672,433.75,378.484375,
Women SW3-4 / MW45+  MW55+,3,75310,Melanie,Beale,Fort Follies Cycling Team,0:34:20,395130,440.36,386.18175,
Women SW3-4 / MW45+  MW55+,4,77177,Kristie,Arend,Boulder Running Company Cycling Team,0:34:20,393488,434.55,393.879125,
Women SW3-4 / MW45+  MW55+,5,82270,Jannalyn,Luttrell,Harristone/Sun Valley Mortgage Cycling,0:34:20,347534,470.79,401.5765,
Women SW3-4 / MW45+  MW55+,6,66383,Susie,Jones,Steamboat Velo,0:34:20,384870,492.68,409.273875,
Women SW3-4 / MW45+  MW55+,7,57085,Nicole,Horst,GS Boulder/Organic India,0:34:20,264418,457.02,416.97125,
Women SW3-4 / MW45+  MW55+,8,80604,Sarah,Lewis,Thump Cycling p/b Turin,0:34:20,400328,494.48,424.668625,
Women SW3-4 / MW45+  MW55+,9,81074,Charlotte,W backus,Front Rangers Junior Cycling,0:34:20,402574,486.6210625,432.366,
Women SW3-4 / MW45+  MW55+,10,81938,Jamie,Gilmore,Naked Women's Racing,0:34:20,406487,469.22,440.063375,
Women SW3-4 / MW45+  MW55+,11,91188,Libby,Beneski,Boulder Running Company Cycling Team,0:34:20,423306,502.17017259374,447.76075,
Women SW3-4 / MW45+  MW55+,12,51876,Michelle,Maxwell,Primal/Audi Denver Women's Racing,0:34:25,305270,422.98,455.458125,
Women SW3-4 / MW45+  MW55+,13,91199,Michelle,Henry,Team Cycleton,0:34:28,418537,519.22,463.1555,
Women SW3-4 / MW45+  MW55+,14,57080,Anna,Levine,Boulder Running Company Cycling Team,0:34:44,364637,473.62,470.852875,
Women SW3-4 / MW45+  MW55+,15,91195,Laura,Vance,ColoBikeLaw.com,0:36:09,205778,534.46927914929,478.55025,
Women SW3-4 / MW45+  MW55+,16,45092,Stephanie,Scavuzzo,Old School Racing,0:36:09,366753,527.99,513.1884375,
Women SW3-4 / MW45+  MW55+,17,56990,Robin,Waterman,Real D-Amgen Masters Cycling,0:36:09,364464,462.60033185944,513.1884375,
Women SW3-4 / MW45+  MW55+,18,75368,Abby,Kacena,First City Cycling Team,0:36:09,400660,598.13105555556,513.1884375,
Women SW3-4 / MW45+  MW55+,19,104997,Jody,Corey,,0:36:09,166041,550,513.1884375,
Women SW3-4 / MW45+  MW55+,20,77175,Katie,Harrer,Naked Women's Racing,0:36:09,395349,479.88,513.1884375,
Women SW3-4 / MW45+  MW55+,21,91190,Margaret,Caschette,Primal/Audi Denver Women's Racing,0:36:09,418882,481.59,513.1884375,
Women SW3-4 / MW45+  MW55+,22,91192,Meaghan,Jennings,Team Cycleton,0:36:09,416506,502.76166245431,513.1884375,
Women SW3-4 / MW45+  MW55+,23,58223,Carla,Flores,Excel Sports Boulder,0:36:09,48199,504.99294175512,513.1884375,
Women SW3-4 / MW45+  MW55+,24,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,0:37:59,364531,520.68307819112,570.91875,
Women SW3-4 / MW45+  MW55+,25,84390,Laurie,Fritts,Real D-Amgen Masters Cycling,0:37:59,233632,490.97108682833,570.91875,
Women SW3-4 / MW45+  MW55+,26,104999,Kirsten,Alder,,0:37:59,,550,570.91875,
Women SW3-4 / MW45+  MW55+,27,54225,Jennifer,Muto,Old School Racing,0:37:59,235162,532.35,570.91875,
Women SW3-4 / MW45+  MW55+,28,104998,Ann,Stilgebauer,,0:37:59,430507,550,570.91875,
Women SW3-4 / MW45+  MW55+,29,105001,Carol,Ann haroutunian,,0:37:59,,550,570.91875,
Women SW3-4 / MW45+  MW55+,30,105000,Deb,Froehlich,,0:37:59,,550,570.91875,
Women SW3-4 / MW45+  MW55+,31,51882,Kim,Nordquist,Old School Racing,0:39:40,363820,493.41,601.70825,
Women SW3-4 / MW45+  MW55+,32,103348,Jennifer,E barth,PSIMET/Zilla Racing,0:41:30,423817,538.53,609.405625,
