First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shay,Wright,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 13-14,2,12,480.42180555556,
Braden,Graff,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 13-14,7,12,598.34,
Nathan,Zollman,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men JUNIOR 13-14,8,12,621.92363888889,
Nathan,Zollman,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 5,23,27,610.74824439882,
Luke,Skov,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,2,42,359.86952380952,
Luke,Feuerhelm,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,22,42,444.12,
Shay,Wright,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,32,42,486.24523809524,
Scott,Ferguson,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 15-16,5,6,543.01166030738,
Lilly,Ferguson,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women JUNIOR 13-14,1,5,,
Danielle,Hurt,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women JUNIOR 13-14,3,5,,
Mya,Schroeder,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women JUNIOR 13-14,5,5,,
Taylor,Roberts,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 9-12,4,12,550.76587894869,
Brock,Hessenius,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 9-12,5,12,562.93391929913,
Avery,Goebel,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women JUNIOR 9-12,3,9,686.5895,
Charli,Grosenheider,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women JUNIOR 9-12,4,9,714.74475,
Jennie,Ferguson,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women JUNIOR 9-12,5,9,742.9,
Autumn,Olsen,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women JUNIOR 9-12,9,9,855.521,
Shay,Wright,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 13-14,1,9,525.285,
Braden,Graff,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 13-14,4,9,585.74625,
Nathan,Zollman,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men JUNIOR 13-14,8,9,666.36125,
Luke,Skov,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,17,28,452.90089035218,
Luke,Feuerhelm,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,22,28,484.73266190498,
Monte,Brent,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,25,28,503.83172483665,
Willow,Olsen,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,36,36,690.85025,
Luke,Feuerhelm,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,7,61,429.8433015873,
Dakota,Olsen,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,35,61,524.58024444444,
Shay,Wright,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,37,61,524.58024444444,
Willow,Olsen,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,34,34,671.86471379054,
Luke,Feuerhelm,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,1,62,386.444,
Shay,Wright,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,34,62,531.93003333333,
Dakota,Olsen,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,35,62,531.93003333333,
Avery,Goebel,Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,16,21,679.3793398941,
Charli,Grosenheider,Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,17,21,691.84206419029,
Willow,Olsen,Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,20,21,729.23023707887,
Willow,Olsen,Tour of Kansas City - GC,2017-06-25,Women Junior 15-16 Open,3,3,,
Nathan,Zollman,Tour of Kansas City - GC,2017-06-25,Men Junior 13-14 Open,9,10,604.80965015126,
Scott,Ferguson,Tour of Kansas City - GC,2017-06-25,Men Junior 15-16 Open,2,6,499.75952367115,
Mya,Schroeder,Tour of Kansas City - GC,2017-06-25,Women Junior 13-14 Open,3,3,,
Taylor,Roberts,Tour of Kansas City - GC,2017-06-25,Men Junior 9-12 Open,7,13,625.31124081633,
Charli,Grosenheider,Tour of Kansas City - GC,2017-06-25,Women Junior 9-12 Open,3,8,640.7345901165,
Avery,Goebel,Tour of Kansas City - GC,2017-06-25,Women Junior 9-12 Open,4,8,664.05633563521,
Jennie,Ferguson,Tour of Kansas City - GC,2017-06-25,Women Junior 9-12 Open,5,8,687.37808115392,
Autumn,Olsen,Tour of Kansas City - GC,2017-06-25,Women Junior 9-12 Open,8,8,757.34331771005,
Avery,Goebel,Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,16,21,665.13391666667,
Charli,Grosenheider,Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,17,21,676.5247,
Willow,Olsen,Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,20,21,710.69705,
Willow,Olsen,Tour of Kansas City - Crit,2017-06-25,Women Junior 15-16 Open,3,3,,
Nathan,Zollman,Tour of Kansas City - Crit,2017-06-25,Men Junior 13-14 Open,9,10,613.9103,
Scott,Ferguson,Tour of Kansas City - Crit,2017-06-25,Men Junior 15-16 Open,2,6,499.86969883333,
Mya,Schroeder,Tour of Kansas City - Crit,2017-06-25,Women Junior 13-14 Open,3,3,,
Taylor,Roberts,Tour of Kansas City - Crit,2017-06-25,Men Junior 9-12 Open,7,13,628.16,
Charli,Grosenheider,Tour of Kansas City - Crit,2017-06-25,Women Junior 9-12 Open,3,8,641.2815,
Avery,Goebel,Tour of Kansas City - Crit,2017-06-25,Women Junior 9-12 Open,4,8,664.23825,
Jennie,Ferguson,Tour of Kansas City - Crit,2017-06-25,Women Junior 9-12 Open,5,8,687.195,
Autumn,Olsen,Tour of Kansas City - Crit,2017-06-25,Women Junior 9-12 Open,8,8,756.06525,
Luke,Feuerhelm,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,1,24,393.54433333333,
Dakota,Olsen,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,9,24,508.32477777778,
Charli,Grosenheider,Tour of Kansas City - TT,2017-06-24,Women Junior 9-12 Open,3,8,680.8225,
Avery,Goebel,Tour of Kansas City - TT,2017-06-24,Women Junior 9-12 Open,4,8,701.02125,
Jennie,Ferguson,Tour of Kansas City - TT,2017-06-24,Women Junior 9-12 Open,5,8,721.22,
Autumn,Olsen,Tour of Kansas City - TT,2017-06-24,Women Junior 9-12 Open,8,8,781.81625,
Willow,Olsen,Tour of Kansas City - TT,2017-06-24,Women Junior 15-16 Open,2,2,,
Nathan,Zollman,Tour of Kansas City - TT,2017-06-24,Men Junior 13-14 Open,9,9,653.16712594218,
Scott,Ferguson,Tour of Kansas City - TT,2017-06-24,Men Junior 15-16 Open,4,4,,
Mya,Schroeder,Tour of Kansas City - TT,2017-06-24,Women Junior 13-14 Open,3,3,,
Taylor,Roberts,Tour of Kansas City - TT,2017-06-24,Men Junior 9-12 Open,6,7,660.43172445748,
Charli,Grosenheider,Tour of Kansas City - Circuit Race,2017-06-24,Women Junior 9-12 Open,1,8,581.09257525043,
Avery,Goebel,Tour of Kansas City - Circuit Race,2017-06-24,Women Junior 9-12 Open,4,8,661.04838657055,
Jennie,Ferguson,Tour of Kansas City - Circuit Race,2017-06-24,Women Junior 9-12 Open,6,8,714.35226078395,
Autumn,Olsen,Tour of Kansas City - Circuit Race,2017-06-24,Women Junior 9-12 Open,8,8,767.65613499736,
Willow,Olsen,Tour of Kansas City - Circuit Race,2017-06-24,Women Junior 15-16 Open,3,3,,
Nathan,Zollman,Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 13-14 Open,8,10,602.60008670276,
Scott,Ferguson,Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 15-16 Open,3,5,,
Mya,Schroeder,Tour of Kansas City - Circuit Race,2017-06-24,Women Junior 13-14 Open,3,3,,
Taylor,Roberts,Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 9-12 Open,7,13,625.9,
Avery,Goebel,Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,17,18,678.2782546033,
Luke,Feuerhelm,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,2,22,446.00145,
Dakota,Olsen,ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,6,22,495.79191666667,
Dakota,Olsen,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,9,22,524.21668181818,
Luke,Feuerhelm,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,17,22,614.0521969697,
Luke,Feuerhelm,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,2,22,445.33121212121,
Dakota,Olsen,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,7,22,504.21810606061,
Luke,Feuerhelm,ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,1,20,401.57,
Dakota,Olsen,ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,6,20,499.63441666667,
Luke,Feuerhelm,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,4,26,367.74494589908,
Luke,Feuerhelm,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,9,28,407.88944444444,
Taylor,Roberts,Ames Grand Prix - Main Street Criterium,2017-06-10,Junior 9-14,7,13,648.71,
Luke,Feuerhelm,Quad Cities Criterium,2017-05-29,Men Junior 15-16,5,15,415.56635714286,
Scott,Ferguson,Quad Cities Criterium,2017-05-29,Men Junior 15-16,15,15,594.44516666667,
Lilly,Ferguson,Quad Cities Criterium,2017-05-29,Women Cat 3/4,29,31,672.83981111111,
Charli,Grosenheider,Quad Cities Criterium,2017-05-29,Women Cat 3/4,31,31,693.93516666667,
Avery,Goebel,Quad Cities Criterium,2017-05-29,Women Cat 5,5,8,646.65525,
Charli,Grosenheider,Quad Cities Criterium,2017-05-29,Women Junior 9-12,2,9,628.13325,
Jennie,Ferguson,Quad Cities Criterium,2017-05-29,Women Junior 9-12,4,9,692.75775,
Avery,Goebel,Quad Cities Criterium,2017-05-29,Women Junior 9-12,5,9,725.07,
Autumn,Olsen,Quad Cities Criterium,2017-05-29,Women Junior 9-12,9,9,854.319,
Taylor,Roberts,Quad Cities Criterium,2017-05-29,Men Junior 9-12,5,8,605.665,
Dakota,Olsen,Quad Cities Criterium,2017-05-29,Men Junior 13-14,4,16,471.10302083333,
Nathan,Zollman,Quad Cities Criterium,2017-05-29,Men Junior 13-14,12,16,606.1861875,
Nathan,Zollman,Quad Cities Criterium,2017-05-29,Men Cat 5,35,48,534.78458333333,
Luke,Feuerhelm,Quad Cities Criterium,2017-05-29,Men Cat 4,23,42,448.90171750324,
Dakota,Olsen,Quad Cities Criterium,2017-05-29,Men Cat 4,35,42,506.28232754209,
Lilly,Ferguson,Quad Cities Criterium,2017-05-29,Women Junior 13-14,6,8,624.825,
Luke,Skov,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,5,46,384.90007246377,
Luke,Feuerhelm,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,13,46,415.01628985507,
Dakota,Olsen,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,38,46,502.01869565217,
Luke,Skov,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,15,41,401.1091,
Scott,Ferguson,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,33,41,517.5418,
Charli,Grosenheider,39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,6,19,596.90992592593,
Avery,Goebel,39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,9,19,636.72748148148,
Taylor,Roberts,39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,10,19,650,
Brock,Hessenius,39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,11,19,663.27251851852,
Jennie,Ferguson,39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,19,19,756.18014814815,
Autumn,Olsen,39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,20,19,769.45266666667,
Luke,Feuerhelm,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,1,24,400.622,
Dakota,Olsen,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,10,24,520.2005,
Nathan,Zollman,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,19,24,639.779,
Lilly,Ferguson,39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,20,24,653.0655,
Lilly,Ferguson,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,33,35,688.99661764706,
Avery,Goebel,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,35,35,707.5295,
Luke,Skov,Snake Alley Criterium,2017-05-27,Men Cat 4,1,44,365.3895,
Luke,Feuerhelm,Snake Alley Criterium,2017-05-27,Men Cat 4,2,44,369.28247727273,
Dakota,Olsen,Snake Alley Criterium,2017-05-27,Men Cat 4,38,44,505.53668181818,
Scott,Ferguson,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,30,47,464.06552380952,
Luke,Feuerhelm,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,1,30,401.642,
Dakota,Olsen,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,5,30,443.8868,
Nathan,Zollman,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,22,30,644.5496,
Lilly,Ferguson,Snake Alley Criterium,2017-05-27,Junior 13-14 Open,24,30,665.672,
Charli,Grosenheider,Snake Alley Criterium,2017-05-27,Junior 9-12 Open,8,21,621.75635,
Taylor,Roberts,Snake Alley Criterium,2017-05-27,Junior 9-12 Open,9,21,634.58423333333,
Jennie,Ferguson,Snake Alley Criterium,2017-05-27,Junior 9-12 Open,12,21,673.06788333333,
Avery,Goebel,Snake Alley Criterium,2017-05-27,Junior 9-12 Open,16,21,724.37941666667,
Lilly,Ferguson,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,31,34,626.55608750743,
Nathan,Zollman,La Crosse Omnium - Crit,2017-05-7,Men Junior 13-14 Open,11,14,627.9765,
Scott,Ferguson,La Crosse Omnium - Crit,2017-05-7,Men Junior 15-16 Open,4,5,,
Luke,Feuerhelm,La Crosse Omnium - Crit,2017-05-7, Category 4,15,46,422.4967936,
Luke,Skov,La Crosse Omnium - Crit,2017-05-7, Category 4,17,46,432.2878624,
Dakota,Olsen,La Crosse Omnium - Crit,2017-05-7, Category 4,43,46,559.5717568,
Lilly,Ferguson,La Crosse Omnium - Crit,2017-05-7,Women Junior 13-14 Open,1,5,,
Lilly,Ferguson,La Crosse Omnium - Crit,2017-05-7,Women  Category 4,11,21,596.135,
Avery,Goebel,La Crosse Omnium - Crit,2017-05-7,Women Junior 9-12 Open,5,9,727.16,
Autumn,Olsen,La Crosse Omnium - Crit,2017-05-7,Women Junior 9-12 Open,9,9,836.77,
Avery,Goebel,La Crosse Omnium - RR,2017-05-6,Women Junior 9-12 Open,6,8,780.33951924769,
Autumn,Olsen,La Crosse Omnium - RR,2017-05-6,Women Junior 9-12 Open,8,8,852.54855774306,
Nathan,Zollman,La Crosse Omnium - RR,2017-05-6,Men Junior 9-14 Open,8,12,611.75725,
Scott,Ferguson,La Crosse Omnium - RR,2017-05-6,Men Junior 15-16 Open,3,5,,
Luke,Feuerhelm,La Crosse Omnium - RR,2017-05-6, Category 4,9,39,394.40857017544,
Luke,Skov,La Crosse Omnium - RR,2017-05-6, Category 4,10,39,400.05824561404,
Dakota,Olsen,La Crosse Omnium - RR,2017-05-6, Category 4,23,39,473.50402631579,
Lilly,Ferguson,La Crosse Omnium - RR,2017-05-6,Women  Category 4,20,20,723.07391625,
Nathan,Zollman,La Crosse Omnium - TT,2017-05-5,Men Junior 9-14 Open,9,11,630.31039150594,
Scott,Ferguson,La Crosse Omnium - TT,2017-05-5,Men Junior 15-16 Open,4,4,,
Lilly,Ferguson,La Crosse Omnium - TT,2017-05-5,Women  Category 4,12,18,620.4142962963,
Luke,Feuerhelm,La Crosse Omnium - TT,2017-05-5, Category 4,3,29,371.01821338034,
Luke,Skov,La Crosse Omnium - TT,2017-05-5, Category 4,16,29,459.67233758992,
Dakota,Olsen,La Crosse Omnium - TT,2017-05-5, Category 4,27,29,534.68736576726,
Lilly,Ferguson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women  Cat 4/5,2,3,,
Luke,Feuerhelm,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 4,1,17,372.53233333333,
Lilly,Ferguson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Cat 4/5,3,3,,
Luke,Feuerhelm,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,14,19,455.35323135965,
Luke,Feuerhelm,Tour of St. Louis - Omnium,2017-03-19,Cat 4,10,17,467.28646024116,
Lilly,Ferguson,Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,22,30,604.43573333333,
Jennie,Ferguson,Tour of St. Louis - Sunday Crit,2017-03-19,Women Juniors 9-18 Open,6,8,651.69625,
Luke,Feuerhelm,Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,1,19,389.3765,
Luke,Skov,Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,5,19,452.3825,
Luke,Feuerhelm,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,14,50,410.08211805556,
Luke,Skov,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,49,50,550.21336805556,
Lilly,Ferguson,Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,24,29,622.71442857143,
Luke,Feuerhelm,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,12,55,398.81902469136,
Luke,Skov,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,28,55,463.125,
Lilly,Ferguson,Tour of St. Louis - TT,2017-03-18,Women Cat 3/4,18,19,622.08162962963,
Jennie,Ferguson,Tour of St. Louis - TT,2017-03-18,Women Juniors 9-18 Open,6,6,794.94075535244,
Luke,Feuerhelm,Tour of St. Louis - TT,2017-03-18,Cat 4,11,21,459.09,
Luke,Skov,Tour of St. Louis - TT,2017-03-18,Cat 4,16,21,504.18734734768,
Luke,Feuerhelm,Iowa State Road Race Championships,2016-08-20,Men Junior 13-14,1,3,,
Scott,Feuerhelm,Iowa State Road Race Championships,2016-08-20,Men Cat 4,9,13,450.33527777778,
Lilly,Ferguson,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,1,9,624.438,
Charli,Grosenheider,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,3,9,687.064,
Avery,Goebel,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,4,9,718.377,
Jennie,Ferguson,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,6,9,781.003,
Mya,Schroeder,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,7,9,812.316,
Abby,Feuerhelm,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,9,9,874.942,
Luke,Feuerhelm,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 13-14 Open,1,7,451.09400797263,
Dakota,Olsen,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 13-14 Open,4,7,511.37452963837,
Levi,Brent,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 13-14 Open,5,7,531.46803686028,
Luke,Skov,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 15-16 Open,4,4,,
Willow,Olsen,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Kaden,Milbrodt,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 9-12 Open,5,11,559.64267086549,
Taylor,Roberts,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 9-12 Open,6,11,581,
Nathan,Zollman,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 9-12 Open,7,11,602.35732913451,
Davis,Schroeder,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 9-12 Open,9,11,645.07198740352,
Cambryan,Bak,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 9-12 Open,10,11,666.42931653803,
Lilly,Ferguson,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,1,13,594.42,
Charli,Grosenheider,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,2,13,656.03933333333,
Avery,Goebel,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,4,13,679.5295,
Jennie,Ferguson,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,6,13,750,
Avery,Goebel,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,7,13,773.49016666667,
Mya,Skov,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,9,13,820.4705,
Autumn,Olsen,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,10,13,843.96066666667,
Abby,Feuerhelm,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,11,13,867.45083333333,
Mya,Schroeder,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,12,13,890.941,
Luke,Feuerhelm,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 13-14 Open,1,7,442.962,
Dakota,Olsen,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 13-14 Open,4,7,510.84,
Levi,Brent,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 13-14 Open,6,7,556.092,
Willow,Olsen,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Cat 4,9,9,713.448,
Luke,Skov,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 15-16 Open,4,4,,
Willow,Olsen,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Nathan,Zollman,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 9-12 Open,7,15,586.51588095238,
Kaden,Milbrodt,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 9-12 Open,8,15,602.04,
Taylor,Roberts,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 9-12 Open,9,15,617.56411904762,
Davis,Schroeder,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 9-12 Open,10,15,633.08823809524,
Cambryan,Bak,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 9-12 Open,12,15,664.13647619048,
Luke,Skov,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,26,47,452.24213043478,
Luke,Feuerhelm,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,34,47,487.77065217391,
Dakota,Olsen,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,38,47,505.53491304348,
Lilly,Ferguson,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,8,15,635.25768615518,
Willow,Olsen,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,27,32,619.34955208333,
Luke,Feuerhelm,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,24,75,515.25109009009,
Dakota,Olsen,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,31,75,515.25109009009,
Willow,Olsen,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,30,31,636.05985555556,
Luke,Feuerhelm,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,24,81,469.41888157895,
Dakota,Olsen,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,47,81,561.46225877193,
Lilly,Ferguson,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,11,14,682.82583015908,
Lilly,Ferguson,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,11,11,764.46280661226,
Willow,Olsen,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,29,29,686.7279413951,
Luke,Feuerhelm,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,22,70,477.21964017697,
Dakota,Olsen,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,50,70,613.84212774344,
Willow,Olsen,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,27,32,634.27677083333,
Lilly,Ferguson,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,32,32,681.46015625,
Lilly,Ferguson,Tour of Kansas City - Crit,2016-06-5,Women Junior 9-12 Cat 1/2/3/4,1,7,538.27,
Charli,Grosenheider,Tour of Kansas City - Crit,2016-06-5,Women Junior 9-12 Cat 1/2/3/4,4,7,733.31,
Jennie,Ferguson,Tour of Kansas City - Crit,2016-06-5,Women Junior 9-12 Cat 1/2/3/4,7,7,898.312,
Dakota,Olsen,Tour of Kansas City - Crit,2016-06-5,Men Junior 13-14 Open,3,10,457.7926,
Luke,Feuerhelm,Tour of Kansas City - Crit,2016-06-5,Men Junior 13-14 Open,4,10,471.55673333333,
Levi,Brent,Tour of Kansas City - Crit,2016-06-5,Men Junior 13-14 Open,9,10,540.3774,
Jackson,Sunde,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,23,47,467.78694202899,
Luke,Skov,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,34,47,528.43057971014,
Luke,Feuerhelm,Tour of Kansas City - Crit,2016-06-5,Men Cat 4,42,47,572.53504347826,
Luke,Skov,Tour of Kansas City - Crit,2016-06-5,Men Junior 15-16 Open,3,6,483.939,
Jackson,Sunde,Tour of Kansas City - Crit,2016-06-5,Men Junior 15-16 Open,4,6,508.2,
Scott,Ferguson,Tour of Kansas City - Crit,2016-06-5,Men Junior 15-16 Open,6,6,556.722,
Willow,Olsen,Tour of Kansas City - Crit,2016-06-5,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Nathan,Zollman,Tour of Kansas City - Crit,2016-06-5,Men Junior 9-12 Open,6,13,594.46194157319,
Taylor,Roberts,Tour of Kansas City - Crit,2016-06-5,Men Junior 9-12 Open,7,13,614.04,
Mack,Sunde,Tour of Kansas City - Crit,2016-06-5,Men Junior 9-12 Open,8,13,633.61805842681,
Lilly,Ferguson,Tour of Kansas City - RR,2016-06-4,Women Junior 9-12 Cat 1/2/3/4,1,6,621.927,
Charli,Grosenheider,Tour of Kansas City - RR,2016-06-4,Women Junior 9-12 Cat 1/2/3/4,3,6,710.21566666667,
