Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race,2023-05-24,Men Open A,21,47,306.03912611403,
Greenbelt Park Training Race,2023-05-31,Open A,13,45,290.26320270744,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,65,76,297.28059388699,
Tour of Newport News,2024-04-12,SPR Men Master 35+,11,13,,
Tour of Newport News,2024-04-13,Men Master 35+,12,14,325.71428571429,
Tour of Newport News,2024-04-13,Men Master 35+,14,13,390.71499069577,
Tour of Newport News,2024-04-14,Men Master 35+,14,15,379.01673748479,
Tour of Newport News,2024-04-14,Men Master 35+,12,20,304.5,
