Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,33,71431,Josh,Ruiz,SoCalCycling.com,10:23.6,384628,346.17,303.74440022475,
Men Pro/Cat 1/2,34,71392,Jonathan,Mckenzie,TRU Cycling-Jax Bicycles Racin,10:24.5,392724,299.95,307.98984024722,
Men Pro/Cat 1/2,35,71396,Ronald,Toth,PAA/Empire Bikes,10:29.8,392332,289.41,312.2352802697,
Men Pro/Cat 1/2,36,71566,Eric,Hilbrecht,hie cycling/RW,10:32.9,41915,341.83736866779,316.48072029217,
Men Pro/Cat 1/2,37,17204,Rahsaan,Bahati,Bahati-WTR,10:36.0,116625,225.85938972481,320.72616031465,
Men Pro/Cat 1/2,38,44479,Adam,Mills,Elevate Elite Cycling Team,10:36.5,102467,330.27,324.97160033712,
Men Pro/Cat 1/2,39,33416,Brian,Frazier,RIDE Cyclery,10:40.8,332160,331.39,329.2170403596,
Men Pro/Cat 1/2,40,73838,Connor,Everett,RedEye Velo,10:45.8,381767,420.3,333.46248038207,
Men Pro/Cat 1/2,41,90340,Rigoberto,Cabrera,velo-Monster Media racing,10:50.7,460993,380.89,337.70792040455,
Men Pro/Cat 1/2,42,107126,Kirk,Gilligan,Rock Racing,10:59.8,60986,323.6533362069,341.95336042702,
Men Pro/Cat 1/2,43,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES,11:00.9,115698,304.56,346.1988004495,
Men Pro/Cat 1/2,44,108100,Francisco,Javier flores ruiz,stage2 / primal,11:41.4,468091,150,350.44424047197,
Men Pro/Cat 1/2,DQ,66551,Richard,Holec,nutrend specialized,00:00.0,468004,,,
Women Master 35+ Cat1/2/3,1,42615,Karen,Meske,Holliday Rock p/b Zoca,12:22.4,245326,424.98296956657,382.28524649837,
Women Master 35+ Cat1/2/3,2,54570,Laura,Lindgren,Sisterhood of Cycling,12:28.1,61843,377.77,377.77,
Women Master 35+ Cat1/2/3,3,46305,Bonnie,Breeze,Holliday Rock p/b Zoca,12:38.6,4720,471.53118542799,438.29970320935,
Women Master 35+ Cat1/2/3,4,38471,Kimberly,Tom,Holliday Rock p/b Zoca,12:52.5,291973,476.28,466.30693156484,
Women Master 35+ Cat1/2/3,5,59342,Lisa,Buckland,Sisterhood of Cycling,12:57.9,302786,461.08267770169,494.31415992033,
Women Master 35+ Cat1/2/3,6,57991,Heidi,Roundy,S2C/Primal,13:09.7,371634,497.80794598119,522.32138827582,
Women Pro/Cat 1/2/3,1,71945,Athena,Countouriotis,Sisterhood of Cycling,00:11:01,266134,345.85,297.12033333333,
Women Pro/Cat 1/2/3,2,41448,Amber,Gaffney,TWENTY16 Pro Cycling,00:11:03,349836,294.48,303.35093455453,
Women Pro/Cat 1/2/3,3,19335,Jennifer,Tetrick,Team TWENTY16 presented by Sho,00:11:09,292211,331.99,309.58153577572,
Women Pro/Cat 1/2/3,4,24310,Madeleine,Boutet,TWENTY16 Devo Presented by SHO,00:11:11,319940,370.82,315.81213699691,
Women Pro/Cat 1/2/3,5,113405,Gabrielle,Pilote-fortin,Team Quebec,00:11:23,467711,400,322.04273821811,
Women Pro/Cat 1/2/3,6,78056,Clarice,Sayle,Threshold Sports p/b Leadout Endurance Coaching,00:11:30,401076,390.12,328.2733394393,
Women Pro/Cat 1/2/3,7,75674,Lauren,Mulwitz,Sisterhood of Cycling,00:11:32,406877,413.92185574033,334.50394066049,
Women Pro/Cat 1/2/3,8,71944,Alison,Jones,Sisterhood of Cycling,00:11:32,375116,358.64848069651,340.73454188168,
Women Pro/Cat 1/2/3,9,17192,Ruth,Clemence,Sisterhood of Cycling,00:11:34,7113,397.79148860807,346.96514310288,
Women Pro/Cat 1/2/3,10,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,00:11:36,218863,371.92,353.19574432407,
Women Pro/Cat 1/2/3,11,15590,Mary,Elizabeth maroon,ACADEMY,00:11:38,219555,352.02,359.42634554526,
Women Pro/Cat 1/2/3,12,53434,Pamela,Schuster,SPY GIANT RIDE p/b GQ-6,00:11:38,31886,391.30944018701,365.65694676646,
Women Pro/Cat 1/2/3,13,54306,Jennifer,Whalen,SPY GIANT RIDE p/b GQ-6,00:11:47,352592,386.15,371.88754798765,
Women Pro/Cat 1/2/3,14,98717,Catherine,Ouellette,Team Quebec,00:11:47,466699,473.76,378.11814920884,
Women Pro/Cat 1/2/3,15,45710,Summer,Moak,TWENTY16 Devo Presented by SHO,00:12:00,343484,467.26,384.34875043003,
Women Pro/Cat 1/2/3,16,45901,Jenny,Rios,SPY GIANT RIDE p/b GQ-6,00:12:05,418274,383.86703437968,390.57935165123,
Women Pro/Cat 1/2/3,17,108094,Ana,Garza,JETCycling,00:12:08,467508,400,396.80995287242,
Women Pro/Cat 1/2/3,18,67729,Kim,Nida,Sisterhood of Cycling,00:12:11,385310,442.06123472188,403.04055409361,
Women Pro/Cat 1/2/3,19,150337,Cynthia,Frazier,RIDE Cyclery,00:12:11,424035,451.32,409.27115531481,
Women Pro/Cat 1/2/3,20,90368,Denise,Mueller,Sisterhood of Cycling,00:12:12,25315,369.26153277423,415.501756536,
Women Pro/Cat 1/2/3,21,30767,Terra,Kier,Michelob Ultra - La Grange +21,00:12:21,275073,450.68475170566,421.73235775719,
Women Pro/Cat 1/2/3,22,108095,Alexa,Prez,JETCycling,00:12:31,467409,400,427.96295897838,
Women Pro/Cat 1/2/3,23,69580,Solymar,Rivera,JET Cycling,00:12:38,381993,500.04,434.19356019958,
Women Pro/Cat 1/2/3,24,37983,Rachel,Swan,Strive Racing,00:12:46,319270,465.42,440.42416142077,
Women Pro/Cat 1/2/3,25,79352,Chane,Jonker,JET Cycling,00:12:50,459833,428.77648039654,446.65476264196,
Women Pro/Cat 1/2/3,26,90228,Libby,Painter,PAA/Empire Bikes,00:12:50,423768,409.57,452.88536386316,
Women Pro/Cat 1/2/3,27,43342,Sarah,Swan,Strive Racing,00:12:56,332934,499.00509233375,459.11596508435,
Women Pro/Cat 1/2/3,28,108096,Helene,Pilotefortin,Team Quebec,00:12:57,466703,400,465.34656630554,
Women Pro/Cat 1/2/3,29,45168,Lvie,Crawford,JETCycling,00:13:07,262452,492.44,471.57716752673,
Women Pro/Cat 1/2/3,30,59346,Saha,Perry,Sisterhood of Cycling,00:13:07,368062,485.44898225372,477.80776874793,
Women Pro/Cat 1/2/3,31,24307,Amelia,Tanner,JETCycling,00:13:12,250449,406.08110818723,484.03836996912,
Women Pro/Cat 1/2/3,32,28469,Kieran,Devere,Limitless Cycling,00:13:17,320236,485.29628321699,490.26897119031,
Women Pro/Cat 1/2/3,33,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,00:13:18,386021,553.16,496.49957241151,
Women Pro/Cat 1/2/3,34,24220,Moriah,Swan,Strive Racing,00:13:28,311534,537.04,502.7301736327,
