Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Cat 1/2/3/4,36,50402,Simon,Jones,Hincapie development,3:00:52,291893,316.60484219381,410.82202353918,
Men Junior 17-18 Cat 1/2/3/4,37,67727,David,Herrera,team velo sport,3:01:34,379322,393.63238049343,414.62236731088,
Men Junior 17-18 Cat 1/2/3/4,38,79024,Noah,Bader-fourney,LUX/Stradling,3:02:01,401919,406.43875394558,418.42271108257,
Men Junior 17-18 Cat 1/2/3/4,39,80180,Charlie,Velez,Data Driven Athlete,3:07:03,337774,419.71284510917,422.22305485427,
Men Junior 17-18 Cat 1/2/3/4,40,22456,Ethan,Frankel,Team Swift,3:07:49,313364,436.63485461522,426.02339862596,
Men Junior 17-18 Cat 1/2/3/4,41,73221,Armon,Haghighat,Strada Racing club,3:07:58,395984,402.05619244606,429.82374239766,
Men Junior 17-18 Cat 1/2/3/4,42,80101,Abraham,Torres,FFKR Velosport racin,3:08:12,401457,424.8039049655,433.62408616935,
Men Junior 17-18 Cat 1/2/3/4,43,72114,Noah,Schlosser,LUX/Stradling,3:09:39,394749,389.82091060627,437.42442994105,
Men Junior 17-18 Cat 1/2/3/4,44,106050,Brandon,Cox,LUX/Stradling,3:10:46,458148,449.79428188174,441.22477371274,
Men Junior 17-18 Cat 1/2/3/4,45,102808,Adrian,Muniz,Team Velosport,3:10:59,438121,438.87523056877,445.02511748444,
Men Junior 17-18 Cat 1/2/3/4,46,68996,Jasper,Hodgson,Limitless Cycling p/,3:12:21,337878,444.33097576979,448.82546125613,
Men Master 35+ Cat 1/2/3/4,1,46343,Kayle,Leo grande,Surf city/sterling B,3:03:23,58272,297.37887707162,254.34929203598,
Men Master 35+ Cat 1/2/3/4,2,16238,Rudolph,Napolitano,Velo Pasadena Race T,3:03:32,214693,289.67836244938,258.44322789473,
Men Master 35+ Cat 1/2/3/4,3,22374,Brandon,Gritters,Breakaway From Cance,3:03:40,207755,301.90553076925,262.53716375347,
Men Master 35+ Cat 1/2/3/4,4,53383,Josh,Alverson,Surf City / Sterling,3:03:56,377183,348.01701268939,266.63109961222,
Men Master 35+ Cat 1/2/3/4,5,90247,Anthony,Manzella,Santa Monica BMW Hel,3:03:58,22423,298.41897581554,270.72503547096,
Men Master 35+ Cat 1/2/3/4,6,28614,Marco,Arocha,Breakaway From Cance,3:04:46,287924,352.89074117189,274.81897132971,
Men Master 35+ Cat 1/2/3/4,7,104075,Joshua,Stockinger,Monster Media/Spy Ra,3:05:08,438470,367.76784861623,278.91290718846,
Men Master 35+ Cat 1/2/3/4,8,20284,Cameron,Hoffman,Team Endurance360,3:05:27,57141,307.39997991178,283.0068430472,
Men Master 35+ Cat 1/2/3/4,9,71460,William,Thomas,Monster Media Racing,3:05:30,133486,334.9966723161,287.10077890595,
Men Master 35+ Cat 1/2/3/4,10,66952,Matthew,Wikstrom,Santa Monica BMW Hel,3:05:31,200063,311.03340239926,291.19471476469,
Men Master 35+ Cat 1/2/3/4,11,16376,Jason,Siegle,Santa Monica BMW Hel,3:05:37,193522,318.33819392176,295.28865062344,
Men Master 35+ Cat 1/2/3/4,12,38862,Derek,Brauch,Surf City Cyclery/St,3:06:01,293557,313.46908961041,299.38258648218,
Men Master 35+ Cat 1/2/3/4,13,14930,Kevin,Rooney,Santa Monica BMW Hel,3:06:09,298685,325.32994555023,303.47652234093,
Men Master 35+ Cat 1/2/3/4,14,699,Matt,Cuttler,Santa Monica BMW Hel,3:06:10,266432,305.18467632849,307.57045819968,
Men Master 35+ Cat 1/2/3/4,15,42355,Chad,Moston,Santa Monica BMW Hel,3:06:12,367394,330.91115740663,311.66439405842,
Men Master 35+ Cat 1/2/3/4,16,49497,Patrick,Bos,Monster Media/Spy Ra,3:06:26,72715,304.7191330555,315.75832991717,
Men Master 35+ Cat 1/2/3/4,17,45125,Paul,Vaccari,Monster media spy,3:06:49,129753,345.13681727785,319.85226577591,
Men Master 35+ Cat 1/2/3/4,18,47000,Michael,J. smith,Santa Monica BMW / H,3:06:53,90003,313.35157695756,323.94620163466,
Men Master 35+ Cat 1/2/3/4,19,16056,Christopher,Lyman,Peet's Coffee Racing,3:06:57,267171,332.1180888964,328.0401374934,
Men Master 35+ Cat 1/2/3/4,20,19864,Menko,Johnson,Pen Velo Racing/Summ,3:07:06,18004,352.86771219085,332.13407335215,
Men Master 35+ Cat 1/2/3/4,21,43356,Max,Hernandez,Surf City Cyclery/Cy,3:07:06,182728,318.18654437989,336.2280092109,
Men Master 35+ Cat 1/2/3/4,22,35268,Matias,Mendigochea,Santa Monica BMW Hel,3:07:15,64908,378.09914669987,340.32194506964,
Men Master 35+ Cat 1/2/3/4,23,16257,Richard,Picarelli,VBZ Cycling Team,3:07:16,48303,358.39656585766,344.41588092839,
Men Master 35+ Cat 1/2/3/4,24,21559,Nicholas,Bishop,R5Ciclismo,3:07:53,227888,392.35393742314,348.50981678713,
Men Master 35+ Cat 1/2/3/4,25,46203,Lee,Hodgin,Swami's Cycling Club,3:08:30,298554,338.60105604477,352.60375264588,
Men Master 35+ Cat 1/2/3/4,26,43330,Victor,Ayala,Michelob Ultra - La,3:08:33,128496,356.43695975135,356.69768850462,
Men Master 35+ Cat 1/2/3/4,27,16128,Pablo,Espinosa,SquadraSF,3:08:40,50576,379.21106016881,360.79162436337,
Men Master 35+ Cat 1/2/3/4,28,107126,Kirk,Gilligan,R5Ciclismo,3:08:42,60986,346.4419456593,364.88556022212,
Men Master 35+ Cat 1/2/3/4,29,22371,Nathaniel,Deibler,Monster Media/Spy Ra,3:09:44,172567,382.64384972239,368.97949608086,
Men Master 35+ Cat 1/2/3/4,30,95965,Oliver,Bohlman,R5Ciclismo,3:09:46,432813,340.83383437632,373.07343193961,
Men Master 35+ Cat 1/2/3/4,31,42458,Robert,Kamppila,Surf City Cyclery/St,3:09:52,58194,352.1357362949,377.16736779835,
Men Master 35+ Cat 1/2/3/4,32,42456,Philip,Tinstman,Monster Media/Spy Ra,3:09:54,35628,327.93319247799,381.2613036571,
Men Master 35+ Cat 1/2/3/4,33,28598,Douglas,Baker,SquadraSF,3:10:11,68644,423.04962746858,385.35523951584,
Men Master 35+ Cat 1/2/3/4,34,17289,Michael,Easter,Velo Pasadena,3:10:14,78027,278.30893258845,389.44917537459,
Men Master 35+ Cat 1/2/3/4,35,5751,Antonio,Cruz,Velo Pasadena Race T,3:11:02,79555,337.45934610569,393.54311123334,
Men Master 35+ Cat 1/2/3/4,36,17832,Travis,Wilkerson,Breakaway From Cance,3:11:03,209864,352.30564716998,397.63704709208,
Men Master 35+ Cat 1/2/3/4,37,16486,Adam,Hensley,VBZ Cycling,3:11:20,264830,390.09448430823,401.73098295083,
Men Master 35+ Cat 1/2/3/4,38,39260,Charon,Smith,Surf City Cyclery/Su,3:11:39,216760,329.3945647568,405.82491880957,
Men Master 35+ Cat 1/2/3/4,39,93804,Gregory,Romero,Surf City Cyclery/St,3:11:51,144177,316.3517600615,409.91885466832,
Men Master 35+ Cat 1/2/3/4,40,49522,Jason,Curtis,Monster Media,3:29:03,288870,400.46330313889,414.01279052706,
Men Master 45+ Cat 1/2/3/4,1,63472,Jeffrey,Konsmo,Hot Wheels Factory T,3:10:05,100875,279.86047235784,270.3463459943,
Men Master 45+ Cat 1/2/3/4,2,1076,Ron,Amos,Hammer/53x11,3:10:54,377473,284.87021001724,277.44427627638,
Men Master 45+ Cat 1/2/3/4,3,20364,Louie,Amelburu,MaDDog racing P/B GQ,3:11:05,65992,329.3602141383,284.54220655846,
Men Master 45+ Cat 1/2/3/4,4,44124,Todd,Parks,Hammer nutrition Rac,3:11:05,55308,339.93314994199,291.64013684054,
Men Master 45+ Cat 1/2/3/4,5,42469,Kirk,Bausch,Surf City Cyclery/St,3:11:26,99426,347.83690763052,298.73806712261,
Men Master 45+ Cat 1/2/3/4,6,42568,Derryl,Halpern,Velo Pasadena,3:11:33,331896,365.24298041377,305.83599740469,
Men Master 45+ Cat 1/2/3/4,7,42434,Steve,Klasna,Amgen Break Away Fro,3:11:37,41924,315.6248925245,312.93392768677,
Men Master 45+ Cat 1/2/3/4,8,46913,Jaycee,Cary,Michelob Ultra - La,3:11:49,287426,391.01116078963,320.03185796885,
Men Master 45+ Cat 1/2/3/4,9,28295,?,Thomas,BREAKAWAY FROM CANCE,3:11:53,229707,313.84748103211,327.12978825093,
Men Master 45+ Cat 1/2/3/4,10,115290,Jason,Hannon,Fig Mtn Brew Racing,3:11:57,167360,349.74061627683,334.22771853301,
Men Master 45+ Cat 1/2/3/4,11,67715,Attila,Fruttus,Big Orange Cycling,3:12:06,374774,405.03746680442,341.32564881509,
Men Master 45+ Cat 1/2/3/4,12,25765,Patrick,Caro,Full Circle Cycling,3:12:09,88582,411.10210068624,348.42357909716,
Men Master 45+ Cat 1/2/3/4,13,28204,Justin,Eatinger,Pen Velo Racing/Summ,3:12:22,10382,330.0027008518,355.52150937924,
Men Master 45+ Cat 1/2/3/4,14,80707,Andrew,Schmidt,,3:12:23,58554,391.6587416622,362.61943966132,
Men Master 45+ Cat 1/2/3/4,15,65207,Jun,Hoshino,OC Armada / Best-VIP,3:12:29,368696,356.2879989899,369.7173699434,
Men Master 45+ Cat 1/2/3/4,16,42459,Richard,Cimadoro,Amgen Breakaway Mast,3:12:42,6934,399.62720112122,376.81530022548,
Men Master 45+ Cat 1/2/3/4,17,72090,Chris,Hahn,Velo Pasadena,3:12:54,51418,319.00549011904,383.91323050756,
Men Master 45+ Cat 1/2/3/4,18,72026,Josef,Hochleitner,,3:13:00,368275,393.77929375231,391.01116078963,
Men Master 45+ Cat 1/2/3/4,19,120018,Richard,Thomas,Pacific Premier Bank,3:13:17,71023,408.0792587619,398.10909107171,
Men Master 45+ Cat 1/2/3/4,20,46237,Ruben,Meza,S2C/primal,3:13:26,62483,392.10898077644,405.20702135379,
Men Master 45+ Cat 1/2/3/4,21,46274,Joseph,Dagostino,S2C Primal,3:13:27,50754,401.72859958084,412.30495163587,
Men Master 45+ Cat 1/2/3/4,22,16269,James,Pappe,Cannondale Capo p/b,3:13:49,94207,418.63772261754,419.40288191795,
Men Master 45+ Cat 1/2/3/4,23,13684,James,Robbins,S2C Primal,3:14:40,30054,400.82931281944,426.50081220003,
Men Master 45+ Cat 1/2/3/4,24,71407,David,Holland,Big Orange Cycling,3:14:45,389078,392.43420393329,433.59874248211,
Men Master 45+ Cat 1/2/3/4,25,42472,Chuck,Huang,BIG ORANGE,3:14:47,310139,407.72397436904,440.69667276418,
Men Master 45+ Cat 1/2/3/4,26,46233,Gregory,Lonergan,Cannondale capo pb g,3:14:58,112571,382.36842877732,447.79460304626,
Men Master 45+ Cat 1/2/3/4,27,39709,James,Doyle,Ranchos,3:14:58,68099,402.50639734127,454.89253332834,
Men Master 45+ Cat 1/2/3/4,28,104963,Cedric,Henley,Serious Cycling,3:14:59,52893,400,461.99046361042,
Men Master 45+ Cat 1/2/3/4,29,104588,Vidal,Estrada,Big Orange,3:16:44,443007,389.79158024555,469.0883938925,
Men Master 45+ Cat 1/2/3/4,30,42513,Michael,Penta,Big orange,3:18:16,364697,424.21245742992,476.18632417458,
Men Master 45+ Cat 1/2/3/4,31,42428,Bart,Clifford,surfcity cyclery,3:21:14,263807,346.90009796977,483.28425445665,
Men Master 45+ Cat 1/2/3/4,32,65208,Lare,Wardrop,ARB,3:23:00,365352,385.18855655473,490.38218473873,
Men Master 45+ Cat 1/2/3/4,33,42561,Roger,Ortiz,UC Cyclery / JW Floo,3:23:36,305590,425.8807447044,497.48011502081,
Men Master 45+ Cat 1/2/3/4,34,41676,Andrew,Heinemann,Audi Reno - Tahoe Cy,3:24:25,356964,379.92847756473,504.57804530289,
Men Master 45+ Cat 1/2/3/4,35,39927,James,Macdonald,Swamis Cycling,3:30:44,364642,400,511.67597558497,
Men Master 55+ Cat 1/2/3/4,1,63471,David,Jaeger,StageOne Test Team,2:58:32,59139,332.73733640929,286.73608849424,
Men Master 55+ Cat 1/2/3/4,2,20365,Mark,Schaefer,Maddog Racing p/b. G,2:58:36,66592,309.16410672906,296.77093432812,
Men Master 55+ Cat 1/2/3/4,3,28246,Dan,Shore,Hammer/53x11,2:58:45,336300,322.2923783566,306.80578016201,
Men Master 55+ Cat 1/2/3/4,4,38501,Christian,Walker,Velo Pasadena Race T,2:59:12,50894,368.5045196458,316.84062599589,
Men Master 55+ Cat 1/2/3/4,5,75962,Richard,Mull,Michelob Ultra LaGra,2:59:49,362385,356.98000933143,326.87547182978,
Men Master 55+ Cat 1/2/3/4,6,43300,Yehuda,Packer,More Foundation Raci,3:00:08,130228,366.0462172535,336.91031766366,
Men Master 55+ Cat 1/2/3/4,7,54950,Jeffrey,Moreton,Cycles Veloce/Team S,3:00:20,25023,390.45171409383,346.94516349754,
Men Master 55+ Cat 1/2/3/4,8,65195,Daniel,Swietlik,OTR Racing,3:00:25,60602,431.62732550831,356.98000933143,
Men Master 55+ Cat 1/2/3/4,9,4663,Hunter,Ziesing,Hammer/53x11,3:00:36,39478,372.18370228734,367.01485516531,
Men Master 55+ Cat 1/2/3/4,10,21179,Greg,Fenton,uccyclery J&W floori,3:00:40,11447,338.61463278876,377.04970099919,
Men Master 55+ Cat 1/2/3/4,11,1121,Pascal,Sauvayre,CRCA/Rockstar Games,3:00:42,64894,344.541682598,387.08454683308,
Men Master 55+ Cat 1/2/3/4,12,15819,Lawrence,Nolan,Team Specialized Rac,3:01:18,26205,341.4314468095,397.11939266696,
Men Master 55+ Cat 1/2/3/4,13,42430,Benny,Parks,jessup auto plaza,3:01:22,27288,297.10693466471,407.15423850085,
Men Master 55+ Cat 1/2/3/4,14,16611,Scott,Winzeler,Mandalay Bay / McGhi,3:01:57,269290,374.25180302309,417.18908433473,
Men Master 55+ Cat 1/2/3/4,15,44129,James,Wimberly,UCCyclery/JW floorin,3:02:35,159037,449.12591477097,427.22393016861,
Men Pro/Cat 1,1,73317,Janier,Acevedo calle,,4:31:48,392660,100,100,
Men Pro/Cat 1,2,42159,Brandon,Mcnulty,LUX / Stradling,4:31:54,275694,234.90770222892,213.77005197617,
Men Pro/Cat 1,3,53924,Neilson,Powless,Axeon Hagens Berman,4:32:08,230865,249.62401740248,215.04493265652,
Men Pro/Cat 1,4,10759,Kyle,Murphy,Team Jamis,4:32:10,303659,269.54988894923,216.31981333688,
Men Pro/Cat 1,5,58798,Sepp,Kuss,Gateway Harley-David,4:32:12,276598,265.45123788325,217.59469401723,
Men Pro/Cat 1,6,56246,Jack,Burke,H&R Block Pro Cyclin,4:32:14,,227.91293918078,218.86957469758,
Men Pro/Cat 1,7,1317,Matteo,Dal-cin,Silber Pro Cycling,4:32:26,,208.27162027601,220.14445537793,
Men Pro/Cat 1,8,20401,Coulton,Hartrich,COULTONHARTRICH,4:32:46,286536,229.4656706432,221.41933605829,
Men Pro/Cat 1,9,131361,Brayan,Sanchez,TEAM JAMIS,4:32:50,,100,222.69421673864,
Men Pro/Cat 1,10,46379,Orlando,Garibay,,4:32:52,391795,270.68743422484,223.96909741899,
Men Pro/Cat 1,11,22803,Chris,Winn,Satalyst-Verve Racin,4:32:53,,233.55223837691,225.24397809935,
Men Pro/Cat 1,12,85159,Bryan,Lewis,lupus racing team,4:32:58,354762,205.42450018971,226.5188587797,
Men Pro/Cat 1,13,37514,Matthew,Zimmer,Credit Velo - Trek,4:32:58,320582,280.26680227095,227.79373946005,
Men Pro/Cat 1,14,49107,Kaler,Marshall,Canyon Bicycles - Sh,4:32:59,321012,251.22735962494,229.06862014041,
Men Pro/Cat 1,15,131378,Morton,Lachlan,Jelly Belly P/B Maxx,4:33:01,,100,230.34350082076,
Men Pro/Cat 1,16,24368,Philip,O'donnell,Axeon Hagens Berman,4:33:04,257659,223.15026608413,231.61838150111,
Men Pro/Cat 1,17,67403,Ruben,Companioni,TEAM JAMIS,4:33:10,381975,222.65662764797,232.89326218147,
Men Pro/Cat 1,18,110808,Christopher,Horner,lupus racing team,4:33:14,50330,180.0039634842,234.16814286182,
Men Pro/Cat 1,19,102889,Michael,Le rossignol,Silber Pro Cycling,4:33:15,,283.55093825642,235.44302354217,
Men Pro/Cat 1,20,25097,Johnathan,Freter,Astellas Cycling Tea,4:33:16,266654,289.99568897301,236.71790422252,
Men Pro/Cat 1,21,11440,Jacob,Rathe,Jelly Belly P/B Maxx,4:33:20,218686,267.79446078606,237.99278490288,
Men Pro/Cat 1,22,4324,Luis,Amaran,TEAM JAMIS,4:33:29,,211.90420392644,239.26766558323,
Men Pro/Cat 1,23,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,4:33:33,,218.75331829904,240.54254626358,
Men Pro/Cat 1,24,6758,Steve,Fisher,Canyon Bicycles - Sh,4:33:33,204225,255.77786432846,241.81742694394,
Men Pro/Cat 1,25,21552,Travis,Samuel,H&R Block Pro Cyclin,4:33:34,,287.18174053677,243.09230762429,
Men Pro/Cat 1,26,118368,Dennis,Ramirez,Gateway Harley-David,4:33:35,424384,235.62600994292,244.36718830464,
Men Pro/Cat 1,27,42578,Justin,Oien,Axeon Hagens Berman,4:33:44,314666,270.98823975489,245.642068985,
Men Pro/Cat 1,28,49162,Richard,Arnopol,EGO p/b Sammy's Bike,4:33:47,264204,308.4191909246,246.91694966535,
Men Pro/Cat 1,29,45151,Gerardo,Medina,ArtsCyclery.com/Schn,4:33:51,,234.01387465944,248.1918303457,
Men Pro/Cat 1,30,10147,Evan,Murphy,Lupus Racing Team,4:33:55,307642,251.55736152004,249.46671102605,
Men Pro/Cat 1,31,113421,Sebastian,Haedo,TEAM JAMIS,4:33:58,,100,250.74159170641,
Men Pro/Cat 1,32,5748,Chad,Beyer,lupus racing team,4:34:00,155190,236.7026384622,252.01647238676,
Men Pro/Cat 1,33,21298,Angus,Morton,Jelly Belly P/B Maxx,4:34:00,496811,243.62811595697,253.29135306711,
Men Pro/Cat 1,34,20304,Taylor,Shelden,,4:34:02,211114,253.82396732566,254.56623374747,
Men Pro/Cat 1,35,83655,Cameron,Clark,Team Oregon p/b Laur,4:34:04,394106,289.1656102885,255.84111442782,
Men Pro/Cat 1,36,34508,James,Piccoli,Transports Lacombe /,4:34:05,499901,242.2154062808,257.11599510817,
Men Pro/Cat 1,37,29737,Robert,Gutgesell,Transports Lacombe/D,4:34:13,429408,271.5109449542,258.39087578853,
Men Pro/Cat 1,38,38550,Tyler,Locke,CENTRIC BIKES,4:34:15,218099,297.17928184941,259.66575646888,
Men Pro/Cat 1,39,103974,Luis,Villalobos,EP CYCLISTS,4:34:16,,268.11914706309,260.94063714923,
Men Pro/Cat 1,40,107425,Jonathan,Sandoval,EP CYCLISTS,4:34:17,458781,291.38705852893,262.21551782959,
Men Pro/Cat 1,41,34578,Elliott,Doyle,Silber Pro Cycling,4:34:18,,254.54521457474,263.49039850994,
Men Pro/Cat 1,42,15693,Maxim,Jenkins,Astellas Cycling Tea,4:34:19,195652,288.87090738927,264.76527919029,
Men Pro/Cat 1,43,39255,Eric,Marcotte,TEAM JAMIS,4:34:24,212698,197.89419625169,266.04015987064,
Men Pro/Cat 1,44,15908,Ian,Moore,ArtsCyclery.com/Schn,4:34:25,297697,302.75716056555,267.315040551,
Men Pro/Cat 1,45,45113,Cortlan,Brown,Canyon Bicycles - Sh,4:34:28,262949,258.04342921261,268.58992123135,
Men Pro/Cat 1,46,28294,?,Samuel,Canadian National Te,4:34:30,218355,373.65699366555,269.8648019117,
Men Pro/Cat 1,47,128015,Alfredo,Rodriguez,EP CYCLISTS,4:34:33,,242.64953655118,271.13968259206,
Men Pro/Cat 1,48,8664,Andrew,Dahlheim,Team Arapahoe Resour,4:34:37,188572,263.04774271403,272.41456327241,
Men Pro/Cat 1,49,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,4:34:54,426188,272.79104386398,273.68944395276,
Men Pro/Cat 1,50,41034,Nicolas,Masbourian,Silber Pro Cycling,4:34:59,497555,287.99448139037,274.96432463312,
Men Pro/Cat 1,51,74,Benjamin,Wolfe,Jelly Belly P/B Maxx,4:35:00,260405,249.00307975459,276.23920531347,
Men Pro/Cat 1,52,45122,James,Peterman,Superissimo,4:35:03,195657,245.06709093344,277.51408599382,
Men Pro/Cat 1,53,36175,Drew,Christopher,Primal - Audi Denver,4:35:05,288007,293.91772137158,278.78896667418,
Men Pro/Cat 1,54,69316,Pablo,Cruz,Team Arapahoe Resour,4:35:13,466134,296.5785150979,280.06384735453,
Men Pro/Cat 1,55,82758,Julio,Padilla,Team Arapahoe Resour,4:35:16,472870,287.01890010481,281.33872803488,
Men Pro/Cat 1,56,131363,Jose,Luis mario castro,GD Superfroiz,4:35:24,,100,282.61360871523,
Men Pro/Cat 1,57,101886,Jure,Rupnik,H&R Block Pro Cyclin,4:35:43,,100,283.88848939559,
Men Pro/Cat 1,58,9478,Andres,Diaz,,4:35:47,,240.55249331224,285.16337007594,
Men Pro/Cat 1,59,43762,Andrew,Shimizu,Data Driven Athlete,4:35:55,366663,318.72537561602,286.43825075629,
Men Pro/Cat 1,60,17205,Hilton,Clarke,,4:36:08,187710,315.86872876178,287.71313143665,
Men Pro/Cat 1,61,78791,Michael ,Sheehan,Jelly Belly P/B Maxx,4:36:11,323876,262.39547202708,288.988012117,
Men Pro/Cat 1,62,44458,Stephan,Hirsch,Team Arapahoe Resour,4:36:15,337040,285.73370781489,290.26289279735,
Men Pro/Cat 1,63,6768,Adam,Koble,Team Arapahoe Resour,4:36:35,269412,271.81241305732,291.53777347771,
Men Pro/Cat 1,64,44756,Ricky,Randall,Team Arapahoe Resour,4:36:46,272809,335.65290452562,292.81265415806,
Men Pro/Cat 1,65,46520,Camilo,Zambrano,Cylance-Incycle p/b,4:36:47,357730,278.47606591894,294.08753483841,
Men Pro/Cat 1,66,52144,Emile,Jean,Silber Pro Cycling,4:37:08,,299.56064144351,295.36241551876,
Men Pro/Cat 1,67,95632,Steven,*davis,CENTRIC BKES,4:37:32,256520,313.38166791495,296.63729619912,
Men Pro/Cat 1,68,102018,Valentin,Saenz,EP CYCLISTS,4:37:34,,311.09406719432,297.91217687947,
Men Pro/Cat 1,69,24421,David,Goodman,Credit Velo - Trek,4:37:46,229367,304.55531209031,299.18705755982,
Men Pro/Cat 1,70,16868,Justin,Mauch,Herbalife Natures Ba,4:37:55,219434,267.46619132025,300.46193824018,
Men Pro/Cat 1,71,33027,Matt,Brophy,Credit Velo - Trek,4:38:10,319542,315.02699953862,301.73681892053,
Men Pro/Cat 1,72,21239,Cory,Williams,,4:38:10,224173,326.43552317978,303.01169960088,
Men Pro/Cat 1,73,168066,Wolfgang,Brandl,CENTRIC BIKES,4:38:17,494075,286.38381282247,304.28658028124,
Men Pro/Cat 1,74,125739,Thomas,Vaubourzeix,lupus racing team,4:38:23,,325.67073001434,305.56146096159,
Men Pro/Cat 1,75,53078,Brad,Neagos,Bissell-ABG-Giant,4:38:27,372580,240.6029142876,306.83634164194,
Men Pro/Cat 1,76,21546,Benjamin,Perry,Silber Pro Cycling,4:38:34,417940,225.72475139261,308.1112223223,
Men Pro/Cat 1,77,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,4:38:54,169774,321.21083363762,309.38610300265,
Men Pro/Cat 1,78,61792,Ian,London,Primal - Audi Denver,4:38:57,376368,271.06297921301,310.660983683,
Men Pro/Cat 1,79,113416,Dan,Gardner,Astellas Cycling Tea,4:39:10,459122,269.8648019117,311.93586436335,
Men Pro/Cat 1,80,42624,Geoffrey,Curran,Axeon Hagens Berman,4:39:44,275866,288.51364652288,313.21074504371,
Men Pro/Cat 1,81,50326,Evan,Hartig,Credit Velo - Trek,4:39:58,219225,291.40207007519,314.48562572406,
Men Pro/Cat 1,82,52762,Tim,Savre,Credit Velo - Trek,4:40:34,371826,292.97653960714,315.76050640441,
Men Pro/Cat 1,83,4352,Thomas,Soladay,Rally Cycling,4:40:50,220775,290.31160301009,317.03538708477,
Men Pro/Cat 1,84,44456,Elkin,Arteaga,Fatback/Speedway Cyc,4:41:00,276550,286.17914935156,318.31026776512,
Men Pro/Cat 1,85,54305,Franco,Font,SoCalCycling.com pre,4:41:06,,100,319.58514844547,
Men Pro/Cat 1,86,24379,Jonathan,Brown,Axeon Hagens Berman,4:41:26,255591,300.02986591223,320.86002912583,
Men Pro/Cat 1,87,98884,Bryan,Gomez,Gateway Harley-David,4:41:42,437845,299.22438418745,322.13490980618,
Men Pro/Cat 1,88,24437,Jacob,White,Canadian National Te,4:41:50,272180,262.28285430315,323.40979048653,
Men Pro/Cat 1,89,16823,Jeromy,Cottell,Team Specialized/ To,4:41:55,273912,327.34485970458,324.68467116688,
Men Pro/Cat 1,90,128819,Diego,Sandoval,Canadian National Te,4:42:44,498494,271.5537127435,325.95955184724,
Men Pro/Cat 1,91,45193,Nicholas,Castellano,Full Circle Cycling,4:42:57,286757,333.66328936282,327.23443252759,
Women Cat 3,1,73253,Vanessa,Snapp,Full Circle Cycling/,2:27:59,352016,468.70365067191,393.83040356613,
Women Cat 3,2,51163,Katie,Clouse,Visit Dallas DNA Pro,2:28:24,332072,470.07563625807,403.8192647491,
Women Cat 3,3,106370,Katherine,Ellis,SDBC/EMERALD TEXTILE,2:28:37,458763,439.92089146886,413.80812593207,
Women Cat 3,4,86660,Gabrielle,Lehnert,Hutchs/Slocum/CoMoti,2:28:41,392569,487.68238289022,423.79698711505,
Women Cat 3,5,42984,Julia,Gieschen,Fig MTN Brew Racing,2:29:05,367211,451.21037271519,433.78584829802,
Women Cat 3,6,127466,Emily,Rodger,Radical Edge,2:29:14,492481,476.66708078127,443.77470948099,
Women Cat 3,7,90041,Megan,Jastrab,Swami's Jr Dev Team,2:29:33,419415,429.94335436237,453.76357066396,
Women Cat 3,8,106372,Renee,Robinson,SDBC / Emerald Texti,2:29:52,110307,437.9495536269,463.75243184693,
Women Cat 3,9,127900,Lizbeth,Urenos armas,VeloClub LaGrange M,2:30:11,497041,454.42087089855,473.7412930299,
Women Cat 3,10,102540,Natalie,Tapias,CRCA/ Velo Classic p,2:30:14,438586,493.71901539585,483.73015421288,
Women Cat 3,11,81074,Charlotte,W backus,Prestige Imports Cyc,2:30:24,402574,470.21639512007,493.71901539585,
Women Cat 3,12,99241,Ayesha,Mcgowan,RAZZLE DAZZLE,2:30:36,424919,540.63630814365,503.70787657882,
Women Cat 3,13,106110,Courtney,Wiseman,Sisterhood of cyclin,2:30:54,458813,498.69772645316,513.69673776179,
Women Cat 3,14,43342,Sarah,Swan,Strive Racing,2:30:56,332934,504.57635868329,523.68559894476,
Women Cat 3,15,90455,Patricia,Murray,SDBC/EMERALD TEXTILE,2:31:08,418443,494.96238380614,533.67446012773,
Women Cat 3,16,42709,Jennifer,Camoriano,FCS|Visit Dallas DNA,2:31:43,254808,495.70424826455,543.66332131071,
Women Cat 3,17,67539,Savannah,Adams,Prestige Imports Cyc,2:32:46,363242,530.18638309888,553.65218249368,
Women Cat 3,18,24220,Moriah,Swan,Strive Racing,2:32:49,311534,560.53301835763,563.64104367665,
Women Cat 3,19,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,2:33:33,422958,571.16905414937,573.62990485962,
Women Cat 3,20,38471,Kimberly,Tom,Holliday Rock pb Zoc,2:33:51,291973,534.54210954602,583.61876604259,
Women Cat 3,21,71611,Ivy,Koester,Velo Club LaGrange/,2:38:06,381514,525.85126188349,593.60762722556,
Women Cat 4,1,131374,Lauren,Yal,Fenix Cycling,2:27:49,,600,482.08417406687,
Women Cat 4,2,127696,Lillian,Mccormick,SDBC/Emerald Textile,2:29:09,486344,628.10248722843,491.7334150827,
Women Cat 4,3,90801,Sawyer,Taylor,Team Swift,2:29:43,422238,559.29470117533,501.38265609853,
