Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,23,71538,Shawn,Remy,Michael David Winery/ One10 Performance & Nutrition,,394589,520.47,438.71844444444,
Men Cat 4  ,24,72275,Benjamin,Connolly,Team City,,392598,459.28,440.89313131313,
Men Cat 4  ,25,78800,Jeromy,Lee,FreshAirBicycles SF,,392893,513.88034308754,443.06781818182,
Men Cat 4  ,26,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,444.98,445.24250505051,
Men Cat 4  ,27,58071,Chris,Sontag,Michael David Winery,,376029,480.45,447.41719191919,
Men Cat 4  ,28,16325,Paul,Wren,Team Bonk Breaker,,109074,426.62,449.59187878788,
Men Cat 4  ,29,74357,Matt,Brantveyn,Team Fremont/FFBC powered by Chipotle,,392952,453.53,451.76656565657,
Men Cat 4  ,30,22431,Ian,Coberly,Micheal David Winery,,322092,474.87729166667,453.94125252525,
Men Cat 4  ,31,15411,Rob,Leever,Team BP/Sierra Nevada/Reliable,,267651,452.14,456.11593939394,
Men Cat 4  ,32,72328,Al,Jerrold soriano,Wheel Talk / TVC Racing,,334246,452.30947528161,458.29062626263,
Men Cat 4  ,33,59415,Matthew,Axford,Rio Strada Racing,,247223,471.37,460.46531313131,
Men Cat 4  ,34,43902,Rich,Hufford,Victory Velo Racing,,365212,391.09,462.64,
Men Cat 4  ,35,71857,Edward,Okray,,,396520,489.55450636769,464.81468686869,
Men Cat 4  ,36,44029,Brent,Chipponeri,BRECycling,,366230,475.7,466.98937373737,
Men Cat 4  ,37,70799,Spencer,Fields,Folsom Bike,,326378,484.08,469.16406060606,
Men Cat 4  ,38,37818,Peter,Brisbo,CA Technologies Racing,,347700,448.58,471.33874747475,
Men Cat 4  ,39,36598,Cesar,Perez,Rio Strada Racing,,365929,493.14,473.51343434343,
Men Cat 4  ,40,43881,Scott,Hooper,Team BP/Sierra Nevada/Reliable,,142947,402.83,475.68812121212,
Men Cat 4  ,41,28283,Weston,Rieland,Micheal David Winery/ Delta Velo,,210323,486.25,477.86280808081,
Men Cat 4  ,42,36542,Nicholas,Louis,Chico Corsa/Sierra Nevada,,315558,426.85,480.03749494949,
Men Cat 4  ,43,80180,Charlie,Velez,LeadOut Racing,,337774,527.92,482.21218181818,
Men Cat 4  ,44,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,535.52,484.38686868687,
Men Cat 4  ,45,90115,Fernando,Santillan,Bicycle Emporium,,423181,437.2566743295,486.56155555556,
Men Cat 4  ,46,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,479.64,488.73624242424,
Men Cat 4  ,47,16509,Robert,Bell,BRECycling,,302930,451.55,490.91092929293,
Men Cat 4  ,48,17841,Sean,Beck,BRECycling,,130271,401.56,493.08561616162,
Men Cat 4  ,49,39177,Dan,Wait,Foothill Cyclery,,105160,436.51,495.2603030303,
Men Cat 4  ,50,6715,Matthew,Jones,BRECycling,,231255,446.26,497.43498989899,
Men Cat 4  ,51,17869,Matthew,Lee,BRECycling,,307303,493.7445178937,499.60967676768,
Men Cat 4  ,52,17334,Francis,Goldsberry,Sacramento Golden Wheelmen,,132927,400,501.78436363636,
Men Cat 4  ,53,118459,Jeff,Brooks,Victory Velo Racing,,395183,484.22,503.95905050505,
Men Cat 4  ,54,38569,Trevor,Johnston,Rio Strada Racing,,317078,527.93,506.13373737374,
Men Cat 4  ,55,17454,Aaron,Marchand,Folsom Bike/ VW/ Raley's,,289169,459.59854789272,508.30842424242,
Men Cat 4  ,56,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,,421199,560.52,510.48311111111,
Men Cat 4  ,57,72319,Josue,Acosta,Threshold Sports P/b Leadout Endurance Coaching,,366197,497.07,512.6577979798,
Men Cat 4  ,58,21089,Keegan,Bruemmer,Jakroo Masters Racing Team,,239684,502.59,514.83248484848,
Men Cat 4  ,59,4607,Eric,Chi,Pen Velo Racing,,223566,473.94,517.00717171717,
Men Cat 4  ,60,43756,Hugh,Janney,Rio Strada Racing,,143225,461.8,519.18185858586,
Men Cat 4  ,61,72773,Nathan,Kostiv,Team BP/Sierra Nevada/Reliable,,390742,524.31,521.35654545455,
Men Cat 4  ,62,72277,Shayne,Marshall,Victory Velo Racing,,392920,493.78,523.53123232323,
Men Cat 4  ,63,90264,James,Ruffin,Topsport,,413231,495.78,525.70591919192,
Men Cat 4  ,64,15677,Jeff,Sawyer,Victory Velo Racing,,220240,500.66,527.88060606061,
Men Cat 4  ,65,41894,Peter,Soelkner,CA Technologies Racing,,361188,468.46,530.05529292929,
Men Cat 4  ,66,28148,Deniz,Warraich,Knight Riders Racing,,329038,428.41,532.22997979798,
Men Cat 4 Master 35+,1,43902,Rich,Hufford,Victory Velo Racing,,365212,391.09,349.77783333333,
Men Cat 4 Master 35+,2,39940,Luke,Wentland,Chico Corsa,,361972,483.67,355.10906481481,
Men Cat 4 Master 35+,3,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,401.7,360.4402962963,
Men Cat 4 Master 35+,4,43899,Michael,Terra,Team Revolutions,,365904,429.91,365.77152777778,
Men Cat 4 Master 35+,5,36600,Omir,Torres,Team Revolutions,,333158,402.9,371.10275925926,
Men Cat 4 Master 35+,6,41670,Stephen,Mason,SJBC,,257941,485.37,376.43399074074,
Men Cat 4 Master 35+,7,38868,Cj,Wolf,ThirstyBear Cycling,,318146,386.88,381.76522222222,
Men Cat 4 Master 35+,8,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,507.11,387.0964537037,
Men Cat 4 Master 35+,9,41667,David,Corthell,Audi,,60079,408.83,392.42768518519,
Men Cat 4 Master 35+,10,71532,Chirag,Asaravala,Audi,,393173,434.59,397.75891666667,
Men Cat 4 Master 35+,11,28216,Jeff,Tanforan,Team BP/Sierra Nevada/Reliable,,294020,434.79,403.09014814815,
Men Cat 4 Master 35+,12,38078,Doug,Ryan,michael david winery,,271471,467.37,408.42137962963,
Men Cat 4 Master 35+,13,28439,Jeff,Dale,Team Revolutions,,333472,428.99,413.75261111111,
Men Cat 4 Master 35+,14,44213,Ben,French,Topsport,,366123,428.17,419.08384259259,
Men Cat 4 Master 35+,15,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,404.95,424.41507407407,
Men Cat 4 Master 35+,16,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,451.39,429.74630555556,
Men Cat 4 Master 35+,17,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,475.44,435.07753703704,
Men Cat 4 Master 35+,18,17791,Derek,Novaes,Rio Strada Racing,,274484,410.05,440.40876851852,
Men Cat 4 Master 35+,19,72277,Shayne,Marshall,Victory Velo Racing,,392920,493.78,445.74,
Men Cat 4 Master 35+,20,17949,Gonzalo,Carrillo,Team Fremont/FFBC powered by Chipotle,,308032,444.27,451.07123148148,
Men Cat 4 Master 35+,21,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,444.98,456.40246296296,
Men Cat 4 Master 35+,22,67847,Donald,Dumaine,Team Revolutions,,391642,447.05,461.73369444444,
Men Cat 4 Master 35+,23,39177,Dan,Wait,Foothill Cyclery,,105160,436.51,467.06492592593,
Men Cat 4 Master 35+,24,59295,Neil,Rapmund,Berkeley Bicycle Club (BBC),,371828,476.05,472.39615740741,
Men Cat 4 Master 35+,25,16507,Mark,Klein,Christian Cycling-Hammer Nutrition,,304850,418.75609851211,477.72738888889,
Men Cat 4 Master 35+,26,17334,Francis,Goldsberry,Sacramento Golden Wheelmen,,132927,400,483.05862037037,
Men Cat 4 Master 35+,27,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,519.98,488.38985185185,
Men Cat 4 Master 35+,28,15411,Rob,Leever,Team BP/Sierra Nevada/Reliable,,267651,452.14,493.72108333333,
Men Cat 4 Master 35+,29,15581,Mark,Sneed,Team Fremont,,290626,511.71,499.05231481481,
Men Cat 4 Master 35+,30,15753,John,Anner,Berkeley Bike Club (BBC),,303115,457.93,504.3835462963,
Men Cat 4 Master 35+,31,21089,Keegan,Bruemmer,Jakroo Masters Racing Team,,239684,502.59,509.71477777778,
Men Cat 4 Master 35+,32,15303,Kevin,Comerford,VSRT/Ds Electric,,158585,505.37,515.04600925926,
Men Cat 4 Master 35+,33,37930,Kevin,Davidson,Audi,,335464,402.13,520.37724074074,
Men Cat 4 Master 35+,34,82013,Al,Dietz,,,404828,446.5,525.70847222222,
Men Cat 4 Master 35+,35,28222,Robb,Herrick,Team Revolutions,,323868,468.94,531.0397037037,
Men Cat 4 Master 35+,36,15677,Jeff,Sawyer,Victory Velo Racing,,220240,500.66,536.37093518519,
Men Cat 4 Master 45+,1,16325,Paul,Wren,Team Bonk Breaker,,109074,426.62,388.9685,
Men Cat 4 Master 45+,2,36561,Ron,Fallon,Victory  velo racing,,333716,453.73,393.96984375,
Men Cat 4 Master 45+,3,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,433.73,398.9711875,
Men Cat 4 Master 45+,4,39954,Mark,Dames,CoreTechs Cycling Team,,310846,485.87,403.97253125,
Men Cat 4 Master 45+,5,41670,Stephen,Mason,SJBC,,257941,485.37,408.973875,
Men Cat 4 Master 45+,6,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,438.49,413.97521875,
Men Cat 4 Master 45+,7,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,484.51,418.9765625,
Men Cat 4 Master 45+,8,74351,Sean,Crowley,CA Technologies Racing,,49341,482.15,423.97790625,
Men Cat 4 Master 45+,9,41463,Paul,Mc kenna,Team Genesolve,,365781,430.83,428.97925,
Men Cat 4 Master 45+,10,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,491.37,433.98059375,
Men Cat 4 Master 45+,11,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,392.62,438.9819375,
Men Cat 4 Master 45+,12,53701,L,Allen shaw,Ciclistas del Valle,,79214,472.24689869503,443.98328125,
Men Cat 4 Master 45+,13,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,440.05,448.984625,
Men Cat 4 Master 45+,14,89100,Glen,Kinion,,,412063,426.70538888889,453.98596875,
Men Cat 4 Master 45+,15,17949,Gonzalo,Carrillo,Team Fremont / FFBC powered by Chipotle,,308032,444.27,458.9873125,
Men Cat 4 Master 45+,16,16485,Patrick,Logan,,,242583,523.16,463.98865625,
Men Cat 4 Master 45+,17,118459,Jeff,Brooks,Victory Velo Racing,,395183,484.22,468.99,
Men Cat 4 Master 45+,18,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,475.44,473.99134375,
Men Cat 4 Master 45+,19,46793,Michael,Yeager,Pinnacle,,366475,468.99,478.9926875,
Men Cat 4 Master 45+,20,28216,Jeff,Tanforan,Team BP/Sierra Nevada/Reliable,,294020,434.79,483.99403125,
Men Cat 4 Master 45+,21,72777,Harry,Bourassa,FUN SPORT BIKES CYCLING TEAM,,392408,506.31029756361,488.995375,
Men Cat 4 Master 45+,22,59295,Neil,Rapmund,Berkeley Bicycle Club (BBC),,371828,476.05,493.99671875,
Men Cat 4 Master 45+,23,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,519.98,498.9980625,
Men Cat 4 Master 45+,24,15581,Mark,Sneed,Team Fremont,,290626,511.71,503.99940625,
Men Cat 4 Master 45+,25,37818,Peter,Brisbo,CA Technologies Racing,,347700,448.58,509.00075,
Men Cat 4 Master 45+,26,21130,Chris,Crescioli,,,293419,445.53,514.00209375,
Men Cat 4 Master 45+,27,82013,Al,Dietz,,,404828,446.5,519.0034375,
Men Cat 4 Master 45+,28,41668,Anthony,Jaques,Fun Sport Bikes Cycling Team,,361941,495.92,524.00478125,
Men Cat 4 Master 45+,29,22400,John,Kekuewa,Fun Sport Bikes Cycling Team,,333220,491.63,529.006125,
Men Cat 4 Master 45+,30,17803,David,Mehl,Folsom Bike/VW/Raley's,,290396,502,534.00746875,
Men Cat 4 Master 45+,31,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,451.39,539.0088125,
Men Cat 4 Master 45+,32,41894,Peter,Soelkner,CA Technologies Racing,,361188,468.46,544.01015625,
Men Cat 4 Master 45+,33,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,450.45,549.0115,
Men Cat 5  ,1,90552,Greg,Mccullough,San Jose Bicycle Club,,420048,500,413.94861207729,
Men Cat 5  ,2,90123,Tyler,Marchesano,,,420060,406.87797863248,418.47763249428,
Men Cat 5  ,3,90554,Joseph,Griffith,California State University-Sacramento,,423471,500,423.00665291126,
Men Cat 5  ,4,79129,Matt,Keating,,,401558,460.99510144928,427.53567332825,
Men Cat 5  ,5,90553,Kyle,Schirrmacher,SJBC,,419214,500,432.06469374523,
Men Cat 5  ,6,90817,Damon,Campbell,Team Fremont/FFBC powered by Chipotle,,423036,500,436.59371416222,
Men Cat 5  ,7,89776,Michael,Busha,,,419278,450.7,441.1227345792,
Men Cat 5  ,8,86637,Tyler,Toulouse,Velo Reno,,403582,460.91,445.65175499619,
Men Cat 5  ,9,90818,Brian,Szykowny,,,423200,500,450.18077541317,
Men Cat 5  ,10,53950,Mason,Marlow,LeadOut Racing,,400220,516.77,454.70979583016,
Men Cat 5  ,11,78311,Stephen,Lenz,BRECycling,,418571,506.52,459.23881624714,
Men Cat 5  ,12,87425,Timber,Weiss,Audi,,411506,511.17806244856,463.76783666412,
Men Cat 5  ,13,88299,Shane,Kinney,Body Concepts,,156749,444.33,468.29685708111,
Men Cat 5  ,14,89783,Reece,Macdonald,Pen Velo Racing,,417217,500,472.82587749809,
Men Cat 5  ,15,71923,Kevin,Nguyen,Lamorinda Cycling Club/ Cushman & Wakefield Racing,,394633,529.59956329782,477.35489791508,
Men Cat 5  ,16,90618,Dain,Melton,Chico Elite,,308604,500,481.88391833206,
Men Cat 5  ,17,90611,Conan,Wen,Team Fremont / FFBC pb Chipotle,,420125,500,486.41293874905,
Men Cat 5  ,18,90144,Jeremy,Loeb,Rio Strada Racing,,418551,578.08835897436,490.94195916603,
Men Cat 5  ,19,90819,Josh,Mccann,Bicycle Emporium,,423645,500,495.47097958302,
Men Cat 5  ,20,71833,Magnus,Bush,Davis Bike Club Race Team,,393716,602.08,500,
Men Cat 5  ,21,90820,Robert,Cortes,Fun Sport Bikes Cycling Team,,420058,500,504.52902041698,
Men Cat 5  ,22,90267,Paul,Young,SJBC,,378462,523.86152777778,509.05804083397,
Men Cat 5  ,23,90821,Mathew,Hargrove,Davis Bike Club Race Team,,,500,513.58706125095,
Men Cat 5  ,24,90625,Mark,Chalico,University of California Merced,,424117,500,518.11608166794,
Men Cat 5  ,25,90319,Jeff,Katayama,Bicycle Emporium,,423665,540.18568192562,522.64510208492,
Men Cat 5  ,26,90822,Tony,Brekke,na,,,500,527.17412250191,
Men Cat 5  ,27,78343,Daniel,Kim,University of California Merced,,403344,416.5895831055,531.70314291889,
Men Cat 5  ,28,59427,Jack,Hargrove,Davis Bike Club Race Team,,379870,595.62,536.23216333588,
Men Cat 5  ,29,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,500,540.76118375286,
Men Cat 5  ,30,76040,Brian,Gokey,Team Fremont/FFBC powered by Chipotle,,392565,519.78,545.29020416984,
Men Cat 5  ,31,90531,Aaron,Martin,University of California Merced,,423468,561.13685228884,549.81922458683,
Men Cat 5  ,32,90823,Art,Goodwin,,,,500,554.34824500381,
Men Cat 5  ,33,90320,Gary,Jensen,BRECycling,,422955,560.27852288842,558.8772654208,
Men Cat 5  ,34,90315,Sasha,Kasas,Stanford University,,423263,453.19712592951,563.40628583778,
Men Cat 5  ,35,89789,Frederick,Lee,,,392892,500,567.93530625477,
Men Cat 5  ,36,90147,Mark,Monaghan,reno cycling team p/b natures bakery,,418944,596.1105042735,572.46432667175,
Men Cat 5  ,37,76381,Garin,Moore,Victory Velo Racing,,393115,505.9,576.99334708874,
Men Cat 5  ,38,90806,Daniel,Pescetti,,,423210,500,581.52236750572,
Men Cat 5  ,39,90824,Ernie,Sayo,BRECycling,,386670,500,586.05138792271,
Men Cat 5 Master 35+,1,90253,Bao,Thanh,Fun Sport Bikes,,420096,500,432.276,
Men Cat 5 Master 35+,2,76381,Garin,Moore,Victory Velo Racing,,393115,505.9,438.526,
Men Cat 5 Master 35+,3,76040,Brian,Gokey,Team Fremont / FFBC pb Chipotle,,392565,519.78,444.776,
Men Cat 5 Master 35+,4,90319,Jeff,Katayama,Bicycle Emporium,,423665,540.18568192562,451.026,
Men Cat 5 Master 35+,5,115133,Jason,Roth,Team Revolutions,,420101,450.4,457.276,
Men Cat 5 Master 35+,6,89810,Geoffrey,Hutchinson,Pen Velo Racing,,418569,450,463.526,
Men Cat 5 Master 35+,7,90817,Damon,Campbell,FFBC,,423036,450,469.776,
Men Cat 5 Master 35+,8,90646,Timothy,Baucom,Team Revolutions,,419404,450,476.026,
Men Cat 5 Master 35+,9,88299,Shane,Kinney,Body Concepts,,156749,444.33,482.276,
Men Cat 5 Master 35+,10,71486,Eric,Rogge,Peninsula Velo Racing,,391137,450,488.526,
Men Cat 5 Master 35+,11,67061,Craig,Tanner,Cushman & Wakefield Racing,,380803,463.97,494.776,
Men Cat 5 Master 35+,12,81350,Richard,Gonsalves,SVCS/MuscleMilk,,168598,448.86,501.026,
Men Cat 5 Master 35+,13,90265,Armin,Pressler,Cushman Wakefield,,422871,494.31691666667,507.276,
Men Cat 5 Master 35+,14,117605,Michael,Miller,Fun Sport Bikes,,456957,401.37,513.526,
Men Cat 5 Master 35+,15,90826,Holger,Rosero,Fun Sport Bikes Cycling Team,,,450,519.776,
Men Cat 5 Master 35+,16,72047,Albert,Coble,Fun Sport Bikes Cycling Team,,361335,488.86675433087,526.026,
Men Cat 5 Master 35+,17,3288,Unknown,Rider,,,91005,449.31,532.276,
Men Master  55+,1,15721,Tracy,Muegge,3ft - It's The Law,,51637,357.49,324.01716666667,
Men Master  55+,2,41461,Steve,Clifton,Family Cycling Center,,158107,374.98,331.71691760393,
Men Master  55+,3,28206,West,Kurihara,Team Fremont/FFBC pb Chipotle,,51130,472.09,339.41666854119,
Men Master  55+,4,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,359.78,347.11641947845,
Men Master  55+,5,41667,David,Corthell,Audi Reno/Kryki Sports,,60079,408.83,354.81617041572,
Men Master  55+,6,21395,Douglas,Gonda,3Ft - It's The Law,,13594,410.71,362.51592135298,
Men Master  55+,7,15654,Kevin,Willitts,3ft - It's The Law,,192774,395.71,370.21567229024,
Men Master  55+,8,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,439.59,377.9154232275,
Men Master  55+,9,13773,Jeffrey,Patterson,Peninsula Velo Racing,,305076,446.87636332573,385.61517416477,
Men Master  55+,10,48745,John,Marengo,Team City - Sacramento,,371699,362.41,393.31492510203,
Men Master  55+,11,15737,Steve,Grube,Sacramento Golden Wheelmen,,51158,420.84,401.01467603929,
Men Master  55+,12,71558,John,Shore,Fun Sport Bikes Cycling Team,,392839,475.62,408.71442697655,
Men Master  55+,13,43756,Hugh,Janney,Rio Strada Racing,,143225,461.8,416.41417791382,
Men Master  55+,14,72276,George,Coffey,Team City Sacramento,,393317,451.74,424.11392885108,
Men Master  55+,15,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,,240458,433.34,431.81367978834,
Men Master  55+,16,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,486.03,439.5134307256,
Men Master  55+,17,37916,James,Schardt,Delta Velo / Michael David Winery,,331662,473,447.21318166287,
Men Master  55+,18,90825,Larry,Walton,Cushman & Wakefield Racing,,393720,500,454.91293260013,
Men Master  55+,19,15439,David,Montgomery,3ft- its the law,,302935,375.07,462.61268353739,
Men Master  55+,20,28570,Michael,Andalora,Spokesman bicycles,,337880,532.9,470.31243447465,
Men Master  55+,21,16597,Ken,Shiokari,CA Technologies Racing,,228280,402.24,478.01218541192,
Men Master  55+,22,36587,Jon,Boas,CA Technologies Racing,,331070,551.78,485.71193634918,
Men Master  55+,23,28389,Dan,Taylor,Team Hammer Nutrition,,306272,488.65,493.41168728644,
Men Master  55+,24,39196,Frederick,Proudman,Lamorinda Cycling Club,,46135,547.00120666667,501.1114382237,
Men Master  55+,25,126855,Joe,Allen,VSRT/DS Electric,,45018,399.58,508.81118916096,
Men Master  55+,26,56544,Donald,Case,Cushman & Wakefield Racing,,379134,393.42,516.51094009823,
Men Master  55+,27,17324,Mark,Holmes,BRECycling,,16603,500,524.21069103549,
Men Master  55+,28,43261,Alex,Jitloff,Truckee Bicycle Team,,78297,483.5,531.91044197275,
Men Master  55+,29,17617,Mark,Perry,Victory Velo Racing,,288400,415.6,539.61019291001,
Men Master  55+,30,90153,Will,Stoeger,Reno Cycling Team p/b Nature's Bakery,,419454,500,547.30994384728,
Men Master  55+,31,18338,Joseph,Storm,CA Technologies Racing,,304801,447.55,555.00969478454,
Men Master  55+,32,38625,Danny,Wood,Cushman & Wakefield Racing,,60086,456.23,562.7094457218,
Women Cat 1/2/3  ,1,16173,Rikke,Preisler,Metromint Cycling,,293725,433.26,366.24233333333,
Women Cat 1/2/3  ,2,28119,Flavia,Oliveira,Firefighters Uppsala CK,,224767,297.84,375.71485185185,
Women Cat 1/2/3  ,3,41493,Erica,Greif,Velo Sports Group,,367331,445.99,385.18737037037,
Women Cat 1/2/3  ,4,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,452.58,394.65988888889,
Women Cat 1/2/3  ,5,28446,Korina,Huizar,Vanderkitten,,332152,413.37,404.13240740741,
Women Cat 1/2/3  ,6,15387,Ruste,Jenkins,,,304436,442.58164285714,413.60492592593,
Women Cat 1/2/3  ,7,6581,Danielle,Haulman,Folsom Bike/Cervelo,,181367,450.41,423.07744444444,
Women Cat 1/2/3  ,8,67863,Audrey,Biehle,Velo Sports Group,,391877,465.76,432.54996296296,
Women Cat 1/2/3  ,9,38783,Elizabeth,Caldwell,,,320744,557.83,442.02248148148,
Women Cat 1/2/3  ,10,17874,Charlotte,Hart,Ritte Women's Team,,237583,488.02566666667,451.495,
Women Cat 1/2/3  ,11,17817,Laurie,Furman,Metromint Cycling,,107768,488.21,460.96751851852,
Women Cat 1/2/3  ,12,43248,Madeline,Finch,Rio Strada Racing,,127715,549.43,470.44003703704,
Women Cat 1/2/3  ,13,7246,Michelle,Scharf,Sisterhood of Cycling,,258446,440.2813989899,479.91255555556,
Women Cat 1/2/3  ,14,48757,Emily,Setzer,Folsom Bike/Cervelo,,368470,550.32,489.38507407407,
Women Cat 1/2/3  ,15,38058,Kathy,Bertram,Rio Strada Racing,,3544,567.51,498.85759259259,
Women Cat 1/2/3  ,16,17823,Katie,Stonebraker,Rio Strada Racing,,226927,482.31,508.33011111111,
Women Cat 1/2/3  ,17,6611,Josephine,Morgan,Threshold Sports p/b Leadout Endurance Coaching,,242553,440.35,517.80262962963,
Women Cat 1/2/3  ,18,60129,Kelli,Samuelson,Ritte Womens Team,,377662,433.65,527.27514814815,
Women Cat 3  ,1,60129,Kelli,Samuelson,Ritte Womens Team,,377662,433.65,404.2515,
Women Cat 3  ,2,67863,Audrey,Biehle,Velo Sports Group,,391877,465.76,416.48057142857,
Women Cat 3  ,3,17740,Aliya,Traficante,,,310825,485.58,428.70964285714,
Women Cat 3  ,4,17309,Chris,Lundy,ThirstyBear Cycling,,225187,475.43,440.93871428571,
Women Cat 3  ,5,22348,Jennifer,Wong,ThirstyBear Cycling,,80924,492.76,453.16778571429,
Women Cat 3  ,6,15710,Vanessa,Cairns,Metromint Cycling,,282467,523.48,465.39685714286,
Women Cat 3  ,7,43248,Madeline,Finch,Rio Strada Racing,,127715,549.43,477.62592857143,
Women Cat 3  ,8,22429,Monica,Harris,ThirstyBear Cycling,,286874,472.17,489.855,
Women Cat 3  ,9,48757,Emily,Setzer,Folsom Bike/Cervelo,,368470,550.32,502.08407142857,
Women Cat 3  ,10,17823,Katie,Stonebraker,Rio Strada Racing,,226927,482.31,514.31314285714,
Women Cat 3  ,11,38058,Kathy,Bertram,Rio Strada Racing,,3544,567.51,526.54221428571,
Women Cat 3  ,12,16087,Cheryl,Shwe,Team Mike&#039;s Bikes p/b Equator Coffe,,271152,486.95,538.77128571429,
Women Cat 3  ,13,19566,Ann,Stuart,Metromint Cycling,,250365,512.78,551.00035714286,
Women Cat 3  ,14,28454,Jill,Fox,Rio Strada Racing,,330926,638.68,563.22942857143,
Women Cat 4  ,1,39950,Lalena,Daigneault,Rio Strada Racing,,356657,570.56,518.34133333333,
Women Cat 4  ,2,72760,Jenell,Bourassa,Fun Sport Bikes Cycling Team,,392684,632.73,525.65080555556,
Women Cat 4  ,3,72309,Elizabeth,May,team fremont/ffbc p/b chipotle,,393266,600.86,532.96027777778,
Women Cat 4  ,4,75253,Janice,Duis,Rio Strada Racing,,402006,620.65,540.26975,
Women Cat 4  ,5,72770,Juliette,Torres,Topsport,,392921,607.93,547.57922222222,
Women Cat 4  ,6,38525,Kennedy,Hill,PSIMET Racing,,352008,621.49074489467,554.88869444444,
Women Cat 4  ,7,78319,Zahra,Gill,Team Fremont/FFBC p/b Chipotle,,402178,727.94518528803,562.19816666667,
Women Cat 4  ,8,43249,Rexanne,Hughes,Rio Strada Racing,,365247,603.4,569.50763888889,
Women Cat 4  ,9,90549,May,Liu,,,422246,600,576.81711111111,
Women Cat 4  ,10,78805,Diana,Cedeno,Metromint Cycling,,385403,563.37,584.12658333333,
Women Cat 4  ,11,18330,Michelle,Nightengale,Early Bird Women's Developmental Cycling Team,,290262,663.74,591.43605555556,
Women Cat 4  ,12,72042,Heather,Duffy,Delta Velo/Michael David Winery,,393169,684.13,598.74552777778,
Women Cat 4  ,13,90812,Cristina,Arizmendi hutcheson,Rio Strada Racing,,422387,600,606.055,
Women Cat 4  ,14,72765,Kari,Kekuewa,Fun Sport Bikes Cycling Team,,393057,640.54,613.36447222222,
Women Cat 4  ,15,90813,Anna,Stewart,Fun Sport Bikes Cycling Team/Ciclistas del Valle- Modesto/ CA,,458024,600,620.67394444444,
Women Cat 4  ,16,38832,Maya,Nielsen,UCM Cycling,,355228,600,627.98341666667,
Women Cat 4  ,17,22333,Karen,Munoz,Rio Strada Racing,,315886,637.88,635.29288888889,
Women Cat 4  ,18,72766,Jennifer,Vrieling,Fun Sport Bikes Cycling Team,,392417,650.56,642.60236111111,
Women Cat 4  ,19,67911,Alicia,Aguilera,Michael David,,382090,702.65,649.91183333333,
Women Cat 4  ,20,90814,Karen,Bartels,Cirque du Velos Powered by Peddler Bike Shop,,420082,600,657.22130555556,
Women Cat 4  ,21,66219,Susan,Breslin,Kovarus/Wells Fargo Racing Team,,405989,702.41,664.53077777778,
Women Cat 4  ,22,90815,Diana,Hsu,Team TIBCO II,,419077,600,671.84025,
Women Cat 4  ,23,90816,Candace,Jensen,Ciclistas de Valle / Fun Sports,,423942,600,679.14972222222,
Women Cat 4  ,24,71499,Cynthia,Wang,Team Fremont / FFBC pb Chipotle,,392561,604.18,686.45919444444,
