Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR M,1,214913,Max,Garwick,,,565449,333.28736069895,321.89552560838,
JR M,2,204441,John,Schmidt,,,355322,362.37479771844,327.84424051284,
JR M,3,202255,Dylan,Hart,,,528825,391.55974883767,333.79295541731,
JR M,4,204109,Brogan,Davis,,,580437,382.16730853229,339.74167032177,
JR M,5,203453,Dane,Heindel,,,557712,407.14975867226,345.69038522624,
JR M,6,203456,Rylan,Zacharek,,,576271,414.8613225451,351.6391001307,
JR M,7,203460,Nolan,Olson,,,526528,416.32815611397,357.58781503517,
JR M,8,203454,Aleksandar,Trajcev,,,470772,430.89199893655,363.53652993963,
JR M,9,214826,Sam,Dejardin,,,,391.89556082523,369.4852448441,
JR M,10,203452,Oscar,Ray,,,531984,431.08571277919,375.43395974856,
JR M,11,204667,Calvin,Zinda,,,575233,474.00927466733,381.38267465302,
JR M,12,204370,Brandon,Horne,,,555453,413.65384615385,387.33138955749,
JR M,13,203451,Issac,Zarda,,,548010,413.98182196376,393.28010446195,
JR M,14,203654,Adam,Alt,,,532625,448.51786489753,399.22881936642,
JR M,15,203652,Ari,Ganju,,,532611,443.1706108725,405.17753427088,
JR M,16,203465,Jayce,Mork,,,451552,470.19363540321,411.12624917535,
JR M,17,204921,Aiden,Mcginnis,,,541317,418.8634462814,417.07496407981,
JR M,18,217994,Mason,Haven,,,,445.53042775579,423.02367898428,
JR M,19,204122,Reid,Seeley,,,580434,464.43143915176,428.97239388874,
JR M,20,203653,Landon,Lade,,,529689,472.03073367647,434.92110879321,
JR M,21,203458,Eli,Law,,,532038,458.36621324693,440.86982369767,
JR M,22,204180,Aiden,Wegand,,,582182,473.21077806122,446.81853860214,
JR M,23,203459,James,Pavelski,,,474487,485.48521908545,452.7672535066,
JR M,24,41824,Ian,Richards,,,,458.71596841106,458.71596841106,
JR M,25,135659,Logan,Powers,,,508458,623.41792618358,464.66468331553,
JR M,26,218329,Mason,Romzek,,,,450,470.61339821999,
JR M,27,10707,William,Sullivan,,,,450,476.56211312446,
JR M,28,214834,Keaton,Somerville,,,,454.46957224421,482.51082802892,
JR M,29,203469,Nathan,Iggulden,,,503602,497.29371364058,488.45954293339,
JR M,30,203466,Vincent,Dipiazza,,,533778,460.78758055884,494.40825783785,
JR M,31,203473,Anders,Holmes,,,559050,491.7258683651,500.35697274232,
JR M,32,204136,Henry,Cooper,,,579213,500.43140909814,506.30568764678,
JR M,33,101581,Andrew,Bertram,,,,517.70807193086,512.25440255125,
JR M,34,203662,Ian,Terrones,,,575780,524.87225361985,518.20311745571,
JR M,35,205198,Will,Main,,,,538.62877855073,524.15183236018,
JR M,36,217580,Jarek,Roman,,,,516.34722163502,530.10054726464,
JR M,37,183311,Wesley,Hopkins,,,571163,530.05842284964,536.0492621691,
JR M,38,203471,Peyton,Hoffman,,,558520,508.46886498656,541.99797707357,
JR M,39,218330,Atlas,Parchem,,,,450,547.94669197803,
JR M,40,214785,Almanzo,Hanes,,,581878,481.28700570949,553.8954068825,
JR M,41,218331,Connor,Emerson,,,,450,559.84412178696,
JR M,42,214791,Elvis,Rimsa,,,562312,533.88720949763,565.79283669143,
JR M,43,214788,Sam,Terrones,,,,552.12355938842,571.74155159589,
JR M,44,204131,Caden,Cooper,,,563170,498.74048370823,577.69026650036,
JR M,45,144939,Gabriel,Martin,,,,450,583.63898140482,
JR M,46,217997,Tyler,Grosenick,,,,534.92187264005,589.58769630929,
JR M,47,184488,Cameron,Hopkins,,,571161,528.32152085215,595.53641121375,
JR M,DNF,217582,Sawyer,Braun,,,581177,530.23993951947,607.43384102268,
JR M,DNF,203463,Gavin,Knudson,,,434315,468.84284326046,607.43384102268,
JR M,DNF,204675,Everett,Denson,,,,541.1342177136,607.43384102268,
Open - Fat Bike M,1,218321,Bradley,Baas,,,,,,
Open - Fat Bike M,2,204643,Nicholas,Langreck,,,,,,
Open - Fat Bike M,3,204869,Douglas,House,,,,,,
Open - Fat Bike M,DNF,203491,Dan,Getzen,,,557487,,,
Open F,DNF,214967,Anna,Bottum,,,578001,,,
Open F,DNF,53932,Amanda,Mack,,,315514,,,
Open F,DNF,159756,Katherine,Wood,,,541385,,,
Open F,DNF,203481,Jacqueline,Mueller,,,522587,,,
Pro & Cat 1 F,1,203672,Holly,Lavesser,,,467270,237.84455310379,237.84455310379,
Pro & Cat 1 F,2,146524,Caitlin,Neuman,,,487734,274.20634834099,255.81836477479,
Pro & Cat 1 F,3,193796,Lauren,Lackman,,,557748,274.24183990548,263.18197064566,
Pro & Cat 1 F,4,149606,Wendy,Boehm,,,481372,328.45096082621,270.54557651653,
Pro & Cat 1 F,5,191430,Ashley,Berton,,,541194,398.59506863655,277.9091823874,
Pro & Cat 1 F,6,193798,Hanna,Mork,,,403987,353.90532727852,285.27278825826,
Pro & Cat 1 F,7,169812,Danielle,Larson,,,565176,300,292.63639412913,
Pro & Cat 1 F,8,218087,Zoe,Camp,,,488115,300,300,
Pro & Cat 1 F,9,114952,Anna,Ganju,,,202435,277.26648684005,307.36360587087,
Pro & Cat 1 F,10,217968,Rachel,Clifton,,,576093,427.0926366161,314.72721174174,
Pro & Cat 1 F,11,203495,Katrina,Hurst,,,473931,275.48483171645,322.0908176126,
Pro & Cat 1 F,12,215008,Gabrielle,Gujer,,,580085,300,329.45442348347,
Pro & Cat 1 F,13,62371,April,Beard,,,334352,391.77083333333,336.81802935434,
Pro & Cat 1 F,14,218320,Julie,Gujer,,,582228,300,344.18163522521,
Pro & Cat 1 F,15,218088,Leslie,Hale,,,581320,300,351.54524109608,
Pro & Cat 1 F,DNF,151587,Kathryn,Mcdicken,,,381393,347.25824666884,366.27245283781,
Pro & Cat 1 F,DNF,147085,Leia,Schnelberger,,,350192,267.12416332724,366.27245283781,
Pro & Cat 1 F,DNF,96851,Madeline,Arpin,,,431931,347.28483180096,366.27245283781,
Pro & Cat 1 M,1,8665,Cole,House,,,183112,156.09510065893,156.09510065893,
Pro & Cat 1 M,2,60093,Tristan,Schouten,,,145071,166.26600119572,168.29425841877,
Pro & Cat 1 M,3,8649,Isaac,Neff,,,200724,202.4207122791,175.46061468634,
Pro & Cat 1 M,4,35814,Rory,Jack,,,329332,200,182.62697095391,
Pro & Cat 1 M,5,100887,D,Scott daubert,,,8679,277.93991786253,189.79332722148,
Pro & Cat 1 M,6,95793,Jacob,Huizenga,,,408363,265.79142644062,196.95968348905,
Pro & Cat 1 M,7,163408,Nick,Sdrenka,,,481843,200.03804970015,204.12603975662,
Pro & Cat 1 M,8,117567,Ben,Rothschild,,,424342,202.95123561808,211.29239602419,
Pro & Cat 1 M,9,50678,David,Swanson,,,415582,260.47783824054,218.45875229176,
Pro & Cat 1 M,10,203511,Ryan,Goemans,,,499638,265.22393912192,225.62510855933,
Pro & Cat 1 M,11,194389,Elijah,Johnson,,,499127,238.25692881006,232.7914648269,
Pro & Cat 1 M,12,32593,Josh,Fangman,,,258007,248.88770186853,239.95782109447,
Pro & Cat 1 M,13,217963,Barrett,Hall,,,578958,240.11989805013,247.12417736204,
Pro & Cat 1 M,14,163568,Nicholas,Holzem,,,311654,226.02336097666,254.29053362961,
Pro & Cat 1 M,15,194808,Nathan,Knowles,,,314966,257.07391901355,261.45688989718,
Pro & Cat 1 M,16,181726,Daniel,Gill,,,507568,267.09292205113,268.62324616475,
Pro & Cat 1 M,17,64117,Ted,Hanes,,,247082,244.343370542,275.78960243232,
Pro & Cat 1 M,18,176368,Chase,Vandeursen,,,495693,270.19739090145,282.9559586999,
Pro & Cat 1 M,19,203506,Riley,Shelton,,,467085,245.36065285555,290.12231496747,
Pro & Cat 1 M,20,70419,Dominic,Falter,,,404923,307.73475052526,297.28867123504,
Pro & Cat 1 M,21,157921,Brett,May,,,378689,234.71667030092,304.45502750261,
Pro & Cat 1 M,22,203510,James,Holmes,,,155854,267.89231650971,311.62138377018,
Pro & Cat 1 M,23,100424,Wally,Kunstman,,,285687,294.46946012397,318.78774003775,
Pro & Cat 1 M,24,180769,Oliver,Hunter,,,580165,270.25977910861,325.95409630532,
Pro & Cat 1 M,DNF,202194,Michael,Humpal,,,189221,232.56955832177,340.28680884046,
Pro & Cat 1 M,DNF,60070,Dan,Teaters,,,214818,195.74690197401,340.28680884046,
Pro & Cat 1 M,DNF,150165,Calhan,Norman,,,361008,302.19541018749,340.28680884046,
Pro & Cat 1 M,DNF,1132,Peter,Hurst,,,148404,185.9351072895,340.28680884046,
Pro & Cat 1 M,DNF,131258,Benjamin,Crismon,,,379447,298.7196787835,340.28680884046,
Pro & Cat 1 M,DNF,200884,Randal,Sahs,,,176654,280.48389939043,340.28680884046,
Pro & Cat 1 M,DNF,203199,Patrick,Dowd,,,309805,281.22353140807,340.28680884046,
Pro & Cat 1 M,DNF,135029,Tony,Wagner,,,204671,265.72786594165,340.28680884046,
Pro & Cat 1 M,DNF,203191,John,Orlikowski,,,471810,314.87549042736,340.28680884046,
Pro & Cat 1 M,DNF,60631,Benjamin,Senkerik,,,294148,183.31997216057,340.28680884046,
Pro & Cat 1 M,DNF,70391,Karl,Tillman,,,294041,296.2618755943,340.28680884046,
Pro & Cat 1 M,DNF,194780,Ethan,Jedlicka,,,443916,194.05357309131,340.28680884046,
Pro & Cat 1 M,DNF,177353,Peter,Cherchian,,,135570,276.20505470142,340.28680884046,
Pro & Cat 1 M,DNF,194737,Aidan,Lemorande,,,439727,229.73764224109,340.28680884046,
Pro & Cat 1 M,DNF,217508,Darrin,Braun,,,285001,187.47381172006,340.28680884046,
Pro & Cat 1 M,DNF,50393,Sanjay,Ganju,,,196060,255.26185377663,340.28680884046,
Pro & Cat 1 M,DNF,203508,John,Shull,,,259398,249.53416698811,340.28680884046,
Pro & Cat 1 M,DNF,140714,Byrne,Dobrient,,,439980,268.00543459471,340.28680884046,
Pro & Cat 1 M,DNF,151597,Kevin,Lewis,,,454215,274.58469182742,340.28680884046,
Pro & Cat 1 M,DNF,217977,Aidan,Johnson,,,559598,268.84613272092,340.28680884046,
Pro & Cat 1 M,DNF,203507,Matt,Radke,,,529197,258.20671101089,340.28680884046,
