Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,11,48769,Peter,Olejniczak,Revolution Cycle & Ski,,185493,314.2,216.44101348072,
Men Pro/Cat 1/2,12,138487,Jarno,Reimers,RSV Muenster,,510762,150,218.84855365691,
Men Pro/Cat 1/2,13,138908,Simon,Happel,Team Radon,,510499,150,221.25609383311,
Men Pro/Cat 1/2,14,22836,Frank,Travieso,Team United Healthcare Georgia/706P,,160295,278.73,223.66363400931,
Men Pro/Cat 1/2,15,66105,Camilo,Ulloa,Spokes,,432145,215.91,226.07117418551,
Men Pro/Cat 1/2,16,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,263.86,228.4787143617,
Men Pro/Cat 1/2,17,37058,David,Lombardo,Gateway Harley-Davidson Trek U25 Development,,285991,271.06,230.8862545379,
Men Pro/Cat 1/2,18,5787,Benjamin,Renkema,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,193086,254.01,233.2937947141,
Men Pro/Cat 1/2,19,4839,Ryan,Dewald,Team Skyline,,89187,278.46,235.70133489029,
Men Pro/Cat 1/2,20,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,319.2,238.10887506649,
Men Pro/Cat 1/2,21,26931,Michael,Keller,ICC Bissell-ABG-Giant,,283391,299.6,240.51641524269,
Men Pro/Cat 1/2,22,41379,Fletcher,Lydick,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,252912,276.83,242.92395541888,
Men Pro/Cat 1/2,23,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,,240153,280.43,245.33149559508,
Men Pro/Cat 1/2,24,131551,Anton,Varabei,RealDeal D'Ornellas p/b Garneau,,501260,253.14,247.73903577128,
Men Pro/Cat 1/2,25,24426,Parker,Kyzer,Finish Strong,,263324,272.66,250.14657594747,
Men Pro/Cat 1/2,26,36644,Martin,Vecchio,,,289623,272.7,252.55411612367,
Men Pro/Cat 1/2,27,26945,Ryan,O'boyle,xXx Racing,,299155,300.53,254.96165629987,
Men Pro/Cat 1/2,28,124873,Ed,Veal,RealDeal/Gears p/b Fieldgate,,418250,235.37,257.36919647606,
Men Pro/Cat 1/2,29,113760,Trevor,O'donnell,RealDeal D'Ornellas p/b Garneau,,470625,292.3,259.77673665226,
Men Pro/Cat 1/2,30,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,322.19,262.18427682846,
Men Pro/Cat 1/2,31,56169,William,Cooper,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,379489,340.26,264.59181700465,
Men Pro/Cat 1/2,32,60026,Bryce,Nuiver,EPS Cycling Team,,378085,314.51,266.99935718085,
Men Pro/Cat 1/2,33,10147,Evan,Murphy,UCI CT: Lupus Racing Team,,307642,229.3,269.40689735705,
Men Pro/Cat 1/2,34,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,318.07,271.81443753324,
Men Pro/Cat 1/2,35,48029,Jacob,Henningsen,Team Hungry,,368618,278.46,274.22197770944,
Men Pro/Cat 1/2,36,117493,Thomas,Brown,Litespeed-BMW,,191703,284.41,276.62951788564,
Men Pro/Cat 1/2,37,60008,Bill,Mulligan,Brazen Dropouts,,297004,304.28,279.03705806184,
Men Pro/Cat 1/2,38,79313,Jadon,Jaeger,BELGIANWERKX,,344420,315.36,281.44459823803,
Men Pro/Cat 1/2,39,75136,Taylor,Kruse,Paradise Garage Racing,,256839,363.65,283.85213841423,
Men Pro/Cat 1/2,40,1271,John,Minturn,Team Skyline,,179015,306.76,286.25967859043,
Men Pro/Cat 1/2,41,152683,Stephen,Hall,WCL PA Lightning,,430668,258.35,288.66721876662,
Men Pro/Cat 1/2,42,24430,Alexander,Meyer,SPBRC-Grand Performance,,193722,316.26,291.07475894282,
Men Pro/Cat 1/2,43,61523,John,Leach,Michigan Indiana Cycling,,337826,322.62,293.48229911902,
Men Pro/Cat 1/2,44,4043,Joshua,Friedman,Green Line Velo,,119871,331.06,295.88983929521,
Men Pro/Cat 1/2,45,33809,Alex,Kellum,QCW Cycling,,332188,309.67,298.29737947141,
Men Pro/Cat 1/2,46,2796,Aaron,Cruikshank,Giant Bicycles p/b CHG Inc. & Zingerman's,,258844,320.59,300.70491964761,
Men Pro/Cat 1/2,47,26180,Kyle,Penny,Team Skyline,,315872,329.14,303.1124598238,
Men Pro/Cat 1/2,48,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,275.49,305.52,
Men Pro/Cat 1/2,49,24437,Jacob,White,Oklahoma City Velo Club,,272180,271.97,307.9275401762,
Men Pro/Cat 1/2,50,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,371.82,310.33508035239,
Men Pro/Cat 1/2,51,30235,Tyler,Nothstein,,,312612,321.49,312.74262052859,
Men Pro/Cat 1/2,52,7170,Michael,Chauner,WCL - PA Lightning,,178966,314.28,315.15016070479,
Men Pro/Cat 1/2,53,5213,David,Dawson,Team Skyline,,250197,293.62,317.55770088098,
Men Pro/Cat 1/2,54,49162,Richard,Arnopol,EGO p/b Sammys Bikes,,264204,320.26,319.96524105718,
Men Pro/Cat 1/2,55,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,306291,314.4,322.37278123338,
Men Pro/Cat 1/2,56,27067,Shane,Feehery,Summit Pro Racing,,174544,337.31,324.78032140957,
Men Pro/Cat 1/2,57,17204,Rahsaan,Bahati,Bahati-WTR,,116625,309.12,327.18786158577,
Men Pro/Cat 1/2,58,135736,Fabio,Calabria,Team Novo Nordisk Development,,498261,262.78,329.59540176197,
Men Pro/Cat 1/2,59,24415,Michael,Pincus,Giant Racing,,254929,278.13,332.00294193816,
Men Pro/Cat 1/2,60,34814,Daniel,Lausin,Team Lake Effect,,345004,342.55,334.41048211436,
Men Pro/Cat 1/2,61,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,,504904,337.36,336.81802229056,
Men Pro/Cat 1/2,62,119398,Dillan,Juul,PTS Racing,,474674,358.64,339.22556246676,
Men Pro/Cat 1/2,63,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,332.53,341.63310264295,
Men Pro/Cat 1/2,64,115141,Hugh,Gill,Dogfish/Team Noah,,469206,360.25,344.04064281915,
Men Pro/Cat 1/2,65,32189,Michael,Saunders,Dogfish/Team Noah,,226313,318.51,346.44818299535,
Men Pro/Cat 1/2,66,9965,Sam,Rosenholtz,Green Line Velo,,301686,274.99,348.85572317154,
Men Pro/Cat 1/2,67,119715,Chad,Conley,Snyder Factory Racing,,374617,268.48,351.26326334774,
Men Pro/Cat 1/2,68,31271,Marco,Aledia,Intelligentsia Coffee,,58428,335.13,353.67080352394,
Men Pro/Cat 1/2,69,45517,James,Fowler,EVOKE Racing,,316020,329,356.07834370013,
Men Pro/Cat 1/2,70,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,314.44,358.48588387633,
Men Pro/Cat 1/2,71,138484,Julian,Woltering,RSV Muenster,,510756,150,360.89342405253,
Men Pro/Cat 1/2,72,138384,Nicholas,White,Kallisto-FCV p/b Toyo Tires,,508102,150,363.30096422872,
Men Pro/Cat 1/2,73,46178,Zack,Kratche,QCW Cycling,,336238,283.01,365.70850440492,
Men Pro/Cat 1/2,74,31992,Dimitri,Lemus,PTS Racing,,335300,337.21,368.11604458112,
Men Pro/Cat 1/2,75,30223,Sean,Metz,xXx Racing,,146767,340.89,370.52358475731,
Men Pro/Cat 1/2,76,117585,Ryan,Aitcheson,Astellas Cycling Team,,467841,217.99,372.93112493351,
Men Pro/Cat 1/2,77,125392,Patrick,Jones,WCL PA Lightning,,439103,324.22,375.33866510971,
Men Pro/Cat 1/2,78,32115,Ted,Horwitz,Monster Media/Spy  Racing p/b Fight Meso,,192750,335.96,377.7462052859,
Men Pro/Cat 1/2,79,29141,Luke,Momper,Summit Pro Racing,,339018,316.41,380.1537454621,
Men Pro/Cat 1/2,80,98988,Zvonimir,Jeliniä‡,Team Novo Nordisk,,434029,379.64,382.5612856383,
Men Pro/Cat 1/2,81,139246,Timothy,Burton,RealDeal D'Ornellas p/b Garneau,,513197,150,384.96882581449,
Men Pro/Cat 1/2,82,43495,Ian,Whaley,EC Devo,,357229,329.89,387.37636599069,
Men Pro/Cat 1/2,83,36770,Konrad,Witt,ABD Cycling Club,,247336,303.39,389.78390616689,
Men Pro/Cat 1/2,84,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,349.17,392.19144634309,
Men Pro/Cat 1/2,85,27062,Kyle,Selph,EGO p/b Sammys Bikes,,290759,321.48,394.59898651928,
Men Pro/Cat 1/2,86,46731,Rob,Bell,EVOKE Racing,,252928,300.32,397.00652669548,
Men Pro/Cat 1/2,87,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,336.78,399.41406687168,
Men Pro/Cat 1/2,88,135129,Fran,Carratala,Team Novo Nordisk Development,,498259,349.5,401.82160704787,
Men Pro/Cat 1/2,89,91028,Dustyn,Smith,Team Hungry,,423744,371.27,404.22914722407,
Men Pro/Cat 1/2,90,49358,Steve,Sonheim,SCCA/Starbucks Cycling,,54980,367.39,406.63668740027,
Men Pro/Cat 1/2,91,133218,David,Nickels,Team Novo Nordisk Development,,502777,283.45,409.04422757646,
Men Pro/Cat 1/2,92,36873,J,Timothy radcliff,,,63738,369.32,411.45176775266,
Men Pro/Cat 1/2,93,136717,Carl,Valentin,Half Acre Cycling,,91812,457.35725,413.85930792886,
Men Pro/Cat 1/2,94,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,343.59,416.26684810505,
Women Cat 2/3,1,84911,Tabitha,Sherwood,Hollander Cycling p/b ISCorp,,404315,396.06,381.66416666667,
Women Cat 2/3,2,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b hatchmap,,424919,452.36,388.41886904762,
Women Cat 2/3,3,30593,Lisa,Kennish,CityMD Racing,,334422,490.5,395.17357142857,
Women Cat 2/3,4,48660,Jennifer,Schook,Midwest Cycling Trek Stores Wom,,344102,446.91,401.92827380952,
Women Cat 2/3,5,102703,Jennifer,Kosatka,BFF Bikes,,448311,447.78,408.68297619048,
Women Cat 2/3,6,116893,Caitlin,Dowd,Velo Classic Cycling p/b Stan's,,474787,468.21,415.43767857143,
Women Cat 2/3,7,95714,Erika,Kondo,xXx Racing,,428847,469.04,422.19238095238,
Women Cat 2/3,8,122854,Kassandra,Kriarakis,Kallisto-FCV pb Toyo Tires,,478245,521.07,428.94708333333,
Women Cat 2/3,9,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,453.85,435.70178571429,
Women Cat 2/3,10,128906,Teresa,O sullivan,Dornier Racing,,495744,476.48,442.45648809524,
Women Cat 2/3,11,50318,Anne,Meyer,University of Iowa Heart and Va,,55494,409.29,449.21119047619,
Women Cat 2/3,12,91320,Stacy,Bragg,Velo Force,,427800,498.3,455.96589285714,
Women Cat 2/3,13,102540,Natalie,Tapias,Velo Classic Cycling p/b Stan's,,438586,498.55,462.7205952381,
Women Cat 2/3,14,36972,Courtney,O'neill,xXx Racing,,297488,460.98,469.47529761905,
Women Cat 2/3,15,27203,Katie,Isermann,PSIMET Racing,,300135,471.24,476.23,
Women Cat 2/3,16,45470,Courtney,Bach,October Three Racing,,334094,492.19,482.98470238095,
Women Cat 2/3,17,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice,,392098,460.12,489.7394047619,
Women Cat 2/3,18,79736,Ingrid,Anderson,University of Iowa Heart and Va,,379206,493.06,496.49410714286,
Women Cat 2/3,19,107650,Shiqi,Fu,PSIMET Racing,,461072,432.47,503.24880952381,
Women Cat 2/3,20,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,423.83,510.00351190476,
Women Cat 2/3,21,76161,Kristen,Hosey,UPB Cycling,,394608,476.23,516.75821428571,
Women Cat 2/3,22,37129,Sydney,Guagliardo,PSIMET Racing,,359303,456.87,523.51291666667,
Women Cat 2/3,23,61429,Angie,Johnson,SPBRC-Grand Performance,,316384,502.98,530.26761904762,
Women Cat 2/3,24,36672,Leah,Sanda,PSIMET Racing,,268129,503.16,537.02232142857,
Women Cat 2/3,25,27209,Vanessa,Buccella,BFF Bikes,,296051,563.22,543.77702380952,
Women Cat 2/3,26,54022,Ramona,Kuna,ABD Cycling Team,,211195,564.31,550.53172619048,
Women Cat 2/3,27,27191,Cathy,Frampton,PSIMET Racing,,275322,541.26,557.28642857143,
Women Cat 2/3,28,36800,Niki,Nation,PSIMET Racing,,328606,585.19,564.04113095238,
Women Cat 2/3,29,57287,Rebecca,Furuta,Team Novo Nordisk Women,,366392,624.45,570.79583333333,
Women Cat 4,1,125263,Lisa,Becharas,,,,481.19,428.63516666667,
Women Cat 4,2,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice,,473111,479.32,457.19597222222,
Women Cat 4,3,50255,Michelle,Moore,Spidermonkey Cycling,,386382,525.33,485.75677777778,
Women Cat 4,4,121293,Summer,Gilbert,Andrie Junior Development Team,,401265,506.31,514.31758333333,
Women Cat 4,5,114156,Erin,Obradovich,BFF Bikes,,470904,557.79,542.87838888889,
Women Cat 4,6,136700,Lorraine,McCarthy,,,418113,531.82,571.43919444444,
Women Cat 4,7,108603,Trisha,Mccullough,xXx Racing,,448976,610.69,600,
Women Cat 4,8,138888,Katrina,Pauley-mason,Team Kallisto-FCV p/b Toyo Tire,,511580,600,628.56080555556,
Women Cat 4,9,133593,Vincci,Fung,Roll: Racing,,499223,642.17,657.12161111111,
Women Cat 4,10,133595,Trisha,Kurtz,,,,683.69,685.68241666667,
Women Cat 4,11,98050,Mary Ann,Sedor,INTENT,,414408,621.4,714.24322222222,
Women Cat 4,12,133336,Crystal,Costello,BFF Bikes,,486893,664.49,742.80402777778,
Women Cat 4,13,89446,Darcey,Moore,,,433351,634.58567814746,771.36483333333,
Women Pro/Cat 1/2,1,137863,Louisa,Lobigs,Fearless Femme Racing,,501001,350,305.90083333333,
Women Pro/Cat 1/2,2,117583,Tina,Pic,Happy Tooth Dental Professional,,41951,345.03,310.23379166667,
Women Pro/Cat 1/2,3,25899,Amy,Cutler,Fearless Femme Racing,,301780,376.81,314.56675,
Women Pro/Cat 1/2,4,48865,Abby,Ruess,Orion Racing p/b K'ul Chocolate,,312258,358.35,318.89970833333,
Women Pro/Cat 1/2,5,27216,Daphne,Karagianis,Chicago Womens Elite Cycling,,291446,371.3,323.23266666667,
Women Pro/Cat 1/2,6,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,,36345,331.2,327.565625,
Women Pro/Cat 1/2,7,56489,Kristen,Arnold,Velo Classic Cycling p/b Stan's,,375540,391.01,331.89858333333,
Women Pro/Cat 1/2,8,74348,Lauren,Dagostino,Healthy and Happy Racing,,387679,382.06,336.23154166667,
Women Pro/Cat 1/2,9,84911,Tabitha,Sherwood,Hollander Cycling p/b ISCorp,,404315,396.06,340.5645,
Women Pro/Cat 1/2,10,137860,Joanie,Caron,Fearless Femme Racing,,509515,350,344.89745833333,
Women Pro/Cat 1/2,11,45469,Jennifer,Wagner,SH!FT Racing p/b St. Vincent's,,288729,431.49,349.23041666667,
Women Pro/Cat 1/2,12,75310,Melanie,Beale,Thump Cycling p/b Denver Fit Lo,,395130,392.56,353.563375,
Women Pro/Cat 1/2,13,89015,Clio,Dinan,Velo Classic Cycling p/b Stan's,,414313,400.71,357.89633333333,
Women Pro/Cat 1/2,14,135192,Lucy,Bechtel,Fearless Femme Racing,,501002,403.55,362.22929166667,
Women Pro/Cat 1/2,15,81358,Kimberly,Pettit,Stradalli Cycles/Papa John's,,62507,399.14,366.56225,
Women Pro/Cat 1/2,16,124641,Hannah,Shell,Velo Force,,485074,439.03,370.89520833333,
Women Pro/Cat 1/2,17,48844,Nicole,Mertz,Chicago Womens Elite Cycling,,367685,378.25,375.22816666667,
Women Pro/Cat 1/2,18,100253,Chelsea,Knapp,Healthy and Happy Racing,,434539,454.05,379.561125,
Women Pro/Cat 1/2,19,155276,Madison,Kelly,,,460027,392.13,383.89408333333,
Women Pro/Cat 1/2,20,132464,Heather,Haviland,,,185507,432.39,388.22704166667,
Women Pro/Cat 1/2,21,131549,Jessica,Mundy,Fearless Femme Racing,,500999,313.02,392.56,
Women Pro/Cat 1/2,22,82597,Sara,Yancovitz,,,393912,455.56,396.89295833333,
Women Pro/Cat 1/2,23,137270,Peta,Mullens,BELGIANWERKX,,509477,305.53,401.22591666667,
Women Pro/Cat 1/2,24,66920,Paige,Shumskas,Fearless Femme Racing,,384168,454.64,405.558875,
Women Pro/Cat 1/2,25,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Tea,,401270,381.06,409.89183333333,
Women Pro/Cat 1/2,26,72780,Flora,Yan,Sun & Ski Women's Racing,,379241,396,414.22479166667,
Women Pro/Cat 1/2,27,38936,Gwen,Inglis,Stages Cycling,,221135,386.46,418.55775,
Women Pro/Cat 1/2,28,82714,Christine,Thornburg,Chicago Womens Elite Cycling,,406781,389.76,422.89070833333,
Women Pro/Cat 1/2,29,36970,Vanessa,Curtis,University of Iowa Heart and Va,,207443,357.67,427.22366666667,
Women Pro/Cat 1/2,30,20332,Christina,Smith,Happy Tooth Dental Professional,,217750,317.96,431.556625,
Women Pro/Cat 1/2,31,138886,Carolina,Upegui,Finish Strong,,510160,350,435.88958333333,
Women Pro/Cat 1/2,32,11579,Erin,Goodall,Olympia Cycling Team,,397071,458.96041934629,440.22254166667,
Women Pro/Cat 1/2,33,122839,Vanessa,Botero,Finish Strong Elite Cycling,,480039,377.21,444.5555,
Women Pro/Cat 1/2,34,122904,Katherine,Aristizabal,Finish Strong Elite Cycling,,504084,478.89,448.88845833333,
Women Pro/Cat 1/2,35,102540,Natalie,Tapias,Velo Classic Cycling p/b Stan's,,438586,498.55,453.22141666667,
Women Pro/Cat 1/2,36,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,432.25,457.554375,
Women Pro/Cat 1/2,37,50254,Annie,Byrne,Chicago Womens Elite Cycling,,375164,500.41,461.88733333333,
Women Pro/Cat 1/2,38,116893,Caitlin,Dowd,Velo Classic Cycling p/b Stan's,,474787,468.21,466.22029166667,
Women Pro/Cat 1/2,39,73617,Kayla,Doan,KS Energy Services / MOSH / Tea,,392989,455.81,470.55325,
Women Pro/Cat 1/2,40,21327,Sara,Youmans,Happy Tooth Dental Professional,,268528,425.36396114916,474.88620833333,
Women Pro/Cat 1/2,41,76159,Maria,Larkin,Chicago Womens Elite Cycling,,306811,463.73,479.21916666667,
