Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,29,82956,Demetrios,Limberis,,0:56:16,,500,492.96302222222,
Men SM 5,30,61772,Camilo,Mesa,,0:56:26,,526.89329977449,496.48151111111,
Men SM 5,31,52038,Rob,Withers,TLR Cycling,0:56:29,382172,474.33,500,
Men SM 5,32,82957,Barry,Hawkins,,0:56:34,409811,500,503.51848888889,
Men SM 5,33,52059,Greg,Mcqueen,Blue Sky Velo,0:57:37,394570,510.07,507.03697777778,
Men SM 5,34,81415,Wilfred,Visser,,0:58:39,396599,580.59016666667,512.31471111111,
Men SM 5,35,67660,Kevin,Olsen,,0:58:28,385940,525.87651270632,512.31471111111,
Men SM 5,36,64419,Brenden,Rowe,Prestige Imports/ZUMXR,0:59:25,382578,486.08661544634,517.59244444444,
Men SM 5,37,45431,Enrique,Lopez,,0:59:30,201115,498.23,521.11093333333,
Men SM 5,38,78934,Matthew,Mcclintock,Racer X Cycling,0:59:33,199204,478.26835483458,524.62942222222,
Men SM 5,39,65157,Tim,Sullivan,,0:59:56,384321,444.39628934403,528.14791111111,
Men SM 5,40,82958,Jorge,Hinojos,Cycleton,1:00:30,407464,500,533.42564444444,
Men SM 5,41,74979,Jose,M rodriguez,,1:00:07,397536,447.41732656411,533.42564444444,
Men SM 5,42,76664,Andrew,Lincoln,,1:00:30,389143,484.06,538.70337777778,
Men SM 5,43,82959,Keene,Tomsyck,,1:00:58,407340,500,542.22186666667,
Men SM 5,44,61780,Jose,Delgado jr,Sports Garage Cycling,1:01:04,309524,594.12654921072,545.74035555556,
Men SM 5,45,82960,Greg,Spahn,,1:01:14,395522,500,549.25884444444,
Men SM 5,46,82961,Josh,Benjamin,,1:01:34,405436,500,552.77733333333,
Men SM 5,47,51943,Adam,Hecht,,1:02:01,218177,500,556.29582222222,
Men SM 5,48,78448,Brendon,Obrien,PSIMET/Zilla Racing,1:02:26,396919,513.24211331436,561.57355555556,
Men SM 5,49,76843,Ricardo,Creel,Boston College,1:02:27,262263,308.23,561.57355555556,
Men SM 5,50,57971,Shawn,Johnson,,1:02:48,,500,566.85128888889,
Men SM 5,51,65158,Ryan,Korzyniowski,Peloton-Specialized Cycling Team,1:03:37,395239,455.61,570.36977777778,
Men SM 5,52,82962,Shunnie,Chen,Blue Sky Velo,1:03:45,393806,500,575.64751111111,
Men SM 5,53,64418,Chien-chung,Lee,,1:03:41,382804,531.34,575.64751111111,
Men SM 5,54,61783,Theodore,Rice,,1:04:21,381694,624.38151145702,580.92524444444,
Men SM 5,55,61820,Jason,Meshnick,,1:04:27,129234,493.60295040954,584.44373333333,
Men SM 5,56,66367,Ron,Wright,,1:04:42,75749,558.4375,587.96222222222,
Men SM 5,57,82963,Brian,R vanvoorhees,,1:05:10,407127,500,591.48071111111,
Men SM 5,58,62675,Eric,Baer,,1:05:43,381359,520.64025925926,594.9992,
Men SM 5,59,82964,Garry,Battaglia,,1:07:38,,500,598.51768888889,
Men SM 5,60,81125,James,D marchbank,,1:08:06,403356,485.34,602.03617777778,
Men SM 5,61,62311,Austin,Rice,,1:18:04,382238,529.91,605.55466666667,
Men SM 55+,1,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,0:49:12,137278,353.94,311.89616666667,
Men SM 55+,2,51825,Steve,Crowley,Peloton Racing,0:49:18,8250,345.62,318.38359171168,
Men SM 55+,3,51846,James,Weir,Real D-Amgen Masters Cycling,0:49:21,362715,409.07,324.87101675668,
Men SM 55+,4,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,0:49:51,305328,387.49,331.35844180169,
Men SM 55+,5,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,0:50:28,45530,359.38,337.8458668467,
Men SM 55+,6,51781,Rip,Mobus,Great Divide Brewing Company,0:50:55,24665,402.97,344.33329189171,
Men SM 55+,7,46518,William,Mcginley,Boulder Orthopedics,0:51:02,45655,429.48,350.82071693672,
Men SM 55+,8,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,0:51:03,7713,416.6,357.30814198173,
Men SM 55+,9,51835,Daniel,Grygier,Altitude Cycling,0:51:04,255333,395.96,363.79556702674,
Men SM 55+,10,54171,Callen,Borgias,Prestige Imports/ZUMXR,0:51:57,363359,367.25,370.28299207175,
Men SM 55+,11,51829,Kim,Workman,Real D-Amgen Masters Cycling,0:51:59,364420,425.76,376.77041711676,
Men SM 55+,12,54176,Jerry,Rome,Local Velo,0:52:45,364536,425.71,383.25784216177,
Men SM 55+,13,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,0:53:11,3045,350.49,389.74526720678,
Men SM 55+,14,23747,Michael,Mcmahon,Real D-Amgen Masters Cycling,0:54:33,297616,414.21,396.23269225178,
Men SM 55+,15,58607,Kevin,Healy,Pikes Peak Velo,0:54:53,131178,424.67,402.72011729679,
Men SM 55+,16,51833,David,Kruger,Boulder Orthopedics,0:55:06,53629,425.36,409.2075423418,
Men SM 55+,17,58184,Dean,Sandoval,Boulder Orthopedics,0:56:12,31245,455.43,415.69496738681,
Men SM 55+,18,82940,Anthony,Mannina,Boulder Running Company Cycling Team,0:56:35,22387,500,422.18239243182,
Men SM 55+,19,56581,Mario,Plaza,Peloton-Specialized Cycling Team,0:56:37,51363,421.78009103641,428.66981747683,
Men SM 55+,20,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:57:53,364022,435.63,435.15724252184,
Men SM 55+,21,54158,Glen,Larson,Southern Colorado Velo,0:58:34,20420,382.02,441.64466756685,
Men SM 55+,22,54190,Vince,Hooper,Real D-Amgen Masters Cycling,0:58:37,364355,512.74,448.13209261186,
Men SM 55+,23,51754,Dean,Cahow,Optimize Endurance Services,0:58:48,5802,464.28,454.61951765687,
Men SM 55+,24,58523,Paul,Murchison,Prestige Imports/ZUMXR,0:59:08,382173,509.375,461.10694270187,
Men SM 55+,25,54177,James,Kreitler,Schwab Cycles Racing Team,0:59:29,364439,440.83418522371,467.59436774688,
Men SM 55+,26,67511,Philip,Pucel,Local Velo,1:00:10,95803,577.52787231803,474.08179279189,
Men SM 55+,27,60157,Richard,Chamberlin,Blue Sky Velo,1:00:16,363825,471.31,480.5692178369,
Men SM 55+,28,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,1:00:21,52213,466.47,487.05664288191,
Men SM 55+,29,41392,Randy,Prunty,GS Boulder/Studio 1 Dental/Organic India,1:00:30,195046,506.04,493.54406792692,
Men SM 55+,30,51861,Richard,Sweeney,IC3Colorado,1:00:56,362732,532.69973834363,500.03149297193,
Men SM 55+,31,50563,William,Mills,ColoBikeLaw.com,1:01:16,201412,589.44301402798,506.51891801694,
Men SM 55+,32,67513,Paul,Braun,Front Rangers Cycling Club,1:01:21,362736,533.0674358001,513.00634306195,
Men SM 55+,33,82941,Mike,Meyer,,1:01:41,,500,519.49376810696,
Men SM 55+,34,51842,Dugan,Mahoney,,1:01:54,363025,472.38,525.98119315196,
Men SM 55+,35,57073,Hector,Leyba,Southern Colorado Velo,1:02:16,364563,538.61,532.46861819697,
Men SM 55+,36,58578,Ray,Roetman,International Christian Cycling Club,1:02:43,186797,500,538.95604324198,
Men SM 55+,37,38887,Gerard,Hendrickson,IC3Colorado,1:03:31,339668,412.78568532283,545.44346828699,
Men SM 55+,38,22239,Jeffrey,Thomas,Pikes Peak Velo,1:03:47,66442,505.94292605849,551.930893332,
Men SM 55+,39,51856,Jay,Kenney,Prestige Imports/ZUMXR,1:05:30,362790,502.05,558.41831837701,
Men SM 55+,40,82942,Joe,Zamudio,,1:13:10,,500,564.90574342202,
Men SM 55+,41,54164,Emanuel,Alongi,Boulder Cycle Sport,1:15:57,46372,594.2634368217,571.39316846703,
Men SM 55+,42,54202,Gary,Harty,TheCyclist-Lawyer.com,1:27:38,375068,556.11,577.88059351204,
Men SM 65+,1,58542,Ed,Chamberlin,LTR Sports,0:55:21,245225,390.59,420.08587618539,
Men SM 65+,2,82936,Tom,Groves,,0:56:03,395760,600,440.62545114364,
Men SM 65+,3,61801,Bob,Connelly,Green Mountain Sports Velo,0:58:28,363781,544.92,461.16502610188,
Men SM 65+,4,79423,Gerd,Leopoldt,,0:58:38,402454,421.20603359551,481.70460106013,
Men SM 65+,5,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,1:01:53,363986,516.53,502.24417601837,
Men SM 65+,6,54196,Donald,Haywood,Local Velo,1:04:03,47650,506.73,522.78375097662,
Men SM 65+,7,51949,Rick,Abbott,Excel Sports Boulder,1:06:03,213837,602.97,543.32332593486,
Men SM 65+,8,15947,John,Collins,,1:09:02,231774,430.89,563.86290089311,
Men SM 65+,9,67525,Loren,Hettinger,,1:09:17,49896,529.03750195324,584.40247585135,
Men SM 65+,10,51863,Richard,Elliott,International Christian Cycling Club,1:11:37,201254,644.22006537034,604.9420508096,
Men SM Pro-1-2,1,25048,Matthew,Cooke,UCI CT:  Team Exergy,0:40:07,190900,163.03,152.69116666667,
Men SM Pro-1-2,2,4334,Nick,Bax,Team Rio Grande,0:40:59,193457,181.49,156.51875555556,
Men SM Pro-1-2,3,54265,Leroy,Popowski,juwi-Slipstream,0:41:08,166561,166.36,160.34634444444,
Men SM Pro-1-2,4,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,0:41:15,254024,191.06,164.17393333333,
Men SM Pro-1-2,5,57117,Mike,Pimm,Racer X Cycling,0:41:51,281426,254.82,168.00152222222,
Men SM Pro-1-2,6,45126,Garrett,Suydam,Primal Wear - McDonald-Audi,0:41:51,306027,204.36,171.82911111111,
Men SM Pro-1-2,7,45122,James,Peterman,Sonic Boom Racing Team,0:41:55,195657,173.09,175.6567,
Men SM Pro-1-2,8,23941,Dean,Haas,Pedal p/b Cannondale Development Team,0:42:29,271420,215.85,179.48428888889,
Men SM Pro-1-2,9,51969,Chris,Case,Sonic Boom Racing,0:42:45,103284,175.20986800714,183.31187777778,
Men SM Pro-1-2,10,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,0:42:49,254025,191.97,187.13946666667,
Men SM Pro-1-2,11,24275,Benjamin,Blaugrund,Juwi Solar Cycling,0:43:11,313428,220.96,190.96705555556,
Men SM Pro-1-2,12,61825,Stig,Somme,,0:43:28,250129,201.65344770132,194.79464444444,
Men SM Pro-1-2,13,57118,James,Tyler nabours,Pedal p/b Cannondale Development Team,0:43:39,294028,218.42,198.62223333333,
Men SM Pro-1-2,14,54261,Kevin,Nicol,Natural Grocers Cycling Team,0:43:50,46845,194.27,202.44982222222,
Men SM Pro-1-2,15,82972,Tim,Rush,,0:43:52,484343,150,206.27741111111,
Men SM Pro-1-2,16,31000,Erik,Hamilton,Natural Grocers Cycling Team,0:44:07,238111,222.01,210.105,
Men SM Pro-1-2,17,46512,Jon,Moro,,0:44:22,172183,254.16,213.93258888889,
Men SM Pro-1-2,18,51899,Matthew,Rowe,Cycleton,0:44:32,363233,295.58,217.76017777778,
Men SM Pro-1-2,19,46498,Colby,Pearce,GS Ciao,0:45:08,52850,194.54,221.58776666667,
Men SM Pro-1-2,20,46520,Camilo,Zambrano,Sonic Boom Racing Team,0:45:35,357730,204.3,225.41535555556,
Men SM Pro-1-2,21,46487,Gabriel,Bershenyi,Front Rangers Cycling Club,0:45:39,226454,275.71,229.24294444444,
Men SM Pro-1-2,22,36233,Rory,Kelly,Denver Fit Loft,0:45:48,257655,191.57,233.07053333333,
Men SM Pro-1-2,23,21149,Jackson,Long,Horizon Organic / Panache Elite Cycling,0:46:17,246024,243.5,236.89812222222,
Men SM Pro-1-2,24,40055,Nico,Toutenhoofd,juwi-Slipstream,0:46:24,130154,257.3469034519,242.63950555556,
Men SM Pro-1-2,25,80660,Christopher,Brennan,,0:46:24,120346,263.46,242.63950555556,
Men SM Pro-1-2,26,82973,Julian,C kyer,UCI CT: Bissell Cycling,0:46:42,220448,150,248.38088888889,
Men SM Pro-1-2,27,45187,Jared,Dean,First City Cycling Team,0:48:34,363518,264.22,252.20847777778,
Men SM Pro-1-2,28,61828,Michael,Hanna,Primal Wear - McDonald-Audi,0:48:37,225565,241.75663736982,256.03606666667,
Men SM Pro-1-2,29,24412,Andrew,Hemesath,Primal Wear - McDonald-Audi,0:48:53,254826,226.64,259.86365555556,
Men SM Pro-1-2,30,32595,Samuel,Weinberg,5Nines Cycling,0:50:15,306485,291.29863473296,263.69124444444,
Women JW 13-14,1,54206,Tea,Wright,Boulder Junior Cycling,1:07:49,363170,,,
Women JW 13-14,2,65870,Taylor,Johnson,Black Sheep Junior Cycling,1:19:36,381763,,,
Women JW 13-14,3,51867,Petra,Schmidtmann,Black Sheep Junior Cycling,1:24:42,363223,,,
Women JW 15-16,1,54248,Jenny,Lucke,Naked Women's Racing p/b TriBella,1:04:37,364444,,,
Women SW 3,1,63598,Annie,Toth,Rolland Cycling,0:50:19,380695,459.98,423.49840649247,
Women SW 3,2,82978,Megan,Carrington,Naked Women's Racing,0:52:52,154412,500,437.38380486935,
Women SW 3,3,61808,Kristen,Peterson,Natural Grocers Cycling Team,0:53:15,294039,451.6813549749,451.26920324624,
Women SW 3,4,54213,Christine,Snider,Front Rangers Cycling Club,0:55:06,362743,479.04,465.15460162312,
Women SW 3,5,63599,Brittany,Jones,Naked Women's Racing,0:56:27,363706,466.51,479.04,
Women SW 3,6,57076,Kendra,Tupper,GS Boulder/Studio 1 Dental/Organic India,1:00:55,355020,537.24,492.92539837688,
Women SW 3,7,24312,Marta,Morris,ExergyTWENTY16,1:03:01,315188,460.72,506.81079675376,
Women SW 3,8,74966,Cathy,Goodheart,Naked Women's Racing p/b TriBella,1:10:23,215753,557.41247216996,520.69619513065,
Women SW 3,9,46551,Lilly,Hansing,Boulder Running Company Cycling Team,1:12:56,272088,543.8,534.58159350753,
Women SW 35+,1,51632,Jj,Laughon,Team Rio Grande,0:59:08,363291,,,
Women SW 35+,2,18877,Kristina,Adams,Team Rio Grande,1:03:42,88903,,,
Women SW 35+,3,51613,Cynthia,Brown,Team Rio Grande,1:05:41,171409,,,
Women SW 4,1,54217,Nina,Donohue,Boulder Cycle Sport,0:57:17,374696,507.95,464.99524938462,
Women SW 4,2,82965,Courtney,Clark,,0:58:26,,500,469.36915968848,
Women SW 4,3,57086,Erin,Mcginnis,Primal/McDonald Audi Women's racing,1:00:32,362454,554.51,473.74306999233,
Women SW 4,4,81016,Melissa,Westergard,ColoBikeLaw.com,1:01:16,387478,578.69970371043,478.11698029619,
Women SW 4,5,77177,Kristie,Arend,Boulder Running Company Cycling Team,1:01:29,393488,669.89,482.49089060005,
Women SW 4,6,138710,Margot,Clyne,,1:02:12,406714,500,486.8648009039,
Women SW 4,7,54208,Jo,Ellen walden,ColoBikeLaw.com,1:02:26,364480,512.94141295692,491.23871120776,
Women SW 4,8,61072,Karen,Walls,,1:02:32,300700,500,495.61262151161,
Women SW 4,9,46463,Tami,Burke,Naked Women's Racing p/b TriBella,1:02:50,351718,577.48,499.98653181547,
Women SW 4,10,56590,Jennifer,Lausen,Twin Peaks CyclingInc,1:03:34,363729,637.51,504.36044211933,
Women SW 4,11,77175,Katie,Harrer,Naked Women's Racing,1:04:08,395349,518.93772666338,508.73435242318,
Women SW 4,12,67539,Savannah,Adams,Front Rangers Cycling Club,1:04:16,363242,529.49,513.10826272704,
Women SW 4,13,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,1:04:35,292641,565.34,517.48217303089,
Women SW 4,14,82967,Julie,Olsen,,1:05:14,139238,500,521.85608333475,
Women SW 4,15,64578,Loren,Oneill,Fort Follies Cycling Team,1:05:14,374376,713.60705263158,526.22999363861,
Women SW 4,16,82968,Sue,Bushman,Racer X Cycling,1:05:40,395363,500,530.60390394246,
Women SW 4,17,67925,Geneva,Templeton,PSIMET/Zilla Racing,1:06:18,263788,537.91421212121,534.97781424632,
Women SW 4,18,51641,Maurine,Sweeney,Racer X Cycling,1:06:46,362731,531.71780788492,539.35172455017,
Women SW 4,19,51879,Michelle,Stoll,Groove Subaru-Alpha Bicycle Co,1:07:34,115586,633.34,543.72563485403,
Women SW 4,20,67518,Erin,Hilmer,,1:08:03,364030,494.97956300889,548.09954515789,
Women SW 4,21,46467,Shelley,Hartman,TheCyclist-Lawyer.com,1:08:37,368828,510.84,552.47345546174,
Women SW 4,22,82969,Hannah,Kelbaugh,,1:09:31,,500,556.8473657656,
Women SW 4,23,57080,Anna,Levine,Boulder Running Company Cycling Team,1:11:04,364637,492.03,561.22127606945,
Women SW 4,24,67522,Delaney,Johnson,ColoBikeLaw.com,1:11:39,384055,666.01031923222,565.59518637331,
Women SW 4,25,62655,Jane,Thomas,Pikes Peak Velo,1:11:46,357642,619.40148128899,569.96909667716,
Women SW 4,26,64405,Cindy,Hintgen,Primal/McDonald Audi Women's racing,1:12:05,362690,585.07042709522,574.34300698102,
Women SW 4,27,62659,Amber,Dennis,TheCyclist-Lawyer.com,1:13:06,369152,659.82971894136,578.71691728488,
Women SW 4,28,82970,Wynne,Adams,,1:14:36,,500,583.09082758873,
Women SW 4,29,51894,Peg,Hallberg,PSIMET/Zilla Racing,1:19:36,363068,625.08,587.46473789259,
Women SW 4,30,82971,Eva,Kovari,Naked Women's Racing,1:21:19,399328,500,591.83864819645,
Women SW 45+,1,51610,Trish,Heisdorffer,Boulder Running Company Cycling Team,0:56:09,221749,439.87,442.401,
Women SW 45+,2,46541,Anne,Lannan,Boulder Orthopedics,1:03:50,20339,434.8,481.80075,
Women SW 45+,3,51885,Jessica,Bernstein,Boulder Running Company Cycling Team,1:04:52,129649,600,521.2005,
Women SW 45+,4,82975,Linda,Brumley,,1:06:45,438408,600,560.60025,
Women SW 45+,5,51617,Kristi,Dallmeyer,Primal/McDonald Audi Women's racing,1:06:53,287722,543.05269385638,600,
Women SW 45+,6,78916,Michelle,Smither,Boulder Orthopedics,1:07:18,365863,600,639.39975,
Women SW 45+,7,46465,Elaine,Harris,Real D-Amgen Masters Cycling,1:08:07,71833,616.90731437593,678.7995,
Women SW 45+,8,58985,Luisa,Sullivan,Groove Subaru-Alpha Bicycle Co,1:14:28,364570,651.02,718.19925,
Women SW 55+,1,51620,Ellen,Hart,Boulder Running Company Cycling Team,1:01:51,362779,,,
Women SW 55+,2,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,1:03:22,364531,,,
Women SW 55+,3,58223,Carla,Flores,Excel Sports Boulder,1:06:47,48199,,,
Women SW 55+,4,56560,Pam,Leamons,First City Cycling Team,1:08:21,363512,,,
Women SW 55+,5,51640,Sandra,North,Blue Sky Velo,1:12:27,368581,,,
Women SW Pro-1-2,1,24448,Mara,Abbott,UCI WPT: Exergy TWENTY16,0:45:49,198735,304.9,309.53316666667,
Women SW Pro-1-2,2,38928,Julie,Emmerman,Rally Sport Cycling Team,0:50:36,121552,349.36,320.39402083333,
Women SW Pro-1-2,3,28030,Lindsey,Knast,Primal/McDonald Audi Women's racing,0:50:57,336564,437.11,331.254875,
Women SW Pro-1-2,4,32651,Heather,Fischer,UCI WPT: Exergy Twenty16,0:52:40,308334,367.14,342.11572916667,
Women SW Pro-1-2,5,46544,Catherine,Johnson,,0:53:29,185214,375.97,352.97658333333,
Women SW Pro-1-2,6,46542,Angela,Des cognets,Primal/McDonald Audi Women's racing,0:54:21,182154,381.06,363.8374375,
Women SW Pro-1-2,7,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,0:55:17,251217,430.87,374.69829166667,
Women SW Pro-1-2,8,81119,Beth,R fisk,Natural Grocers Cycling Team,0:55:35,175388,396.27,385.55914583333,
Women SW Pro-1-2,9,54255,Jennifer,Schumm,Prestige Imports/ZUMXR,0:55:36,363255,431.45,396.42,
Women SW Pro-1-2,10,51604,Rachel,Scott,Naked Women's Racing,0:56:03,305931,398.15,407.28085416667,
Women SW Pro-1-2,11,32670,Lucianne,Conklin,GS Boulder/Studio 1 Dental/Organic India,0:56:27,344824,396.57,418.14170833333,
Women SW Pro-1-2,12,51608,Susan,Adamkovics,Naked Women's Racing p/b TriBella,0:58:20,289560,464.16848200477,429.0025625,
Women SW Pro-1-2,13,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,0:59:59,365141,356.59,439.86341666667,
Women SW Pro-1-2,14,51606,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,1:00:48,149151,438.77732512101,450.72427083333,
Women SW Pro-1-2,15,20347,Tracey,Jacobs,Excel Sports Boulder,1:02:18,383,350,461.585125,
Women SW Pro-1-2,16,46545,Andrea,Koenig,PSIMET/Zilla Racing,1:04:31,348758,454.83,472.44597916667,
