Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3/4,32,45742,Sam,Eells,Violet Crown Sports Assoc,,184961,431.21,443.01684210526,
Men Master 50+ Cat 1/2/3/4,33,48307,Steven,Bernard,Sugar Cycles/Wholesome Sweeteners,,296848,472.32779215474,447.42074561404,
Men Master 50+ Cat 1/2/3/4,34,44504,Joe,Haas,Violet Crown,,285966,432.65,451.82464912281,
Men Master 50+ Cat 1/2/3/4,35,105437,Thomas,Craddock,Northwest Cycling Club,,8031,450,456.22855263158,
Men Master 50+ Cat 1/2/3/4,36,44498,Corvin,Alstot,GCCA,,1477,407.19,460.63245614035,
Men Master 50+ Cat 1/2/3/4,37,45701,Michael,Shaddock,Southwest Cycling Club Racing,,163137,424.68971428571,465.03635964912,
Men Master 50+ Cat 1/2/3/4,38,61173,C,Jerry vargas,Northwest Cycling Club,,55641,501.55,469.44026315789,
Men Master 50+ Cat 1/2/3/4,39,89832,Joe,Carreon,,,412202,495.44,473.84416666667,
Men Master 60+ Open,1,48335,Russell,Debarbieris,Sugar Cycles/Wholesome Sweeteners,,115408,427.78,375.7425,
Men Master 60+ Open,2,91368,Christopher,Buttine,PARK PLACE DEALERSHIPS,,166499,432.36,394.86541666667,
Men Master 60+ Open,3,48515,Michael,Haney,Violet Crown,,45425,431.37,413.98833333333,
Men Master 60+ Open,4,44825,John,Bartle,Violet Crown Sports Assoc,,138637,462.42,433.11125,
Men Master 60+ Open,5,13929,Richard,Hall,Austin Bikes/ Mobil 1,,210488,506.52,452.23416666667,
Men Master 60+ Open,6,44406,Rickey,Wilson,Geri Atrix,,73873,512.19,471.35708333333,
Men Master 60+ Open,7,44502,William,Allen,Colavita Racing,,46371,417.45,490.48,
Men Master 60+ Open,8,80591,Stanley,Richardson,Dallas BIke Works,,395577,550,509.60291666667,
Men Master 60+ Open,9,5379,Patrick,Galvin,Mirage,,57843,471.52,528.72583333333,
Men Master 60+ Open,10,44836,Robert,Hebb,FRESH Racing,,188058,550,547.84875,
Men Master 60+ Open,11,105434,J,Jons,,,443679,550,566.97166666667,
Men Master 60+ Open,12,91133,Tony,Watts,,,52292,490.48,586.09458333333,
Men Master 60+ Open,13,105435,William,Bagby,Northwest Cycling Club,,428846,550,605.2175,
Men Masters 35+ Cat 4/5,1,70065,John,Yoder,swcc,,383962,413.01,344.06016666667,
Men Masters 35+ Cat 4/5,2,88540,Jeremy,Schwab,Shama Cycles,,412428,432.66,346.91822580645,
Men Masters 35+ Cat 4/5,3,70064,Mikey,Benes,Woodlands Cycling Club Race Team,,268271,398.99,349.77628494624,
Men Masters 35+ Cat 4/5,4,95773,Henk,Noordermeer,Northwest Cycling Club,,429252,397.37,352.63434408602,
Men Masters 35+ Cat 4/5,5,88539,Pascal,Roberts,Northwest Cycling Club,,414015,402.33,355.49240322581,
Men Masters 35+ Cat 4/5,6,106099,Loren,Graham,,,443761,474.16,358.35046236559,
Men Masters 35+ Cat 4/5,7,70135,Kevin,Fontenot,Woodlands Cycling Club Race Team,,271193,369.64341067295,361.20852150538,
Men Masters 35+ Cat 4/5,8,70060,Drew,Yoder,Southwest Cycling Club Racing,,386958,468.17,364.06658064516,
Men Masters 35+ Cat 4/5,9,62181,William,Lewis,FRESH Racing,,379123,433.58,366.92463978495,
Men Masters 35+ Cat 4/5,10,57300,Edvin,Ordonez,Crest/RBM Cycling,,336628,431.2,369.78269892473,
Men Masters 35+ Cat 4/5,11,105439,Christopher,Schneider,,,429220,400,372.64075806452,
Men Masters 35+ Cat 4/5,12,57298,Freddy,Cedeno,,,368460,400,375.4988172043,
Men Masters 35+ Cat 4/5,13,7133,John,Hamilton,MBBC Racing,,247276,427.66390168361,378.35687634409,
Men Masters 35+ Cat 4/5,14,91695,Andy,Twellman,Bat City Cycling,,405928,397.43,381.21493548387,
Men Masters 35+ Cat 4/5,15,91856,Tom,Lawrence,Bat City Cycling,,277234,430.63142954345,384.07299462366,
Men Masters 35+ Cat 4/5,16,44569,Ben,Ploetz,Bat City Cycling,,369017,427.42,386.93105376344,
Men Masters 35+ Cat 4/5,17,105440,Todd,Green,,,358347,400,389.78911290323,
Men Masters 35+ Cat 4/5,18,34930,Chris,Caton,Bat City  Cycling,,355314,427.13501497887,392.64717204301,
Men Masters 35+ Cat 4/5,19,105441,Jan,Dieleman,,,449033,400,395.5052311828,
Men Masters 35+ Cat 4/5,20,44665,Josafat,Jaime,Southwest Cycling Club Racing,,275081,463.85458436673,398.36329032258,
Men Masters 35+ Cat 4/5,21,76055,Hugo,Scala,Matrix/RBM,,388006,440.56,401.22134946237,
Men Masters 35+ Cat 4/5,22,78240,Marcos,Ferreyra,McKinney Velo Club,,397983,434.58,404.07940860215,
Men Masters 35+ Cat 4/5,23,61317,Kyle,Olson,,,395203,396.6,406.93746774194,
Men Masters 35+ Cat 4/5,24,58608,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,393.59,409.79552688172,
Men Masters 35+ Cat 4/5,25,89846,Carlos,Salas,MBBC Racing,,213698,447.15,412.65358602151,
Men Masters 35+ Cat 4/5,26,75604,Jerrick,Juliette,,,398256,502.14,415.51164516129,
Men Masters 35+ Cat 4/5,27,74563,Wayde,Klein,FRESH Racing,,259961,484.17,418.36970430108,
Men Masters 35+ Cat 4/5,28,105442,Jeff,Kohn,,,443419,400,421.22776344086,
Men Masters 35+ Cat 4/5,29,90655,Brad,Hess,Crest/RBM Cycling,,300062,378.58,424.08582258065,
Men Masters 35+ Cat 4/5,30,70069,Michael,Atzert,Northwest Cycling Club,,313360,472.25,426.94388172043,
Men Masters 35+ Cat 4/5,31,90687,Tim,Sharp,Blur Racing p/b Austin Multi-Sport,,419095,491.86,429.80194086022,
Men Masters 35+ Cat 4/5,32,74893,Greg,Shotts,Woodlands Cycling Club Race Team,,392308,489.47,432.66,
Men Masters 35+ Cat 4/5,33,105443,Andreas,Starz,,,448640,400,435.51805913978,
Men Masters 35+ Cat 4/5,34,48532,David,Roberts,Northwest Cycling Club,,284038,400,438.37611827957,
Men Masters 35+ Cat 4/5,35,105444,Pat,Tobin,,,443438,400,441.23417741935,
Men Masters 35+ Cat 4/5,36,70059,Ralph,Ramirez,,,138828,492.11,444.09223655914,
Men Masters 35+ Cat 4/5,37,102471,John,Worzel,Southern Elite/Sun & Ski Sports,,325610,529.08453333333,446.95029569892,
Men Masters 35+ Cat 4/5,38,44595,Vincent,Marotte,Bat City Cycling,,358777,408.81,449.80835483871,
Men Masters 35+ Cat 4/5,39,78762,Scott cryan,Cook ford/bay area cycling,Cook Ford/Bay Area Cycling,,388143,428.38,452.66641397849,
Men Masters 35+ Cat 4/5,40,44407,Doug,Baysinger,Shama Cycles,,204536,450.45,455.52447311828,
Men Masters 35+ Cat 4/5,41,70070,William,Mariano,,,295073,563.24,458.38253225806,
Men Masters 35+ Cat 4/5,42,49845,Kaoru,Hosaka,Southwest Cycling Club Racing,,345042,515.50232316532,461.24059139785,
Men Masters 35+ Cat 4/5,43,44381,Christopher,Copeland,Bike Barn Texas,,88711,427.39,464.09865053763,
Men Masters 35+ Cat 4/5,44,70047,Daniel,Durdin,Texas Pro Health Racing,,282919,400,466.95670967742,
Men Masters 35+ Cat 4/5,45,62171,Kerry,Bickerstaff,FRESH Racing,,56835,490.66799761261,469.8147688172,
Men Masters 35+ Cat 4/5,46,45503,Grant,Woolf,Bat City Cycling,,348158,439.70335290907,472.67282795699,
Men Masters 35+ Cat 4/5,47,44411,George,Dias,US Military Cycling Team,,332256,468.01,475.53088709677,
Men Masters 35+ Cat 4/5,48,51135,Sebastian,Bartnik,,,366634,387.57,478.38894623656,
Men Masters 35+ Cat 4/5,49,52308,Mark,Barnett,Southwest Cycling Club Racing,,393053,514.01,481.24700537634,
Men Masters 35+ Cat 4/5,50,69627,Matthew,Michaels,,,296953,499.87650372024,484.10506451613,
Men Masters 35+ Cat 4/5,51,44384,Jeffrey,Lloyd,Bat City Cycling,,367398,463.25,486.96312365591,
Men Masters 35+ Cat 4/5,52,90688,Art,Anderson,787 Racing,,411317,490.87,489.8211827957,
Men Masters 35+ Cat 4/5,53,48547,Chuck,Terrell,Texas Pro Health Racing,,375203,442.25,492.67924193548,
Men Masters 35+ Cat 4/5,54,23477,Russell,Carawan,Bat City Cycling,,293968,458.97,495.53730107527,
Men Masters 35+ Cat 4/5,55,44372,Eddie,Hernandez,FRESH Racing,,257340,400,498.39536021505,
Men Masters 35+ Cat 4/5,56,90717,Pat,Luciano,Team Spincycle,,420185,516.56,501.25341935484,
Men Masters 35+ Cat 4/5,57,70080,Kevin,Franklin,Bike Barn Texas,,352414,418.47,504.11147849462,
Men Masters 35+ Cat 4/5,58,105287,Cliffton,Mangiola,,,267742,400,506.96953763441,
Men Masters 35+ Cat 4/5,59,90689,Eric,Tan,,,423568,519.48,509.82759677419,
Men Masters 35+ Cat 4/5,60,44510,Nathan,Scaggs,MBBC Racing,,219882,483.68,512.68565591398,
Men Masters 35+ Cat 4/5,61,45700,Robert,Diaz,Bike Barn Texas,,290690,447.43,515.54371505376,
Men Masters 35+ Cat 4/5,62,105445,Dan,Pantera,,,448722,400,518.40177419355,
Men Masters 35+ Cat 4/5,63,75605,James,Ortego,,,345974,513.04,521.25983333333,
Men Pro/Cat 1/2,1,38950,Heath,Blackgrove,Boneshaker Project,,366920,213.85,215.883,
Men Pro/Cat 1/2,2,24272,David,Wenger,Super Squadra,,89282,252.01,218.705,
Men Pro/Cat 1/2,3,46674,Danny,Hayden,FRESH Racing,,336444,296.85,221.527,
Men Pro/Cat 1/2,4,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,242.59,224.349,
Men Pro/Cat 1/2,5,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,267.34,227.171,
Men Pro/Cat 1/2,6,44735,Brendan,Sharpe,Austin Bikes/ Mobil 1,,205553,257.58,229.993,
Men Pro/Cat 1/2,7,48673,Caleb,Hulsey,Dark Horse Racing,,246945,253.58,232.815,
Men Pro/Cat 1/2,8,70095,Benjamin,Pollack,Cook Ford/Bay Area Cycling,,388436,288.28,235.637,
Men Pro/Cat 1/2,9,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,298.53,238.459,
Men Pro/Cat 1/2,10,45565,James,Day,Shred Monster,,276837,292.84,241.281,
Men Pro/Cat 1/2,11,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,313.30306386045,244.103,
Men Pro/Cat 1/2,12,78772,Tyler stewart,Dallas bike works,Dark Horse Racing,,354880,276.24,246.925,
Men Pro/Cat 1/2,13,44570,Mitchell,Sides,VooDoo Racing,,349270,278.76,249.747,
Men Pro/Cat 1/2,14,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,306.82,252.569,
Men Pro/Cat 1/2,15,45763,Nick,Torraca,Boneshaker Project,,338924,236.73,255.391,
Men Pro/Cat 1/2,16,62192,Andrew,Kutach,FRESH Racing,,256708,150,258.213,
Men Pro/Cat 1/2,17,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,321.29,261.035,
Men Pro/Cat 1/2,18,45739,Paul,Abel,,,354988,328.16,263.857,
Men Pro/Cat 1/2,19,40363,Brian,Odonnell,Bayou City Racing,,331128,293.57,266.679,
Men Pro/Cat 1/2,20,45508,Colin,Strickland,ELBOWZ Racing,,338708,225.43,269.501,
Men Pro/Cat 1/2,21,60329,Matt,Brady,,,344466,292.18,272.323,
Men Pro/Cat 1/2,22,78791,Michael ,Sheehan,Boneshaker Project,,323876,244.94,275.145,
Men Pro/Cat 1/2,23,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,251.84,277.967,
Men Pro/Cat 1/2,24,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,376.29,280.789,
Men Pro/Cat 1/2,25,10632,Andrew,Willis,Marco Polo,,60806,257.74,283.611,
Men Pro/Cat 1/2,26,27607,Logan,Hutchings,Boneshaker Project,,381170,235.38,286.433,
Men Pro/Cat 1/2,27,92159,Kolt,B bates,PARK PLACE DEALERSHIPS,,194640,298.10950999073,289.255,
Men Pro/Cat 1/2,28,44473,Steven,Wheeler,Super Squadra pb AustinBikes,,152962,230.63,292.077,
Men Pro/Cat 1/2,29,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,321.81,294.899,
Men Pro/Cat 1/2,30,3891,Eben,Kellogg,Chicken and Waffles Racing,,119334,309.54,297.721,
Men Pro/Cat 1/2,31,45512,James,Perrin,Bike Barn (Texas),,339558,270.63864923877,300.543,
Men Pro/Cat 1/2,32,46736,Pedro,Martinez,Southern Elite/Sun & Ski Sports,,213034,290.23,303.365,
Men Pro/Cat 1/2,34,44680,Jason,Codianne,Sugar Cycles/Wholesome Sweeteners,,266799,318.66,306.187,
Men Pro/Cat 1/2,35,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,244.38,309.009,
Men Pro/Cat 1/2,36,1114,Nathan,Miller,,,155048,307.56,311.831,
Men Pro/Cat 1/2,37,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,364.5,314.653,
Men Pro/Cat 1/2,38,62198,Felipe,Montiel,,,443200,150,317.475,
Men Pro/Cat 1/2,39,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,334.57,320.297,
Men Pro/Cat 1/2,40,49800,Grant,Koontz,Super Squadra pb AustinBikes,,319214,268.05,323.119,
Men Pro/Cat 1/2,41,44638,Tice,Porterfield,VooDoo U23,,310983,297.09,325.941,
Men Pro/Cat 1/2,42,75568,Vince,Dietsch,,,88336,357.22,328.763,
Men Pro/Cat 1/2,43,48470,Jimmy,Miller,Chicken and Waffles Racing,,122096,306.31,331.585,
Men Pro/Cat 1/2,44,44733,Michael,Morgovnik,Shred Monster,,196720,314.4,334.407,
Men Pro/Cat 1/2,45,69592,Justin,Stanley,ELBOWZ Racing,,386614,257.59,337.229,
Men Pro/Cat 1/2,46,105453,Brian,Bacon,Athletes on Track,,78456,150,340.051,
Men Pro/Cat 1/2,47,45774,Tak,Makino,Cook Ford/Bay Area Cycling,,305417,302.5,342.873,
Men Pro/Cat 1/2,48,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,150,345.695,
Men Pro/Cat 1/2,49,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,302.87,348.517,
Men Pro/Cat 1/2,50,44627,Abel,Ibarra,787 Racing,,360526,268.31,351.339,
Men Pro/Cat 1/2,51,48319,Jaxson,Appel,Cook Ford/Bay Area Cycling,,316698,342.35,354.161,
Men Pro/Cat 1/2,52,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,272.16,356.983,
Men Pro/Cat 1/2,53,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,296.44,359.805,
Women Cat 1/2/3,1,61176,Meredith,Bunkers,Bike Barn (Texas),,316768,391.52,339.62033333333,
Women Cat 1/2/3,2,69580,Solymar,Rivera,PARK PLACE DEALERSHIPS,,381993,410.45,351.2793,
Women Cat 1/2/3,3,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,396.69,362.93826666667,
Women Cat 1/2/3,4,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,436.4,374.59723333333,
Women Cat 1/2/3,5,44345,Sheri,Rothe,Team Cycle Progression,,221312,359.05,386.2562,
Women Cat 1/2/3,6,70040,Anne,Flanagan,ATC Racing,,386060,470.45,397.91516666667,
Women Cat 1/2/3,7,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,406.61,409.57413333333,
Women Cat 1/2/3,8,11429,Amy,Campbell,Bat City Cycling,,339364,493.959,421.2331,
Women Cat 1/2/3,9,45788,Katie,Kantzes,ATC Racing,,368365,471.72,432.89206666667,
Women Cat 1/2/3,10,75807,Kate,Sherwin,River City Market Racing,,161129,400,444.55103333333,
Women Cat 1/2/3,11,70036,Samantha,Runnels,ATC Racing,,385660,391.67,456.21,
Women Cat 1/2/3,12,44783,Lacy,Thomas,FRESH Racing,,357556,400,467.86896666667,
Women Cat 1/2/3,13,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,460.89922392464,479.52793333333,
Women Cat 1/2/3,14,57285,Andrea,Buttine,PARK PLACE DEALERSHIPS,,377931,389.57,491.1869,
Women Cat 1/2/3,15,44778,Allison,Atkinson,ATC Racing,,362136,456.21,502.84586666667,
Women Cat 1/2/3,16,44775,Lucy,Needham,Colavita Racing Inc.,,311209,468.56,514.50483333333,
Women Cat 1/2/3,17,42782,Ann,Weigel,GS Tenzing,,288493,484.36,526.1638,
Women Cat 1/2/3,18,44793,Joy,Brott,Tri-City Bicycles,,217109,484.85,537.82276666667,
Women Cat 1/2/3,19,45693,Marla,Briley,ATC Racing,,357736,477.93447283883,549.48173333333,
Women Cat 1/2/3,20,44777,Melissa,Ruthven,ATC Racing,,164268,483.79,561.1407,
Women Cat 1/2/3,21,75817,Leila,Kasprzyk,River City Market Racing,,287450,467.69,572.79966666667,
Women Cat 4,1,84350,Brittany,Parffrey,,,377033,600,464.04333333333,
Women Cat 4,2,90661,Lauren,Lewis,Shama Cycles,,380022,491.7,477.639,
Women Cat 4,3,89887,Carolyn,Defoore,Bicycle Sport Shop Road Team,,137837,468.9,491.23466666667,
Women Cat 4,4,91398,Amy,Manuel,BAD KITTY MEOW PHAT KAT RACING,,407208,546.1,504.83033333333,
Women Cat 4,5,91210,Iwona,Hill,Austin Flyers Women's Cycling,,422294,643.20072965882,518.426,
Women Cat 4,6,91861,Katherine,Hill,,,411149,600,532.02166666667,
Women Cat 4,7,105448,Zuzana,Baranova,,,426664,600,545.61733333333,
Women Cat 4,8,105449,Liz,Lee,Team West End Bikes,,442923,600,559.213,
Women Cat 4,9,105273,Hillary,Hayden,Team West End Bikes,,424164,600,572.80866666667,
Women Cat 4,10,1571,Caroline,Gaynor,,,223163,600,586.40433333333,
Women Cat 4,11,80611,Megan,Sands,,,403870,600,600,
Women Cat 4,12,88573,Crystal,Horn,Ham Cycles,,408041,519.95,613.59566666667,
Women Cat 4,13,105272,Natalie,Pruitt,Southwest Cycling Club Racing,,432936,600,627.19133333333,
Women Cat 4,14,130771,Pam,Downs,Colavita Racing,,366201,537.64,640.787,
Women Cat 4,15,45785,Natalie,Kurz,Bayou City Racing,,365313,600,654.38266666667,
Women Cat 4,16,105274,Marjorie,Monroy,,,433243,600,667.97833333333,
Women Cat 4,17,105450,Madeline,Barrett,,,435005,600,681.574,
Women Cat 4,18,83917,Melissa,Rodriguez,Cadence Cyclery,,414384,581.02,695.16966666667,
Women Cat 4,19,90662,Angela,Man,,,288708,645.89,708.76533333333,
Women Cat 4,20,105451,Jodie,Wetuski,Club Bicycle World of Houston,,404607,600,722.361,
Women Junior -10 Open,1,75614,Kara,Bazley,Northwest Cycling Club,,400828,,,
Women Junior -10 Open,2,90668,Abby,Bazley,Northwest Cycling Club,,425094,,,
Women Junior -10 Open,3,90669,Emma,Bazley,Northwest Cycling Club,,425093,,,
Women Masters 40+ Cat 3/4,1,81329,Darci,Scott,Cadence Cyclery,,404046,540.72,490.19240301945,
Women Masters 40+ Cat 3/4,2,48517,Melissa,Kuliska,,,339748,484.14467673149,516.41281112257,
Women Masters 40+ Cat 3/4,3,44792,Kathy,Garrett,Southwest Cycling Club Racing,,303890,609.11,542.63321922569,
Women Masters 40+ Cat 3/4,4,45685,Celina,Richardson,River City Market Racing,,255934,471.07,568.85362732881,
Women Masters 40+ Cat 3/4,6,44786,Kathy,Weldon,Rockwall Cycling,,285360,596.98725465762,595.07403543193,
Women Masters 40+ Cat 3/4,7,44802,Debra,Bailey,River City Market Racing,,220204,629.30124736662,621.29444353505,
