Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4  ,10,34014,Valerie,Nagoshiner,Team Belladium,,271999,463.61,495.58157440625,
Women Cat 3/4  ,11,52904,Julia,Bryant,Sorella Cycling,,218310,522.49896131134,509.0402678588,
Women Cat 3/4  ,12,41269,Tina,Locklear,Rome Velo,,333532,491.39,522.49896131134,
Women Cat 3/4  ,13,24221,Sophia,Broadwell,Junior Flyers,,304929,606.17,535.95765476389,
Women Cat 3/4  ,14,33868,Megan,Rogers,Scenic City Velo,,309390,564.5,549.41634821644,
Women Cat 3/4  ,15,68775,Beth,Gearhart,Sorella Cycling p/b BVM Engineering,,284432,550,562.87504166898,
Women Cat 3/4  ,16,18989,Lauren,Klein,Sorella Cycling p/b BVM Engineering,,186203,550,576.33373512153,
Women Cat 3/4  ,17,34012,Shelly,Collins,Team Belladium,,305394,456.36,589.79242857407,
Women Cat 3/4  ,18,47606,Victoria,Haney,Frazier Cycling,,365521,499.77302687583,603.25112202662,
Women Cat 3/4  ,19,68518,Jessica,Scott,,,379746,550,616.70981547917,
Women Cat 3/4  ,20,41303,Kate,Eckrote,Frazier Cycling,,314442,633.8,630.16850893171,
Women Cat 3/4  ,21,47588,Madeleine,Haney,Frazier Cycling,,361133,591.89,643.62720238426,
Women Cat 3/4  ,22,47604,Sophie,Wakelin,Frazier Cycling Juniors,,307786,620.61,657.08589583681,
Women Cat 3/4  ,23,41304,Caleigh,Hebert,Frazier Cycling Juniors,,312900,601.06,670.54458928935,
