Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat1,46,125260,Paul,Hartner,Project Echelon Racing,3:05:23,,356.02,297.44895289855,
Men Pro/Cat1,47,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,3:04:58,,330.82,297.44895289855,
Men Pro/Cat1,48,104434,Tim,Mcbirney,Team California,3:05:23,,342.22,307.5541884058,
Men Pro/Cat1,49,118892,John,Jantz,Pacific Premier Bank Cycling Team,3:05:23,,338.86,307.5541884058,
Men Pro/Cat1,50,147471,Adam,Roberge,Elevate - KHS Pro Cycling,3:05:23,,303.91,307.5541884058,
Men Pro/Cat1,51,181098,Gabriel,Francisco rojas campos,Aevolo,3:05:23,,100,307.5541884058,
Men Pro/Cat1,52,181105,James,Fourie,ProTouch,3:05:23,,100,307.5541884058,
Men Pro/Cat1,53,167887,Ethan,Palamerek,Support Clean Sport / BSCG / Guttenplan Coaching,3:05:23,,253.35,307.5541884058,
Men Pro/Cat1,54,61325,Thomas,Wavrin,Support Clean Sport / BSCG / Guttenplan Coaching,3:05:23,,367.29,307.5541884058,
Men Pro/Cat1,55,41515,Brett,Wachtendorf,Rio Grande Elite Cycling Team,3:05:27,,300.21,317.65942391304,
Men Pro/Cat1,56,161905,Jean-denis,Thibault,DC Bank Pro Cycling Team,3:05:27,,299.91,317.65942391304,
Men Pro/Cat1,57,181108,Eugenio,Mirafuentes resende,DC Bank Pro Cycling Team,3:05:27,,100,317.65942391304,
Men Pro/Cat1,58,123057,Fernando,Arroyo rosario,Otto Jacome Cycling Team,3:05:35,,100,322.71204166667,
Men Pro/Cat1,59,37733,Patrick,Collins,Rio Grande Elite Cycling Team,3:05:35,,353.72,322.71204166667,
Men Pro/Cat1,60,181110,Chien,Chou chen,Veloselect Racing Team,3:05:38,,100,330.79623007246,
Men Pro/Cat1,61,64457,David,Greif,Project Echelon Racing,3:05:38,,352.07,330.79623007246,
Men Pro/Cat1,62,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,3:05:38,,350.89,330.79623007246,
Men Pro/Cat1,63,181106,Omar,Andrs aguilera garcia,Pacific Premier Bank Cycling Team,3:05:40,,100,330.79623007246,
Men Pro/Cat1,64,145415,Callum,Gordon,Team Mike's Bikes p/b Equator Coffees,3:05:40,,387.79,330.79623007246,
Men Pro/Cat1,65,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,3:05:40,,351.78,330.79623007246,
Men Pro/Cat1,66,55491,Ryan,Kingsolver,Wildlife Generation Pro Cycling p/b Maxxis,3:06:09,,330.54,337.86989492754,
Men Pro/Cat1,67,39914,Lance,Haidet,Aevolo,3:06:15,,298.61,339.89094202899,
Men Pro/Cat1,68,131602,Finn,Gullickson,Wildlife Generation Pro Cycling p/b Maxxis,3:06:23,,341.82,341.91198913043,
Men Pro/Cat1,69,142048,Carson,Miles,Floyd's Pro Cycling,3:06:34,,320.11,343.93303623188,
Men Pro/Cat1,70,139066,Jose,Alfredo rodriguez victoria,Elevate - KHS Pro Cycling,3:06:37,,350.36166617005,348.98565398551,
Men Pro/Cat1,71,18925,George,Simpson,Elevate - KHS Pro Cycling,3:06:37,,303.35,348.98565398551,
Men Pro/Cat1,72,181112,Myles,Van musschenbroek,ProTouch,3:06:37,,100,348.98565398551,
Men Pro/Cat1,73,35734,Kent,Ross,Wildlife Generation Pro Cycling p/b Maxxis,3:04:58,,326.01,348.98565398551,
Men Pro/Cat1,74,24319,Gregory,Daniel,DC Bank Pro Cycling Team,3:06:43,,300.08,355.04879528986,
Men Pro/Cat1,75,161904,Travis,Samuel,DC Bank Pro Cycling Team,3:06:43,,299.47,355.04879528986,
Men Pro/Cat1,76,1341,Jordan,Cheyne,Elevate - KHS Pro Cycling,3:07:23,,253.33,358.08036594203,
Men Pro/Cat1,77,113760,Trevor,O'donnell,Gateway Devo Cycling,3:07:52,,370.44,360.10141304348,
Men Pro/Cat1,78,97227,Alexander,Cowan,Floyd's Pro Cycling,3:08:11,,264.26,363.13298369565,
Men Pro/Cat1,79,92747,Austin,Stephens,303 Project,3:08:11,,323.68,363.13298369565,
Men Pro/Cat1,80,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,3:09:53,,514.49770833333,367.17507789855,
Men Pro/Cat1,81,24382,Maxx,Chance,Wildlife Generation Pro Cycling p/b Maxxis,3:04:58,,317.44,367.17507789855,
Men Pro/Cat1,82,157322,Ulises,Alfredo castillo soto,Elevate - KHS Pro Cycling,3:10:43,,217.87955531796,371.21717210145,
Men Pro/Cat1,83,61764,Colby,Lange,Wildlife Generation Pro Cycling p/b Maxxis,3:04:58,,306.51,371.21717210145,
Men Pro/Cat1,84,49162,Richard,Arnopol,Project Echelon Racing,3:13:24,,332.83,376.26978985507,
Men Pro/Cat1,85,60468,Innokenty,Zavyalov,Semper Porro,3:13:24,,314.94,376.26978985507,
Men Pro/Cat1,86,48608,Joseph,Bacala,Semper Porro,3:13:24,,370.68,376.26978985507,
Men Pro/Cat1,87,124034,Henry,York,Rio Grande Elite Cycling Team,3:19:15,,391.64,382.33293115942,
Men Pro/Cat1,88,123919,John,Borstelmann,Team Mike's Bikes p/b Equator Coffees,3:19:15,,282.3,382.33293115942,
Men Pro/Cat1,89,181111,Miguel,Antonio santillanes garcia,Support Clean Sport / BSCG / Guttenplan Coaching,3:19:15,,100,382.33293115942,
Men Pro/Cat1,90,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,3:22:45,,314.54,387.38554891304,
Men Pro/Cat1,91,181107,Mitchell,Eliot,ProTouch,3:22:45,,100,387.38554891304,
Men Pro/Cat1,92,71904,Rex,Roberts,Semper Porro,3:27:23,,371.68,391.42764311594,
Men Pro/Cat1,93,181100,Mornay,Van heerden,ProTouch,3:27:23,,100,391.42764311594,
Women Cat3/4/5,1,173668,Cecile,Lejeune,Landis Cyclery,0:00:00,569999,411.17,374.1445,
Women Cat3/4/5,2,160708,Caitlin,Lovelace,SQUARE1 Cycling,0:00:32,547789,519.93,385.409125,
Women Cat3/4/5,3,160706,Annie,Poland,Old School Industrie,0:00:35,546234,434.07,396.67375,
Women Cat3/4/5,4,137830,Kelly,Phuah,Base,0:00:45,556139,409.78,407.938375,
Women Cat3/4/5,5,165474,Courtney,Nelson,Sho-Air TWENTY20,0:02:10,558550,475.27,419.203,
Women Cat3/4/5,6,153743,Georgeta,Ungureanu,Sisterhood of Cyclin,0:04:09,516694,457.26,430.467625,
Women Cat3/4/5,7,181121,Julieta,Lledias villegas,,0:04:09,,550,441.73225,
Women Cat3/4/5,8,102004,Aileen,El kadi,RA Racing Apparel/BM,0:04:14,422307,493.7394484127,452.996875,
Women Cat3/4/5,9,144280,Paige,Redman,Sabino Cycles Racing,0:05:08,522305,469.97,464.2615,
Women Cat3/4/5,10,106753,Hannah,Dalsing,Donkey Label Racing,0:05:08,460576,469.24525678379,475.526125,
Women Cat3/4/5,11,147633,Andrea,Fasen,Palmares Racing,0:05:26,522714,460.79,486.79075,
Women Cat3/4/5,12,114453,Kathy,Alvarez,RA Racing Apparel/BM,0:08:20,458908,497.50566678009,498.055375,
Women Cat3/4/5,13,158207,Carly,Piccarello,RA Racing Apparel/BM,0:17:00,539266,526.53,509.32,
Women Cat3/4/5,14,166327,Alissa,Pajer,Zia Velo Cycling,0:18:27,553055,550,520.584625,
Women Cat3/4/5,15,173296,Sophia,Larsen,Dean Factory Racing,0:20:49,556300,542.14,531.84925,
Women Cat3/4/5,16,126368,Kaileen,Williams,El Grupo Cycling,0:22:37,487305,505.69,554.3785,
Women Cat3/4/5,17,163164,Lori,Hoechlin,Sisterhood of Cyclin,0:22:37,548261,524.17,554.3785,
Women Cat3/4/5,18,107450,Izabel,Adams,El Grupo Cycling,0:22:38,457164,516.22,554.3785,
Women Cat3/4/5,19,159233,Mary,Joyce monton,Sisterhood of Cyclin,0:27:20,547295,531.85,576.90775,
Women Cat3/4/5,20,51891,Michelle,Mjoen,Natural Grocers Cycl,0:30:56,292641,509.32,588.172375,
Women Cat3/4/5,21,72919,Ana,Quintana-bernal,,0:36:36,395289,564.59,599.437,
Women Cat3/4/5,22,90324,Alexa,Alarcon,SDBC Powerd by Spine,0:37:57,423317,542.92,610.701625,
Women Cat3/4/5,23,48573,Celeste,Power,Sport Systems 505 Cy,0:38:09,336484,600,621.96625,
Women Cat3/4/5,24,153379,Ana,Schwartz,Podium Finish,0:38:12,527174,603.11,633.230875,
Women Cat3/4/5,25,72911,Madison,Major,El Grupo Cycling,0:40:52,395293,498.42,644.4955,
Women Cat3/4/5,DNF,168940,Ashley,Wolfe,Artemis Seven,,573853,551.37,667.02475,
Women Pro/Cat1/2,1,135139,Heidi,Franz,Rally UHC Cycling,3:27:33,,338.71,278.92466666667,
Women Pro/Cat1/2,2,168022,Jasmin,Duehring,Sho-Air TWENTY20,3:27:33,,323.16,281.83328,
Women Pro/Cat1/2,3,147753,Leigh,Ann ganzar,Hagens Berman / Supermint,3:28:39,,318,284.74189333333,
Women Pro/Cat1/2,4,32661,Abigail,Mickey,Rally UHC Cycling,3:28:40,,379.83,287.65050666667,
Women Pro/Cat1/2,5,83633,Chloe,Dygert,Sho-Air TWENTY20,3:29:25,,322.57,290.55912,
Women Pro/Cat1/2,6,166191,Brodie,Chapman,Team TIBCO - Silicon Valley Bank,3:29:25,,384.4833342348,293.46773333333,
Women Pro/Cat1/2,7,57758,Kristabel,Doebel-hickok,Rally UHC Cycling,3:29:25,,318.97,296.37634666667,
Women Pro/Cat1/2,8,16215,Starla,Teddergreen,Hagens Berman / Supermint,3:29:25,,355.86,299.28496,
Women Pro/Cat1/2,9,116575,Ana,Maria hernandez delgado,DURANGO-Specialized-IED,3:29:25,,365.5523002226,302.19357333333,
Women Pro/Cat1/2,10,177497,Jessica,Cerra,Hagens Berman / Supermint,3:29:25,,329.64,305.10218666667,
Women Pro/Cat1/2,11,123808,Emma,Grant,Sho-Air TWENTY20,3:29:25,,315.62,308.0108,
Women Pro/Cat1/2,12,147461,Sara,Bergen,Rally UHC Cycling,3:29:25,,295.07,310.91941333333,
Women Pro/Cat1/2,13,181085,Catherine,Colyn,Donne Aevolo,3:29:25,,350,313.82802666667,
Women Pro/Cat1/2,14,81441,Ariane,Bonhomme,Canadian National Team,3:29:25,,350,316.73664,
Women Pro/Cat1/2,15,51163,Katie,Clouse,HMS,3:29:25,,363.02,319.64525333333,
Women Pro/Cat1/2,16,163528,Justine,Barrow,HMS,3:29:25,,456.22506937693,322.55386666667,
Women Pro/Cat1/2,17,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,3:29:25,,376.39,325.46248,
Women Pro/Cat1/2,18,13855,Edwige,Pitel,Femme Equipe p/b Swisse Wellness,3:29:25,,293.15,328.37109333333,
Women Pro/Cat1/2,19,112654,Jennifer,Luebke,Sho-Air TWENTY20,3:29:25,,368.35,331.27970666667,
Women Pro/Cat1/2,20,162826,Deborah,Paine,Donne Aevolo,3:29:37,,305.91,334.18832,
Women Pro/Cat1/2,21,168017,Emily,Newsom,Team TIBCO - Silicon Valley Bank,3:29:37,,332.66,340.00554666667,
Women Pro/Cat1/2,22,127182,Maddy,Ward,Donne Aevolo,3:29:37,,350.31,340.00554666667,
Women Pro/Cat1/2,23,163526,Claudia,Veronica leal balderas,DURANGO-Specialized-IED,3:29:37,,423.28389841702,340.00554666667,
Women Pro/Cat1/2,24,32673,Allie,Dragoo,Sho-Air TWENTY20,3:29:42,,362.03,351.64,
Women Pro/Cat1/2,25,106190,Erica,Clevenger,Sho-Air TWENTY20,3:29:42,,362.81,351.64,
Women Pro/Cat1/2,26,164360,Alice,Cobb,Team TIBCO - Silicon Valley Bank,3:29:42,,347.23,351.64,
Women Pro/Cat1/2,27,169104,Lindsay,Goldman,Hagens Berman / Supermint,3:29:42,,451.35557855134,351.64,
Women Pro/Cat1/2,28,16224,Liza,Rachetto,Hagens Berman / Supermint,3:29:44,,371.61,351.64,
Women Pro/Cat1/2,29,147750,Scotti,Lechuga,Donne Aevolo,3:29:57,,350,360.36584,
Women Pro/Cat1/2,30,10162,Stefanie,Sydlik,Femme Equipe p/b Swisse Wellness,3:31:33,,367.78,363.27445333333,
Women Pro/Cat1/2,31,152478,Sharlotte,Lucas,Team TIBCO - Silicon Valley Bank,3:32:12,,325.36,366.18306666667,
Women Pro/Cat1/2,32,181083,Sarah,Gigante,HMS,3:33:39,,350,373.4546,
Women Pro/Cat1/2,33,91050,Emma,Langley,Orion Racing p/b Borah Teamwear,3:33:39,,347.44,373.4546,
Women Pro/Cat1/2,34,148172,Aimee,Vasse,Hagens Berman / Supermint,3:33:39,,374.84,373.4546,
Women Pro/Cat1/2,35,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank,3:33:39,,343.19,373.4546,
Women Pro/Cat1/2,36,81074,Charlotte,W backus,Orion Racing p/b Borah Teamwear,3:33:42,,391.83,380.72613333333,
Women Pro/Cat1/2,37,41070,Annie,Foreman-mackey,Canadian National Team,3:33:57,,387.98267141083,383.63474666667,
Women Pro/Cat1/2,38,151300,Maggie,Coles-lyster,Canadian National Team,3:38:00,,358.95,390.90628,
Women Pro/Cat1/2,39,52136,Janelle,Cole,HMS,3:38:00,,351.64,390.90628,
Women Pro/Cat1/2,40,93779,Kinley,Gibson,Canadian National Team,3:38:00,,350,390.90628,
Women Pro/Cat1/2,41,77068,Lori,Nedescu,Femme Equipe p/b Swisse Wellness,3:38:00,,403.3,390.90628,
Women Pro/Cat1/2,42,130078,Rachel,Langdon,Donne Aevolo,3:42:30,,347.44,398.17781333333,
Women Pro/Cat1/2,43,135213,Emily,Marcolini,Team TIBCO - Silicon Valley Bank,3:43:01,,375.42,403.99504,
Women Pro/Cat1/2,44,124432,Miriam,Brouwer,Canadian National Team,3:43:01,,350,403.99504,
Women Pro/Cat1/2,45,98719,Katherine,Maine,Rally UHC Cycling,3:43:01,,388.41,403.99504,
Women Pro/Cat1/2,46,116393,Sara,Poidevin,Rally UHC Cycling,4:03:33,,335.42,409.81226666667,
Women Pro/Cat1/2,47,174889,Kara,Lilly,Orion Racing p/b Borah Teamwear,4:06:52,,422.17,418.53810666667,
Women Pro/Cat1/2,48,181086,Mariana,Urrea gladin,DURANGO-Specialized-IED,4:06:52,,350,418.53810666667,
Women Pro/Cat1/2,49,147758,Emily,Houtchens,Orion Racing p/b Borah Teamwear,4:06:52,,449.66084487179,418.53810666667,
Women Pro/Cat1/2,50,47607,Jane,Tullis,HMS,4:06:52,,421.76,418.53810666667,
Women Pro/Cat1/2,51,32651,Heather,Fischer,HMS,4:06:52,,388.27216410256,418.53810666667,
Women Pro/Cat1/2,DNF,181087,Silvia,Fernanda polanco dominguez,DURANGO-Specialized-IED,,,350,430.17256,
Women Pro/Cat1/2,DNF,96460,Erika,Haydee varela huerta,DURANGO-Specialized-IED,,,350,430.17256,
