Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+,59,4565,Alan,Buday,Crca/dave Jordan Elite Road Team,37:46:00,167365,458.58197699493,541.58391194693,
Men Master 55+,60,22895,Wayne,Lumkong,Skylands Cycling,37:50:00,63497,415.61300572472,546.51499052187,
Men Master 55+,61,186425,Patrick,Driscoll,Team Solutions Cycling,37:53:00,101182,390.07347129206,551.44606909682,
Men Master 55+,62,7130,Matthew,Diefenbach,Team Alliance Environmental Pb Meridian Bank,38:07:00,142263,450.96369403656,556.37714767176,
Men Master 55+,63,6852,Dusan,Strika,,38:08:00,61737,500.86098242719,563.77376553417,
Men Master 55+,64,33355,Robert,Kaempfen,Century Road Club Of America,21:12,50834,420.21782626621,563.77376553417,
Men Master 55+,65,177406,Ray,Cipollini,Hilton Head Cycling,21:15,6945,492.2366002127,581.03254054647,
Men Master 55+,66,18783,Jim,Kaeli,Team Solutions Cycling,21:16,18404,568.99737829004,581.03254054647,
Men Master 55+,67,268141,Rafael,Castro grullon,Montecci Cycling Team,21:16,,500,581.03254054647,
Men Master 55+,68,22020,Scott,Demarzio,Mambo Kings Racing,21:16,9162,463.30748702298,581.03254054647,
Men Master 55+,69,236250,David,Orelli,Unattached,11:34,64254,513.3258957227,581.03254054647,
Men Master 55+,70,268142,Mike,Karr,,11:47,,500,603.22239413371,
Men Master 55+,71,156556,Lars,Edeen,Laurel Bicycle Club,10:21,45291,500,603.22239413371,
Men Master 55+,72,43475,Robert,Vaccarino,H And H Racing,5:34,348788,509.77760664897,603.22239413371,
Men Master 55+,73,19457,Michael,Shapanka,Somerset Wheelmen,5:34,174998,578.61640548584,603.22239413371,
Men Master 55+,DNF,3542,Ian,Stanley,,,102279,470.67276975829,620.48116914601,
Men Senior Cat2/3,1,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,40:26:00,593331,277.75438199863,284.61315096831,
Men Senior Cat2/3,2,233962,Hudson,Marks,Uvm Cycling,40:26:00,623706,309.71992834966,286.01537793458,
Men Senior Cat2/3,3,176977,Charlie,Stein,Automatic Lonely Hearts Racing,40:27:00,574708,355.389328602,287.41760490085,
Men Senior Cat2/3,4,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,40:27:00,537264,339.40774646592,288.81983186712,
Men Senior Cat2/3,5,243809,James,Franco,Skylands Cycling,40:27:00,643285,404.11069385286,290.22205883338,
Men Senior Cat2/3,6,191329,Alec,Smith,Keystone Racing P/b Lupine Lights,40:27:00,593747,312.1444853968,291.62428579965,
Men Senior Cat2/3,7,194203,Craig,Woodmansee,Xxx Racing - Athletico,40:27:00,618135,320.08429979367,293.02651276592,
Men Senior Cat2/3,8,113205,Andre,Gates,Kelly Benefits Strategies Cycling,40:27:00,461106,316.18103709171,294.42873973219,
Men Senior Cat2/3,9,151107,Hawel,Geronimo,Mon Amour Britt,40:27:00,532281,413.43160232223,295.83096669846,
Men Senior Cat2/3,10,246499,Vincent,Franco,Skylands Cycling,40:27:00,643807,371.19092482999,297.23319366472,
Men Senior Cat2/3,11,230174,Andrew,Wolfe,Cumberland Valley Collective P/b Gettysburg Bicycle,40:27:00,609937,274.96988901321,298.63542063099,
Men Senior Cat2/3,12,153481,Robert,Orr,Qcw P/b Cadence Cycling,40:28:00,557603,291.08024562288,300.03764759726,
Men Senior Cat2/3,13,232766,Connor,Dericks,Skylands Cycling,40:28:00,633610,399.94280276837,301.43987456353,
Men Senior Cat2/3,15,153285,Rudy,Discua,The Estellares Racing Team,40:28:00,534310,365.19448164839,304.24432849606,
Men Senior Cat2/3,15,193482,Walter,Alvarado,Sanba  Cycling Team,40:28:00,606542,371.91068757071,302.84210152979,
Men Senior Cat2/3,16,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,40:28:00,283659,326.76251855567,305.64655546233,
Men Senior Cat2/3,17,191580,Sam,Garver,,40:28:00,562498,387.02213126467,307.0487824286,
Men Senior Cat2/3,18,181629,Xavier,Moss,,40:28:00,579556,352.4643772768,308.45100939486,
Men Senior Cat2/3,19,1661,Joshua,Burgel,Wheelworks Racing,40:28:00,223392,355.53976763613,309.85323636113,
Men Senior Cat2/3,20,4968,Corey,Williams,Crca/to Be Determined,40:28:00,269625,334.85155360213,311.2554633274,
Men Senior Cat2/3,21,120764,Chris,Eck,,40:29:00,478566,365.98621647978,313.3588037768,
Men Senior Cat2/3,22,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,40:29:00,576961,339.80570838563,313.3588037768,
Men Senior Cat2/3,23,237381,Andres,Mangones,Crca / Onyx,40:30:00,633557,377.46071094964,316.16325770933,
Men Senior Cat2/3,24,225901,Johnny,Suarez,New Haven Angels,40:30:00,613935,370.40188741697,316.16325770933,
Men Senior Cat2/3,25,132256,Alexander,Malkin,Crca/to Be Determined,40:31:00,498730,250,319.668825125,
Men Senior Cat2/3,26,30840,Luke,Woodard,Velocious Sport,40:31:00,328148,303.03903594981,319.668825125,
Men Senior Cat2/3,27,193739,Philip,Jen,Linea Racing P/b Sun & Air,40:31:00,607265,368.09084299967,319.668825125,
Men Senior Cat2/3,28,76828,Angelo,Calilap,,40:32:00,384072,344.90891051782,323.87550602381,
Men Senior Cat2/3,29,250189,Jaap,Vergote,,40:32:00,650610,387.90939332958,323.87550602381,
Men Senior Cat2/3,30,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,40:32:00,371716,338.59681152302,323.87550602381,
Men Senior Cat2/3,31,102845,Jon,Yu,Triangle Cyclist,40:33:00,53674,307.65271360792,331.58775433828,
Men Senior Cat2/3,32,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,40:33:00,591153,292.81486794558,331.58775433828,
Men Senior Cat2/3,33,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,40:33:00,526045,357.45963528341,331.58775433828,
Men Senior Cat2/3,34,236848,Thomas,Maggio,Ncvc/unitedhealthcare,40:33:00,632749,376.93410340868,331.58775433828,
Men Senior Cat2/3,35,93501,Leonardo,Cardona,Specialized Glass Co. Cycling Team,40:33:00,299956,287.890625,331.58775433828,
Men Senior Cat2/3,36,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,40:33:00,532243,365.65382520406,331.58775433828,
Men Senior Cat2/3,37,167062,Eli,Pugh,Crca / Nycc Racing,40:33:00,561218,250,331.58775433828,
Men Senior Cat2/3,38,8860,Anthony,Taylor,Verrazano Team Racing P/b Nytri.org,40:33:00,,323.5812075838,331.58775433828,
Men Senior Cat2/3,39,214070,Carlos,Lázaro,,40:34:00,607146,394.65128372972,339.30000265275,
Men Senior Cat2/3,40,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,40:34:00,559169,264.06120987295,339.30000265275,
Men Senior Cat2/3,41,227164,Matthew,Richards,Project Echelon Vanguard,40:34:00,615994,344.67118154866,339.30000265275,
Men Senior Cat2/3,42,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,40:35:00,632486,409.54900809087,343.50668355155,
Men Senior Cat2/3,43,185957,Michael,Cumming,Verrazano Team Racing P/b Nytri.org,40:35:00,609134,423.63301082922,343.50668355155,
Men Senior Cat2/3,44,167157,Javier,Burgos,Hilltop Racing Team,40:35:00,560117,317.34784108717,343.50668355155,
Men Senior Cat2/3,45,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,40:36:00,553544,293.91244892539,349.81670489976,
Men Senior Cat2/3,46,236243,Julian,Fernandes,,40:36:00,198202,477.20581986261,349.81670489976,
Men Senior Cat2/3,47,21817,Lynn,Murray,Ride Ya Bike,40:36:00,378614,314.09796324993,349.81670489976,
Men Senior Cat2/3,48,193339,Stephen,Justice,Automatic Lonely Hearts Racing,40:36:00,606459,359.03022064325,349.81670489976,
Men Senior Cat2/3,49,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,40:36:00,607254,401.74053696582,349.81670489976,
Men Senior Cat2/3,50,229905,Jean-luc,Louis,Automatic Lonely Hearts Racing,40:36:00,609761,421.09330579654,349.81670489976,
Men Senior Cat2/3,51,168839,Marvin,Santos,,40:37:00,515935,386.17917082134,356.82783973109,
Men Senior Cat2/3,52,190602,Daniel,Madriz,Sherpa,40:37:00,594159,370.91661407075,356.82783973109,
Men Senior Cat2/3,53,129116,John,Arias,Specialized Glass Co. Cycling Team,40:37:00,239267,299.8173045103,356.82783973109,
Men Senior Cat2/3,54,22499,Matt,Waller,Keystone Racing P/b Lupine Lights,40:37:00,249208,301.07276147994,356.82783973109,
Men Senior Cat2/3,56,174470,George,Qadado,Automatic Lonely Hearts Racing,40:38:00,528688,324.95949489531,361.73563411303,
Men Senior Cat2/3,57,80028,Mark,Steffen,King Kog / Sun And Air,40:38:00,372261,350.59047756979,361.73563411303,
Men Senior Cat2/3,58,48101,Victor,Manuel lopez polonia,Montecci Cycling Team,40:38:00,277456,361.51961659104,361.73563411303,
Men Senior Cat2/3,59,70361,Reynaldo,Martinez,Sanba Cycling Team,40:39:00,379364,384.02884490268,365.94231501183,
Men Senior Cat2/3,60,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,40:39:00,414984,323.39324754047,365.94231501183,
Men Senior Cat2/3,61,191013,Ian,Hede,Century Road Club Assoc,40:39:00,592953,416.63689006228,365.94231501183,
Men Senior Cat2/3,62,169748,Luigi,Idarraga,,40:40:00,555485,205.75892857143,368.74676894437,
Men Senior Cat2/3,63,184642,Steven,Taylor,Aistriu Cycling,40:42:00,586120,336.97989083529,370.14899591064,
Men Senior Cat2/3,64,226507,Juan,Bolivar,Bolibike_the_mechanic,40:43:00,,321.48795848217,372.95344984317,
Men Senior Cat2/3,65,22045,Jurandir,Dealmeida,Cycles 54 Thrive,40:43:00,110348,327.21326565226,372.95344984317,
Men Senior Cat2/3,66,156548,Gavriel,Brun,Setanta,40:43:00,552084,303.38481742411,372.95344984317,
Men Senior Cat2/3,68,166420,Claudio,Marquez,,40:44:00,558575,389.38811137518,375.75790377571,
Men Senior Cat2/3,69,7196,Ryan,Smolko,The Valley Om P/b Two Rivers Brewing,40:45:00,201783,317.82252960668,377.16013074197,
Men Senior Cat2/3,70,15061,Luis,Navarro,Hilltop Racing Team,40:47:00,,372.26380037027,378.56235770824,
Men Senior Cat2/3,71,179039,Ian,Moran,Verge Sport,40:51:00,578125,425.07306033412,379.96458467451,
Men Senior Cat2/3,72,77044,Chris,Warno,Kelly Benefits Strategies,40:54:00,393501,371.66070295825,381.36681164078,
Men Senior Cat2/3,73,38263,Dimetra,Cooper,,40:55:00,358000,309.70150858268,382.76903860704,
Men Senior Cat2/3,74,176443,Damian,Barny,Automatic Lonely Hearts Racing,40:56:00,543948,341.58558992191,384.17126557331,
Men Senior Cat2/3,75,28024,Sean,Butler,Blue Bell Wealth Management P.b. Cannondale,40:57:00,339200,317.82466061493,385.57349253958,
Men Senior Cat2/3,76,133987,Shafiq,Abdulrahim,Verrazano Team Racing P/b Nytri.org,41:02:00,405126,406.03305321469,386.97571950585,
Men Senior Cat2/3,77,238664,Thomas,Berle carman,Automatic Lonely Hearts Racing,41:30:00,634368,356.94646809695,388.37794647211,
Men Senior Cat2/3,78,165595,Dakota,Stein,Edge Cycling,41:31:00,535573,339.72465147278,389.78017343838,
Men Senior Cat2/3,79,153308,Patrick,Brown,Nepa Velo Pb Discovernepa,41:32:00,534454,245.5181020797,391.18240040465,
Men Senior Cat2/3,80,227655,Andrew,Hodgson,Linea Racing P/b Sun & Air,41:37:00,618538,404.26430166741,392.58462737092,
Men Senior Cat2/3,81,149925,Michael,Jones,Cs Velo,42:12:00,528599,379.91762488247,393.98685433718,
Men Senior Cat2/3,82,225944,Fausto,Guzman,Road Kings Racing,42:17:00,615858,409.91750677401,395.38908130345,
Men Senior Cat2/3,83,133294,Nicholas,Groll,Capital Bicycle Racing Club,42:19:00,524574,395.59581275677,398.19353523599,
Men Senior Cat2/3,84,15939,Julian,Simioni,Crca/kruiscx,42:19:00,239604,410.24131074991,398.19353523599,
Men Senior Cat2/3,85,193930,Diego,Monsalve,Hilltop Racing Team,42:23:00,585573,330.172482428,401.69910265166,
Men Senior Cat2/3,85,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,40:43:00,156668,310.80259493476,398.19353523599,
Men Senior Cat2/3,86,74582,David,Gonzalez,,40:37:00,536137,376.13410699459,401.69910265166,
Men Senior Cat2/3,86,30484,Matt,Doyal,Rothman Institute - Verder Cycling Team,43:01:00,301294,313.98912171729,403.80244310106,
Men Senior Cat2/3,87,236324,Andre,Campbell,Car6on Racing,43:38:00,613260,339.79229974488,405.20467006732,
Men Senior Cat2/3,DNF,28770,Eric,Mikos,Jdrf Racing Team,,250649,370.51047215135,408.00912399986,
Men Senior Cat2/3,DNF,54040,John,Sedlak,Watts Up Cycling,,291945,522.27553125949,408.00912399986,
Men Senior Cat2/3,DNF,4422,Jose,Arguelles,Magenta Express P/b Central Wheel,,44095,426.47001016757,408.00912399986,
Men Senior Cat2/3,DNF,190601,Noah,Black,Magenta Express P/b Central Wheel,,592083,307.10365380044,408.00912399986,
Men Senior Cat2/3,DNF,52246,Ryan,Quinn,,,342242,250,408.00912399986,
Men Senior Cat2/3,DNF,130592,Ryan,Singh,Rogue Racing P/b Sailaway Coffee,,499435,386.25667728602,408.00912399986,
Men Senior Cat2/3,DNF,236264,Baker,Donahue,Crca/to Be Determined,,625044,385.517080313,408.00912399986,
Men Senior Cat2/3,DNF,98803,Brent,Hinkle,Activeyards/specialized,,164375,312.41223988508,408.00912399986,
Men Senior Cat2/3,DNF,137904,David,Ramirez,Affinity Cycles,,481586,347.96319945361,408.00912399986,
Men Senior Cat2/3,DNF,4183,Gavin,Robertson,Crca/foundation,,205328,337.02001367681,408.00912399986,
Men Senior Cat2/3,DNF,5521,Jared,Mazur,Jdrf Racing Team,,250648,250,408.00912399986,
Men Senior Cat2/3,DNF,123881,Jonah,Hover,Edge Cycling,,474699,318.52109689663,408.00912399986,
Men Senior Cat2/3,DNF,172468,Justo,Zamorano,Crca/automatic Lonely Hearts Racing,,556905,446.35611279699,408.00912399986,
Men Senior Cat2/3,DNF,28758,Sebaj,Adele,S.t.a.r.s Racing Team,,186677,383.37218237342,408.00912399986,
Men Senior Cat2/3,DNF,152784,Andrew,Hicks,Mangoseed,,,250,408.00912399986,
Men Senior Cat2/3,DNF,7090,George,Sherman,South Mountain Cycles,,222799,406.06148013974,408.00912399986,
Men Senior Cat2/3,DNF,169572,Justin,Pak,Star Track Cycling,,552761,322.77223767979,408.00912399986,
Men Senior Cat2/3,DNF,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,359.18117336842,408.00912399986,
Men Senior Cat2/3,DNF,607,Martin,Lasak,Deathrow Velo / Team Drv,,51724,431.87791531967,408.00912399986,
Men Senior Cat2/3,DNF,118380,Nelson,Odreman,Vida Cycling / Trek,,477027,314.13914399719,408.00912399986,
Men Senior Cat2/3,DNF,226452,Patrick,Dicus,Verge Sport,,611841,383.58013292104,408.00912399986,
Men Senior Cat2/3,DNF,173751,Bradley,Vomocil,,,570184,433.17500707739,408.00912399986,
Men Senior Cat2/3,DNF,207259,Rodrigo,Garcia,Stellares Racing Team,,512562,410.77936514153,408.00912399986,
Men Senior Cat2/3,DNF,227463,Stephen,Franco,Skylands Racing Team,,50280,432.32938501438,408.00912399986,
Men Senior Cat2/3,DNF,206808,William,Duah,Verrazano Team Racing P/b Nytri.org,,614229,422.7652674883,408.00912399986,
Men Senior Cat2/3,DNF,22902,Zebulon,Nelessen,Bike Works P/b Fred Beans Cycling Team,,175547,410.76052091165,408.00912399986,
Men Senior Cat2/3,DNF,191495,Julian,Wang,Lateral Stress Velo Inc. Team,,611571,309.70291683671,408.00912399986,
Men Senior Cat2/3,DNF,143627,Babalola,Ajisafe,Crca / Major Taylor Development Team,,500891,381.92907055406,408.00912399986,
Men Senior Cat2/3,DNF,181685,Benjamin,Halperin,Downeast Racing,,572821,354.16556409994,408.00912399986,
Men Senior Cat2/3,DNF,268157,Junior,Daniel hernandez serrano,Hamakan Sport Team,,,250,408.00912399986,
Men Senior Cat4/5,1,268143,Melvin,Gonzales,,28:59:00,,450,375.64103988635,
Men Senior Cat4/5,2,247409,Ivan,Carmargo,,29:00:00,646712,409.01170358819,377.76558160388,
Men Senior Cat4/5,3,243513,Gerardo,Paternostro,Hilltop Racing Team,29:00:00,636178,465.27667325937,379.89012332141,
Men Senior Cat4/5,4,158420,Leron,Calistro,Ride Ya Bike,29:00:00,556987,458.82535051009,382.01466503894,
Men Senior Cat4/5,5,193508,Estarlin,Marmolejos,Crca/blue Ribbon - Talent Cycles,29:00:00,594370,416.96655497113,384.13920675648,
Men Senior Cat4/5,6,227049,Sam,Xu,,29:00:00,615768,464.70571514734,386.26374847401,
Men Senior Cat4/5,7,230271,Nick,Boyd,Hilltop Racing Team,29:00:00,621664,419.69791244571,388.38829019154,
Men Senior Cat4/5,8,252247,Juan,Andres ocampo,Hilltop Racing Team,29:00:00,653894,430.12991753255,390.51283190908,
Men Senior Cat4/5,9,213754,Stevenson,Almonte,Road Kings Racing Team,29:00:00,582426,478.48197563029,392.63737362661,
Men Senior Cat4/5,10,252845,Carlos,Silva,Hilltop Racing Team,29:00:00,653204,433.44159794379,394.76191534414,
Men Senior Cat4/5,11,141134,Tom,Holowka,,29:00:00,633343,454.84570912032,396.88645706168,
Men Senior Cat4/5,12,242060,Julian,Zapata,Crca/onyx,29:00:00,616019,400.37637339583,399.01099877921,
Men Senior Cat4/5,13,248553,Christopher,Bunero,Skylands Cycling,29:01:00,643210,430.94062171178,401.13554049674,
Men Senior Cat4/5,14,246680,Lorenzo,Jerez,Rueda Dursimo,29:01:00,661938,450,403.73220259595,
Men Senior Cat4/5,15,236666,Josil,Guzman,,29:01:00,621364,412.45595403538,406.32886469516,
Men Senior Cat4/5,16,227663,Joseph,Ojatson,Ride Ya Bike,29:01:00,616711,477.17741828409,408.92552679436,
Men Senior Cat4/5,17,247397,Willy,De la cruz,,29:01:00,620630,441.22526742838,411.52218889357,
Men Senior Cat4/5,18,236278,Glentis,Michel,Hilltop Racing Team,29:01:00,116093,430.60740384584,414.11885099278,
Men Senior Cat4/5,19,252522,Connor,Mangean,Team Somerset,29:01:00,653874,492.2194697335,416.71551309198,
Men Senior Cat4/5,20,52580,Daniel,Szallai,Artemis Racing,29:01:00,353174,399.17402081734,419.31217519119,
Men Senior Cat4/5,21,256796,Erik,Roberto,Britt Cycling Team,29:01:00,649781,450,424.5054993896,
Men Senior Cat4/5,22,226901,Stephen,Cabral,,29:01:00,657034,533.74183006536,424.5054993896,
Men Senior Cat4/5,23,186711,Daniel,Reiss,Team Somerset,29:01:00,594700,436.3970900687,424.5054993896,
Men Senior Cat4/5,24,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,,557869,421.05204965359,424.5054993896,
Men Senior Cat4/5,25,76829,Darrell,Tucker,Crca / Major Taylor Development Team,29:01:00,366117,454.05249632035,424.5054993896,
Men Senior Cat4/5,26,233574,Nelson,Tecun,Sanba Cycling Team,29:01:00,592357,475.44695508142,424.5054993896,
Men Senior Cat4/5,27,231050,Al,Hassane fall,Soar Foundation Racing,29:01:00,633714,386.16826982182,424.5054993896,
Men Senior Cat4/5,28,231872,Adam,Raymond,Bicycle Therapy Racing,29:02:00,622585,446.60302148122,440.4395622711,
Men Senior Cat4/5,29,237913,Juan,Delacruz,Rueda Durisimo,29:02:00,633805,408.06269259683,440.4395622711,
Men Senior Cat4/5,30,214072,Hugo,Yaxon,Sanba Cycling Team,29:02:00,612556,417.43817377119,440.4395622711,
Men Senior Cat4/5,31,253076,Trystan,Chilcoat,Rutgers University Cycling,29:02:00,562994,450,440.4395622711,
Men Senior Cat4/5,32,236242,Chris,Tarry,Team Solutions Cycling,29:02:00,621662,475.52316904914,440.4395622711,
Men Senior Cat4/5,33,226456,Brezhnev,Sanchez,Road Kings Racing,29:02:00,656565,450,440.4395622711,
Men Senior Cat4/5,34,228929,Geudison,Ruiz,,29:02:00,617404,449.87696330408,440.4395622711,
Men Senior Cat4/5,35,6422,Alexander,Wolfe,Cumberland Valley Collective Team,29:02:00,655177,474.82363688165,440.4395622711,
Men Senior Cat4/5,36,251916,Henry,Eastburn,Tufts Cycling,29:03:00,655329,463.48130743142,451.06227085877,
Men Senior Cat4/5,37,236240,Rafael,Pena,Karma-racing-team,29:03:00,634475,438.98016623691,451.06227085877,
Men Senior Cat4/5,38,252246,Joshua,Acevedo,Hilltop Racing Team,29:04:00,651545,483.11680411242,454.24908343507,
Men Senior Cat4/5,39,193607,Pamel,Almonte,Fusion Cycle,29:05:00,607799,450,460.62270858766,
Men Senior Cat4/5,40,191012,Kevin,Wang,,29:05:00,566879,469.24610441277,460.62270858766,
Men Senior Cat4/5,41,213761,Nelson,Estrella,Road Kings Racing,29:05:00,615182,489.68033215035,460.62270858766,
Men Senior Cat4/5,42,243507,Luis,Garlin gomez,Rueda Durisimo,29:05:00,633365,523.46555842058,460.62270858766,
Men Senior Cat4/5,43,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,29:05:00,298151,403.44724970991,460.62270858766,
Men Senior Cat4/5,44,127092,Robert,Desantis,Florida Velo,29:06:00,489746,459.97570013253,468.05860459903,
Men Senior Cat4/5,45,207272,Fairoze,Azfar,Crca / Major Taylor Development Team,29:06:00,610867,495.3565987823,468.05860459903,
Men Senior Cat4/5,46,240120,Andrew,James,Crca/ Major Taylor Development Team,29:07:00,606694,424.03785178858,472.3076880341,
Men Senior Cat4/5,47,228582,Jorge,Henao,Vida Cycling,29:07:00,629016,410.82060835713,472.3076880341,
Men Senior Cat4/5,48,244212,Gary,Enman,,29:08:00,644219,421.10503245973,477.61904232793,
Men Senior Cat4/5,49,237378,Anibal,Batzibal,Santa Cycling Team,29:08:00,634073,454.0702282786,477.61904232793,
Men Senior Cat4/5,50,237911,Larssen,Alcerro,Hilltop Racing Team,29:08:00,615975,410.25983506509,477.61904232793,
Men Senior Cat4/5,51,268144,Argenis,Dejesus,,29:09:00,661578,450,481.86812576299,
Men Senior Cat4/5,52,254163,Wascar,Ramos,Rueda Dursimo,29:10:00,,450,483.99266748053,
Men Senior Cat4/5,53,231051,Michael,Murray,Cs Velo,29:11:00,553797,456.50957010899,488.24175091559,
Men Senior Cat4/5,54,151357,Rick,Milkowski,Trek Bicycle Summit,29:11:00,659566,450,488.24175091559,
Men Senior Cat4/5,55,234063,Armando,Monegro,Muertos Bike Club,29:11:00,625263,485.21927418326,488.24175091559,
Men Senior Cat4/5,56,166514,Osvaldo,Capellan,Karma Racing Team,29:12:00,573522,451.8752918927,492.49083435066,
Men Senior Cat4/5,57,176444,Tabare,Pichardo,Karma Racing Team,29:13:00,575645,374.12460610416,494.61537606819,
Men Senior Cat4/5,58,251893,Kyle,Mcpherson,Hilltop Racing Team,29:17:00,603140,455.20805007964,496.73991778573,
Men Senior Cat4/5,59,144738,Lee,Jarm,545 Velo,29:19:00,643099,493.9037216042,498.86445950326,
Men Senior Cat4/5,60,213747,Ygoberto,Mambru,Road Kings Racing,29:28:00,621856,515.26452438463,500.98900122079,
Men Senior Cat4/5,61,252521,Jose,Germosen,Road King Racing Team,29:32:00,655679,450,503.11354293832,
Men Senior Cat4/5,62,193347,Enoch,Mariscal,Crca/dave Jordan Racing,29:37:00,607678,530.69507371942,505.23808465586,
Men Senior Cat4/5,63,247182,Luigi,Deschamps,Rockland Cycling Velo,30:02:00,659784,430.79874949315,507.36262637339,
Men Senior Cat4/5,64,69177,Daniel,Mccarthy,AUTOMATIC Lonely Hearts Racing,30:03:00,609762,503.86980570788,509.48716809092,
Men Senior Cat4/5,65,106218,Rick,Danielsen,Team Somerset,30:05:00,459574,516.54377096776,511.61170980846,
Men Senior Cat4/5,66,169752,Mark,Rahman,,30:11:00,574243,421.29396435917,513.73625152599,
Men Senior Cat4/5,67,247183,Alexander,Polanco,Rockland Cycling Velo,30:16:00,653563,497.80921511577,515.86079324352,
Men Senior Cat4/5,68,254174,Pablo,Eusebio,Rueda Durisimo,30:18:00,,450,517.98533496106,
Men Senior Cat4/5,69,226512,Jon-moses,Robinson,Reunion Racing,30:20:00,606026,480.17432176855,520.10987667859,
Men Senior Cat4/5,70,237563,Vincenzo,Pezzilli,,31:12:00,410921,553.90625,522.23441839612,
Men Senior Cat4/5,71,191006,David,Mawhinney,Crca/rapha Racing Nyc,31:47:00,590406,453.48338005828,524.35896011365,
Men Senior Cat4/5,DNF,236669,Bj,Allen,Crca / Major Taylor Development Team,,629591,494.96392671373,528.60804354872,
Men Senior Cat4/5,DNF,144738,Lee,Jarm,545 Velo,,643099,493.9037216042,528.60804354872,
Men Senior Cat4/5,DNF,252520,Brad,Kowalski,Watts And Whiskey,,654204,535.65330658495,528.60804354872,
Men Senior Cat4/5,DNF,268146,Ramn,Ventura rodriguez,Montecci,,,450,528.60804354872,
Men Senior Cat4/5,DNF,246501,Ryan,Agard,Ride Ya Bike,,516523,415.59922432112,528.60804354872,
Men Senior Cat4/5,DNF,254164,Jonel,Rodriguez,Rueda Durismo,,659957,450,528.60804354872,
Men Senior Cat4/5,DNF,252847,Jorge,Monserrat,Hilltop Racing Team,,653880,499.67520616864,528.60804354872,
Men Senior Cat4/5,DNF,247187,Archit,Sharma,Ride Ya Bike Inc,,651057,519.07373140367,528.60804354872,
Men Senior Cat4/5,DNF,193337,Claudio,Santos,Hilltop Racing Team,,605911,476.25935537213,528.60804354872,
Men Senior Cat4/5,DNF,100029,Hector,Fernandez,Mster Bike Shop,,560126,396.08224972588,528.60804354872,
Men Senior Cat4/5,DNF,268147,Javier,Molina,,,,450,528.60804354872,
Men Senior Cat4/5,DNF,139521,Joshua,Raymundo,,,526622,515.0347826087,528.60804354872,
Men Senior Cat4/5,DNF,268148,Peyton,Dennis,,,659582,450,528.60804354872,
Men Senior Cat4/5,DNF,246680,Lorenzo,Jerez,,,661938,450,528.60804354872,
Men Senior Cat4/5,DNF,182779,Michael,Ulrich,,,572774,501.35428757843,528.60804354872,
Men Senior Cat4/5,DNF,113431,Richard,Lavigne,Crank Addicts P/b Hilltop - Specialized - Stages - Pactimo,,459421,450,528.60804354872,
Men Senior Cat4/5,DNF,96116,Stephen,Lee,Crca/dave Jordan Racing,,592538,468.89615566946,528.60804354872,
Men Senior Cat4/5,DNF,268149,Alexander,Shypula,,,658055,450,528.60804354872,
Men Senior Cat4/5,DNF,268150,Christian,Florez,Solutions Cycling,,653595,450,528.60804354872,
Men Senior Cat4/5,DNF,243512,Jefferson,Luna,,,640282,519.65499309762,528.60804354872,
Men Senior Cat4/5,DNF,254158,Roznovsky,Machado,Road Kings Racing,,653114,450,528.60804354872,
Men Senior Pro/Cat 1/2,1,1801,Daniel,Estevez,Miami Blazers,2:02:24,,234.57198999285,183.12829981369,
Men Senior Pro/Cat 1/2,2,235432,Cesar,Marte,Road Kings Racing Team,2:02:24,390003,249.90629241433,185.85393216473,
Men Senior Pro/Cat 1/2,3,21994,Noah,Granigan,Denver Disruptors,2:02:24,229865,187.08069810746,188.57956451578,
Men Senior Pro/Cat 1/2,4,153038,Francisco,Lara carbajal,Dcc,2:02:24,,212.4725734585,191.30519686683,
Men Senior Pro/Cat 1/2,5,105074,Sean,Christian,Aevolo,2:02:24,434271,199.29061236165,194.03082921787,
Men Senior Pro/Cat 1/2,6,38276,Thomas,Gibbons,Automatic | Abus Racing,2:02:25,346994,196.11456710966,196.75646156892,
Men Senior Pro/Cat 1/2,7,247476,Dusan,Kalaba,Butcherbox Cycling P/b Look,2:02:25,649527,207.84416689133,199.48209391997,
Men Senior Pro/Cat 1/2,8,121990,Ismael,Collado acosta,Crca/foundation,2:02:25,,244.42663151048,202.20772627101,
