Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 45+ 1-23  ,15,57041,Chip,Krauss,Great Divide Brewing Company,1:02:43.39,251154,358.83863630651,335.52430922292,
Men MM 45+ 1-23  ,16,54149,Christopher,Walsweer,Groove Subaru Excel Sports,1:03:06.10,93762,327.13,341.17646383438,
Men MM 45+ 1-23  ,17,58321,Andrew,Monson,Real D-Amgen Masters Cycling,1:03:36.13,364206,343.47406349206,346.82861844584,
Men MM 45+ 1-23  ,18,37490,Eric,Knuth,Trek Midwest Team,1:04:08.35,203995,299.16,352.4807730573,
Men MM 45+ 1-23  ,19,62284,Jim,Copeland,Saturn Cycling Team TTIII,1:04:24.73,46820,294.12,358.13292766876,
Men MM 45+ 1-23  ,20,54156,James,Howe,Real D-Amgen Masters Cycling,1:04:58.25,50427,342.84,363.78508228022,
Men MM 45+ 1-23  ,21,101387,Denis,Shaw,Team Rio Grande,1:05:59.40,49916,400,369.43723689167,
Men MM 45+ 1-23  ,22,51769,Danny,Suter,Rally Sport Cycling Team,1:06:42.40,167158,294.95,375.08939150313,
Men MM 45+ 1-23  ,23,67651,Paul,Lugar,Boulder Running Company Cycling Team,1:07:51.45,21788,408.86492307692,380.74154611459,
Men MM 45+ 1-23  ,24,57387,Eugene,Palumbo,Rocky Mountain Cancer Centers Cycling Team,1:12:04.36,27147,400,386.39370072605,
Men SM 3  ,1,91122,Ian,Broughton,,0:53:59.82,391828,304.78,279.89933333333,
Men SM 3  ,2,67475,Jake,Barker,Steamboat Velo,0:55:09.71,363257,333.79,293.38475635011,
Men SM 3  ,3,62699,Danny,Whipple,,0:56:33.80,362000,356.03,306.87017936688,
Men SM 3  ,4,51597,Troy,Meeker,Natural Grocers Cycling Team,0:56:53.01,333346,274.19,320.35560238366,
Men SM 3  ,5,52013,David,Leonard,Natural Grocers Cycling Team,0:57:08.63,252449,349.31,333.84102540043,
Men SM 3  ,6,51906,Aaron,Hugen,Thump Cycling p/b Turin,1:00:19.08,306980,321.71,347.32644841721,
Men SM 3  ,7,91143,Jonathan,Ploransky,PSIMET/Zilla Racing,1:00:52.93,362471,409.47,360.81187143398,
Men SM 3  ,8,46455,Eric,Gregg,Twin Peaks Racing,1:03:07.14,361711,406.71,374.29729445075,
Men SM 3  ,9,51926,Galen,Stilgebauer,Rocky Mountain Road Club,1:03:41.75,118147,391.69,387.78271746753,
Men SM 3  ,10,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,1:04:42.15,289617,372.49264931237,401.2681404843,
Men SM 3  ,11,60634,Tim,Foltz,Primal - Audi Denver,1:05:35.53,361227,365.59374286796,414.75356350108,
Men SM 3  ,9999999,3288,Unknown,Rider,,,,484.33,428.23898651785,
Men SM 3  ,DNF,82944,Mark,Erickson,Lathram Financial/MHCS,DNF,184012,291.03,441.72440953463,
Men SM 4  ,1,82949,Sam,Long,,0:52:12.44,362842,313.98904310688,348.07114184913,
Men SM 4  ,2,92460,Andy,Wacker,,0:56:14.38,417698,426.93586831313,354.62455339841,
Men SM 4  ,3,78930,Michael,Nightingale,GS Panache,0:56:58.66,394485,384.06,361.17796494769,
Men SM 4  ,4,40066,Peter,Morelli,thecyclist-lawyer.com,0:57:26.50,357480,417.49051468381,367.73137649697,
Men SM 4  ,5,91149,Joshua,Gottlob,PSIMET/Zilla Racing,0:57:48.34,423927,451.6772529562,374.28478804624,
Men SM 4  ,6,77194,Luis,Soto,thecyclist-lawyer.com,0:59:14.94,396464,393.89,380.83819959552,
Men SM 4  ,7,12462,Mark,Johnson,Adams State University,0:59:53.92,413738,298.03,387.3916111448,
Men SM 4  ,8,78932,Kyle,Mckay,Twin Peaks Racing,1:01:11.01,384872,452.33,393.94502269407,
Men SM 4  ,9,95525,David,Mcneill,Pedal Racing,1:01:11.88,422529,466.16890881078,400.49843424335,
Men SM 4  ,10,46536,Connor,Livingston,ColoBikeLaw.com,1:01:34.94,362695,398.15,407.05184579263,
Men SM 4  ,11,60176,Andrew,Passmore,Pactimo - Kuni Lexus,1:02:20.36,268017,384.64,413.6052573419,
Men SM 4  ,12,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,1:02:45.69,383567,409.72,420.15866889118,
Men SM 4  ,13,51920,Douglas,Gibula,,1:02:47.99,194930,350,426.71208044046,
Men SM 4  ,14,57368,Darren,Meyer,IC3 Colorado,1:02:50.49,374594,368.59,433.26549198974,
Men SM 4  ,15,63610,Zack,Morgan,CU Cycling-Boulder,1:03:25.22,378202,442.74,439.81890353901,
Men SM 4  ,16,91157,Mark,Bakewell,Green Mountain Sports Velo,1:07:39.66,407730,457.41115294,446.37231508829,
Men SM 4  ,17,87843,Michael,Lam,,1:09:44.37,408162,504.87418686804,452.92572663757,
Men SM 4  ,18,61779,Keith,Strand,Lathram Financial/MHCS,1:10:18.98,380802,396.59240631411,459.47913818684,
Men SM 4  ,19,91172,Josh,King,PSIMET/Zilla Racing,1:15:09.46,402303,537.25339951846,466.03254973612,
Men SM 4  ,20,64409,Ed,Havranek,,1:27:11.17,362906,589.94441933419,472.5859612854,
Men SM 5 40+  ,1,22299,Mark,Ryan,Avout Racing,1:03:23.87,268514,455.85765204445,412.49300141259,
Men SM 5 40+  ,2,101411,Todd,Kercher,Avout Racing,1:06:58.22,418389,500,422.21600125564,
Men SM 5 40+  ,3,64408,Derek,Davis,,1:07:41.47,406919,437.4993770177,431.93900109868,
Men SM 5 40+  ,4,101412,Doug,Legg,,1:09:25.32,434162,500,441.66200094173,
Men SM 5 40+  ,5,91161,Jay,Allin,thecyclist-lawyer.com,1:09:41.26,419042,500.72115384615,451.38500078477,
Men SM 5 40+  ,6,96555,Chris,Kalman,Old School Racing,1:11:47.06,420092,486.22979728229,461.10800062782,
Men SM 5 40+  ,7,80768,John,Steward,,1:12:16.76,402088,472.59063852947,470.83100047086,
Men SM 5 40+  ,8,84406,Brian,Weiss,,1:13:01.21,,529.59797149607,480.55400031391,
Men SM 5 40+  ,9,101413,Greg,Floyd,,1:14:01.95,438896,500,490.27700015696,
Men SM 5 40+  ,10,60690,Dain,Carlson,thecyclist-lawyer.com,1:14:27.04,379977,531.71,500,
Men SM 5 40+  ,11,101414,Todd,Kreinbrink,,1:15:30.81,438648,500,509.72299984305,
Men SM 5 40+  ,12,84409,Mark,Culver,Old School Racing,1:16:49.43,395867,488.63663224747,519.44599968609,
Men SM 5 40+  ,13,66367,Ron,Wright,,1:20:26.26,75749,542.67,529.16899952914,
Men SM 5 40+  ,14,101415,Daniel,Odenthal,,1:20:34.72,438845,500,538.89199937218,
Men SM 5 40+  ,15,99575,Sean,Mattingly,,1:23:47.79,437840,547.59607376559,548.61499921522,
Men SM 5 40+  ,16,101416,Andrew,Henriksen,,1:26:52.77,431944,500,558.33799905827,
Men SM 5 40+  ,17,85430,Jeff,Morgan,,1:31:03.50,428439,530.31342656986,568.06099890132,
Men SM 5 40+  ,18,101417,Peter,Orosz,Pedal Racing,1:39:04.31,106662,500,577.78399874436,
Men SM 5 40+  ,19,74829,Mark,Hall,,1:45:25.96,,557.00759974998,587.50699858741,
Men SM 5u40  ,1,91160,Trevor,Rehm,,0:57:26.88,425311,481.24813339438,355.57739345174,
Men SM 5u40  ,2,97867,Lars,Lofgren,Avout Racing,0:57:37.59,430434,396.45761111111,380.71154144027,
Men SM 5u40  ,3,84397,David,A nelson,Old School Racing,0:57:52.44,407385,399.13,405.8456894288,
Men SM 5u40  ,4,97770,Travis,Pollock,Audi,1:01:11.29,428479,443.90903571203,430.97983741733,
Men SM 5u40  ,5,86580,Steven,Sandoval,Audi,1:01:44.71,418930,411.94,456.11398540585,
Men SM 5u40  ,6,101405,David,Riess,,1:04:09.29,437996,500,481.24813339438,
Men SM 5u40  ,7,101406,John,Srnec,,1:05:51.84,438017,500,506.38228138291,
Men SM 5u40  ,8,62673,Peter,Krzanowsky,,1:08:06.36,406504,435.91,531.51642937144,
Men SM 5u40  ,9,86588,Marcus,A aguilar,,1:09:22.37,406136,499.51,556.65057735997,
Men SM 5u40  ,10,99569,Kevin,Christensen,ColoBikeLaw.com,1:12:33.25,426495,513.01179593059,581.7847253485,
Men SM 5u40  ,11,101407,Brandon,Fichera,,1:14:34.90,423770,500,606.91887333703,
Men SM Pro-12  ,1,93773,Keegan,Swirbul,UCI CT: Bissell Development Cycling,0:51:41.40,294387,210.08,182.59133333333,
Men SM Pro-12  ,2,54265,Leroy,Popowski,juwi-Slipstream,0:51:47.07,166561,199.18,195.26241666667,
Men SM Pro-12  ,3,42043,Riley,Majeune-fagan,Team Rio Grande,0:52:06.73,250791,233.48,207.9335,
Men SM Pro-12  ,4,4334,Nick,Bax,Team Rio Grande,0:52:13.29,193457,200.88,220.60458333333,
Men SM Pro-12  ,5,24236,Gage,Hecht,NCCF/ Team Specialized Juniors,0:52:17.55,277074,309.89,233.27566666667,
Men SM Pro-12  ,6,49062,Michael,Burleigh,Primal - Audi Denver,0:52:36.05,345802,210.48,245.94675,
Men SM Pro-12  ,7,46512,Jon,Moro,,0:52:44.51,172183,258.89,258.61783333333,
Men SM Pro-12  ,8,54262,Christopher,Carr,Denver Fit Loft,0:52:55.01,246610,174.06,271.28891666667,
Men SM Pro-12  ,9,24382,Maxx,Chance,GS Panache,0:53:03.63,303319,344.02,283.96,
Men SM Pro-12  ,10,61792,Ian,London,Primal - Audi Denver,0:53:11.16,376368,305.59,296.63108333333,
Men SM Pro-12  ,11,61325,Thomas,Wavrin,Groove Subaru Excel Sports,0:53:36.72,342900,365.81269537445,309.30216666667,
Men SM Pro-12  ,12,19209,Daniel,Crespo,Primal - Audi Denver,0:56:28.05,297822,283.96,321.97325,
Men SM Pro-12  ,13,56622,John,Klish,LTR Sports,0:57:00.59,193003,288.54138789147,334.64433333333,
Men SM Pro-12  ,14,81432,Will,R campbell,Denver Fit Loft,0:57:03.00,259927,319.10754166667,347.31541666667,
Men SM Pro-12  ,15,77186,Robert,Thayer,Sonic Boom Racing Team,0:57:30.51,396770,291.49091176471,359.9865,
Men SM Pro-12  ,16,49051,Kyle,Thomas,Primal - Audi Denver,0:58:27.08,255466,212.62,372.65758333333,
Men SM Pro-12  ,17,41138,John,Babcock,Team Cycleton,0:58:55.48,329220,302.95,385.32866666667,
Women JW 11-12  ,1,54206,Tea,Wright,Rage Cycling Team,1:19:21.19,363170,,,
Women JW 11-12  ,2,96529,Cassidy,Hickey,Rage Cycling Team,1:24:12.63,402615,,,
Women JW 11-12  ,3,65870,Taylor,Johnson,Rage Cycling Team,1:30:59.51,381763,,,
Women JW 11-12  ,DNF,101404,Olivia,G cummins,Ciclismo Youth Foundation,DNF,433720,,,
Women JW 13-14  ,1,51867,Petra,Schmidtmann,Rage Cycling Team,1:49:13.49,363223,,,
Women JW 17-18  ,1,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,1:15:33.94,363242,,,
Women JW 17-18  ,2,67931,Erin,Quinn,Altitude Cycling,1:22:45.60,363110,,,
Women MW  35+  ,1,17186,Amy,Graysmith,,1:03:04.50,304329,500,436.0225,
Women MW  35+  ,2,81938,Jamie,Gilmore,Naked Women's Racing,1:05:10.30,406487,467.63,448.5225,
Women MW  35+  ,3,51634,Christy,Orris,Boulder Orthopedics,1:06:31.66,288941,485.77833333333,461.0225,
Women MW  35+  ,4,95540,Shelley,Nelson,Primal/Audi Denver Women's Racing,1:11:18.96,363672,446.84081471537,473.5225,
Women MW  35+  ,5,46545,Andrea,Koenig,PSIMET/Zilla Racing,1:16:35.21,348758,452.68113668043,486.0225,
Women MW  35+  ,6,101388,Cindy,Cragg,ProDesign Cycling,1:16:43.67,291429,500,498.5225,
Women MW  35+  ,7,76632,Christina,Moore,Primal/Audi Denver Women's Racing,1:20:03.78,232303,443.18320886772,511.0225,
Women MW  35+  ,8,101389,Erica,Shifflett,,1:29:25.40,432262,500,523.5225,
Women MW  45+  ,1,51610,Trish,Heisdorffer,Sports Garage Cycling,1:05:01.78,221749,408.27,369.11519432754,
Women MW  45+  ,2,69246,Ann,Lantz,COBRAS,1:05:52.89,325168,427.85,383.06572829114,
Women MW  45+  ,3,51612,Sue,Stokes,thecyclist-lawyer.com,1:06:43.34,251217,402.07,397.01626225475,
Women MW  45+  ,4,77177,Kristie,Arend,Boulder Running Company Cycling Team,1:11:56.52,393488,466.63950939131,410.96679621836,
Women MW  45+  ,5,81092,Molly,Mcnamara,Old School Racing,1:13:42.23,395267,480.81,424.91733018197,
Women MW  45+  ,6,43855,Cheryl,Moffett,Groove Subaru Excel Sports,1:14:25.69,221146,490.66,438.86786414557,
Women MW  45+  ,7,56990,Robin,Waterman,Real D-Amgen Masters Cycling,1:15:23.46,364464,459.83,452.81839810918,
Women MW  45+  ,8,45092,Stephanie,Scavuzzo,Old School Racing,1:16:36.51,366753,524.54,466.76893207279,
Women MW  45+  ,9,54092,Laura,Dickinson,Front Rangers Cycling Club,1:17:38.32,337786,498.68,480.71946603639,
Women MW  45+  ,10,84418,Kristine,Schaal,Old School Racing,1:19:14.96,363098,518.18,494.67,
Women MW  45+  ,11,82968,Sue,Bushman,Boulder Running Company Cycling Team,1:20:26.38,395363,515.92235437151,508.62053396361,
Women MW  45+  ,12,86596,Laura,C mizener,Groove Subaru Excel Sports,1:20:39.27,253745,565.17354371507,522.57106792721,
Women MW  45+  ,13,60167,Booka,Smith,Boulder Orthopedics,1:24:27.28,378764,489.68,536.52160189082,
Women MW  45+  ,14,58985,Luisa,Sullivan,Groove Subaru Excel Sports,1:27:15.88,364570,656.67,550.47213585443,
Women MW  45+  ,15,56991,Marjorie,Goodyear,Old School Racing,1:28:27.20,362662,615.32494853949,564.42266981803,
Women MW  45+  ,16,3288,Unknown,Rider,Old School Racing,1:29:10.54,379029,484.33,578.37320378164,
Women MW  45+  ,17,54116,Ruthanne,Polidori,Old School Racing,1:33:51.85,257219,570.7,592.32373774525,
Women MW  45+  ,18,51618,Kathryn,Judson,Green Mountain Sports Velo,1:38:09.12,47161,565.56,606.27427170886,
Women MW  55+  ,1,62640,Diane,Granger,DNA Cycling Masters,1:14:58.22,363670,506.96,466.97451111111,
Women MW  55+  ,2,54258,Ellen,Wakeman,Old School Racing,1:15:55.45,332522,528.32533333333,478.64560888889,
Women MW  55+  ,3,101385,Oriana,Noren,,1:16:42.20,408091,600,490.31670666667,
Women MW  55+  ,4,101386,Suzanne,Evans,,1:16:44.59,438289,600,501.98780444444,
Women MW  55+  ,5,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,1:17:22.60,364531,519.82,513.65890222222,
Women MW  55+  ,6,64583,Rita,Robben,,1:17:48.80,30049,600,525.33,
Women MW  55+  ,7,51641,Maurine,Sweeney,Old School Racing,1:19:43.36,362731,489.79,537.00109777778,
Women MW  55+  ,8,56560,Pam,Leamons,Team Rio Grande,1:20:18.30,363512,525.33,548.67219555556,
Women MW  55+  ,9,56996,Ceil,Murphy,K4 Racing,1:25:16.20,333020,552.67,560.34329333333,
Women MW  55+  ,10,56995,Kristine,Johnson,DNA Cycling Masters,1:25:17.19,190484,478.14,572.01439111111,
Women MW  55+  ,11,58131,Martha,Iverson,DNA Cycling Masters,1:26:18.88,80010,521.85,583.68548888889,
Women SW 3  ,1,66383,Susie,Jones,Steamboat Velo,1:07:35.70,384870,,,
Women SW 3  ,2,67520,Melissa,Langdon,Naked Women's Racing,1:11:22.83,397266,,,
Women SW 3  ,3,77175,Katie,Harrer,Naked Women's Racing,1:15:52.01,395349,,,
Women SW 3  ,4,57080,Anna,Levine,Boulder Running Company Cycling Team,1:17:39.35,364637,,,
Women SW 3  ,5,92746,Robin,Hackercary,CU Cycling-Boulder,1:20:21.73,349654,,,
Women SW 4  ,1,101399,Samantha,Lunsky,TheCyclist-Lawyer.com,1:03:54.01,429825,500,410.98549629517,
Women SW 4  ,2,57086,Erin,Mcginnis,Primal/Audi Denver Women's Racing,1:06:58.35,362454,446.5,419.44472806358,
Women SW 4  ,3,62651,Kathleen,Allen,Old School Racing,1:09:10.80,368102,437.91,427.90395983199,
Women SW 4  ,4,138710,Margot,Clyne,Boulder Running Company Cycling Team,1:13:34.42,406714,504.03704574767,436.3631916004,
Women SW 4  ,5,54248,Jenny,Lucke,Naked Women's Racing,1:13:49.16,364444,519.33,444.82242336881,
Women SW 4  ,6,81016,Melissa,Westergard,Naked Women's Racing,1:15:57.36,387478,494.2,453.28165513722,
Women SW 4  ,7,51891,Michelle,Mjoen,Primal/Audi Denver Women's Racing,1:17:31.27,292641,532.78,461.74088690562,
Women SW 4  ,8,101400,Jana,Warta,,1:17:55.19,438857,500,470.20011867403,
Women SW 4  ,9,62659,Amber,Dennis,TheCyclist-Lawyer.com,1:18:36.47,369152,525.89998251718,478.65935044244,
Women SW 4  ,10,67521,Megan,Robben,Naked Women's Racing,1:18:54.92,257822,591.71583713491,487.11858221085,
Women SW 4  ,11,91188,Libby,Beneski,Boulder Running Company Cycling Team,1:19:05.19,423306,446.22033333333,495.57781397926,
Women SW 4  ,12,69209,Natalia,Ptas,Naked Women's Racing,1:19:10.43,381277,488.48269527519,504.03704574767,
Women SW 4  ,13,101401,Andrea,Bruder,,1:19:23.97,438851,500,512.49627751608,
Women SW 4  ,14,84390,Laurie,Fritts,Real D-Amgen Masters Cycling,1:21:07.82,233632,484.09,520.95550928448,
Women SW 4  ,15,62657,Terry,Petersen,TheCyclist-Lawyer.com,1:21:58.70,367686,563.78,529.41474105289,
Women SW 4  ,16,58795,Alyson,Overton,thecyclist-lawyer.com,1:22:15.95,423071,550.27154852996,537.8739728213,
Women SW 4  ,17,78920,Carmel,Gill,Boulder Cycle Sport,1:22:30.15,402359,558.73490647939,546.33320458971,
Women SW 4  ,18,101402,Allison,Anguiano,,1:22:39.01,437383,500,554.79243635812,
Women SW 4  ,19,62655,Jane,Thomas,Pikes Peak Velo,1:24:04.94,357642,565.05,563.25166812653,
Women SW 4  ,20,91198,Dawn,Manfredonia,Primal/Audi Denver Women's Racing,1:27:36.03,418890,537.1672988828,571.71089989494,
Women SW 4  ,21,101403,Rebecca,Premus,GS Boulder/Organic India,1:34:12.97,362828,500,580.17013166334,
Women SW 4  ,22,82971,Eva,Kovari,Naked Women's Racing,1:38:26.21,399328,621.3898744378,588.62936343175,
Women SW 4  ,23,84424,Nicole,Mcbride,Naked Women's Racing,1:44:56.25,408274,596.54834409157,597.08859520016,
Women SW Pro-12  ,1,63598,Annie,Toth,Groove Subaru Excel Sports,1:00:56.57,380695,362.83,349.55238112888,
Women SW Pro-12  ,2,28030,Lindsey,Knast,Primal/Audi Denver Women's Racing,1:01:05.41,336564,358.7,366.21904779555,
Women SW Pro-12  ,3,12189,Suzanne,Lucash,Primal/Audi Denver Women's Racing,1:05:59.16,310226,443.64460376294,382.88571446222,
Women SW Pro-12  ,4,66386,Lisa,Renee tumminello,Steamboat Velo,1:07:11.66,184590,350,399.55238112888,
Women SW Pro-12  ,5,36213,Melanie,Wong,Naked Women's Racing,1:07:52.29,236945,414.56,416.21904779555,
Women SW Pro-12  ,6,20347,Tracey,Jacobs,Excel Sports Boulder,1:08:19.26,229069,446.9575037037,432.88571446222,
Women SW Pro-12  ,7,54255,Jennifer,Schumm,Groove Subaru Excel Sports,1:10:37.18,363255,379.46,449.55238112888,
